gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2412,2411,1.52970492839813,-1.42660462856293,36.6705360412598,3670144,2412,1950,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-04-10 23:06:35.081311,-80.48660688678797,21.265123623602832,18.72019120592508,0.043708037474975855,11.0,21.3,1.0837787002826917,20.51,0.3708,0.5535,1.2278,1.0157,1.4629,1.5538,0.5765898102970061,7
1277,npp,637,1947,1.75396227836609,-1.42613887786865,36.664966583252,3670144,637,1518,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-05-02 22:53:49.471574,93.33740630090429,5.050772726556517,4.468230970992077,0.026830899611762857,9.0,-5.05,1.0,-5.68,0.3187,0.5622,2.1232,1.0,1.754,1.754,1.1541234094638964,7
1475,npp,2075,2178,18.0584659576416,-1.42703938484192,36.6665382385254,3670144,2075,1739,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-05-07 23:00:02.450484,-78.63055026461467,8.339977168979184,7.374248895621314,0.12233394236596555,10.0,8.35,1.0,7.83,0.3334,0.5128,1.9941,1.0965,18.108,19.8012,17.066097214957228,7
1601,npp,1898,3792,4.033299446105961,-1.42714202404022,36.6655654907227,3670144,1897,3053,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-05-10 23:43:56.074044,-81.16707675859452,65.37042649554225,53.5545764853386,0.036333485888264,17.0,65.49,3.0,65.26,0.4522,0.9001,1.8135,0.6247,1.6067,2.5194,1.7070676536261908,7
1790,npp,1354,346,0.573704868555069,-1.42802298069,36.667552947998,3670176,1353,189,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-05-15 22:09:44.433602,99.05874941758967,64.34767836617176,52.90437877411723,6.496738674128456e-17,2.0,-64.4,2.7445598364131496,-64.56,0.6547,1.1915,3.9647,0.4719,0.3371,0.2707,0.2707,7
1925,npp,1149,1943,0.25159347057342496,-1.42714416980743,36.6701049804688,3670176,1149,1513,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-05-18 22:53:36.287555,94.68589458916718,5.2577067425226875,4.650932712867044,1.2936274343149856e-25,9.0,-5.28,1.0,-5.68,0.3187,0.5622,2.1232,1.0,0.2516,0.2516,0.2516,7
1988,npp,2783,569,0.776527166366577,-1.43272078037262,36.6686706542969,3670176,2788,359,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-05-20 22:15:55.634664,98.6818914546216,59.77760023724552,49.868437388737036,1.083565712324482e-35,3.0,-59.83,2.3545700244418297,-59.95,0.4751,1.0169,2.8965,0.5529,0.4602,0.4294,0.4294,7
2213,npp,1138,793,0.5822145044803619,-1.43038713932037,36.668758392334,3670176,1140,578,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-05-25 22:22:08.559311,99.19294820183342,54.31386008710378,45.945109022659324,6.25546913009526e-24,4.0,-54.37,1.9513309067639726,-54.56,0.5282,0.8185,2.0575,0.6869,0.4412,0.3999,0.3999,7
2249,npp,421,118,0.756638169288635,-1.4281907081604,36.6659164428711,3670176,423,54,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-05-26 22:03:18.231843,99.36045516998294,68.32959018300305,55.311628334673244,5.411384420407966e-18,1.0,-68.37,3.3166247903554,-68.46,0.7381,1.2439,2.4435,0.452,0.4153,0.342,0.342,7
2546,npp,2371,2628,3.99614524841309,-1.42689895629883,36.6695289611816,3670144,2372,2120,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-02 23:12:11.627189,-81.09371659438271,31.780173503718324,27.774913430439216,0.08499420990553737,12.0,31.84,1.2365102219381485,31.76,0.3094,0.5912,3.0653,0.9511,3.3159,3.8007,1.9004268973012348,7
2600,npp,926,1247,6.54838895797729,-1.42955338954926,36.6664047241211,3670144,925,929,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-04 22:34:29.212436,98.48748846784292,39.83616736822899,34.52673009655441,0.21970484224559175,6.0,-39.91,1.4276677814245327,-39.87,0.4306,0.7269,2.4305,0.7735,4.6399,5.0651,0.15301007392171417,7
2690,npp,1461,3550,3.2149031162262,-1.4282408952713,36.6693725585938,3670144,1463,2881,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-06 23:37:13.188142,-81.30090527957903,60.687221006796904,50.49210050705392,0.09997088919474398,16.0,60.78,2.4157378735459294,60.8,0.4476,0.7781,1.9881,0.7226,1.571,2.323,0.08788313732446484,7
2762,npp,11,2165,1.18527770042419,-1.42632162570953,36.6677703857422,3670144,11,1726,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-08 22:59:30.778693,-77.10560205135765,7.5802372616776985,6.702744374456467,0.04036791022038497,10.0,7.59,1.0,7.83,0.3334,0.5128,1.9941,1.0965,1.2348,1.2997,0.39716729701691755,7
2834,npp,1623,785,0.810681402683258,-1.42931056022644,36.6643486022949,3670144,1623,570,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-10 22:21:50.151419,99.11884464625776,54.53089178204511,46.1029554775105,0.006053727429144279,4.0,-54.59,1.9513309067639726,-54.56,0.5282,0.8185,2.0575,0.6869,0.5582,0.5569,0.421552716726729,7
3005,npp,3037,1012,0.48397433757782,-1.43026888370514,36.6690063476562,3670176,3036,744,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-15 22:27:59.619106,98.50125707438455,48.03519608642722,41.1372530455233,2.4956457739632464e-20,5.0,-48.09,1.646109783506203,-47.915,0.484,0.74,2.0318,0.7597,0.4067,0.3677,0.3677,7
3185,npp,2117,1927,0.336900115013123,-1.4303640127182,36.6669235229492,3670176,2117,1499,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-19 22:53:01.193703,99.77670194590647,6.161263768905608,5.449064133988546,3.2537599737872215e-33,9.0,-6.21,1.0,-5.68,0.3187,0.5622,2.1232,1.0,0.3369,0.3369,0.3369,7
3266,npp,1913,3540,0.350191801786423,-1.4258086681366,36.6669502258301,3670176,1913,2873,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-22 23:36:52.511088,-81.02634407925844,60.4605360196256,50.3355431627187,1.0215130908156628e-31,16.0,60.57,2.4157378735459294,60.8,0.4476,0.7781,1.9881,0.7226,0.3851,0.253,0.253,7
3338,npp,461,2155,0.275367632508278,-1.4264714717865,36.6666107177734,3670176,461,1717,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-24 22:59:10.057429,-78.64332411922169,7.017825820978532,6.205916651081351,1.4903292013201834e-25,10.0,7.02,1.0,7.83,0.3334,0.5128,1.9941,1.0965,0.3249,0.3019,0.3019,7
3464,npp,287,3767,0.1351593183353543,-1.43182134628296,36.6679420471191,3670176,284,3037,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.39404856650891,64.93404640311289,53.27164225563688,2.6804665115169107e-15,17.0,65.04,2.898275349237888,65.26,0.4522,0.9001,1.8135,0.6247,0.2983,0.0844,0.0844,7
3500,npp,2647,3079,0.287528425455093,-1.4280264377594,36.6692314147949,3670176,2648,2471,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.62624590348581,48.60091463795827,41.58233670971944,4.239840954403788e-07,14.0,48.68,1.7549928774784245,49.01,0.3145,0.5919,1.613,0.95,0.3888,0.2731,0.2731,7
3572,npp,1209,1696,1.18113493919373,-1.42696714401245,36.6692428588867,3670144,1209,1284,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-06-30 22:46:36.308685,96.36912469510098,19.196702937315305,16.913507500538582,0.037010745362877163,8.0,-19.25,1.0442604737599883,-18.615,0.3429,0.5211,1.4326,1.0789,1.1943,1.2743,0.4468257049618566,7
3599,npp,485,1007,2.44111514091492,-1.43135273456573,36.6661911010742,3670144,486,740,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-07-01 22:27:45.772792,98.34341423693418,48.230218276927424,41.291007079572,0.0878550161422522,5.0,-48.25,1.7549928774784245,-47.915,0.484,0.74,2.0318,0.7597,1.5315,1.8546,-0.1096340848610089,7
3635,npp,2851,329,4.2909107208252,-1.43070507049561,36.6676712036133,3670144,2853,178,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-07-02 22:08:57.238794,99.06170366031232,64.68744145988276,53.111632621498366,0.16897179179673183,2.0,-64.71,2.8345692104261015,-64.56,0.6547,1.1915,3.9647,0.4719,1.6557,2.0248,-1.7530167644949914,7
3698,npp,1061,3313,6.49062919616699,-1.43228471279144,36.6695556640625,3670144,1062,2660,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-07-03 23:30:32.530098,-81.17000137707144,55.11131479826063,46.53343887110255,0.22444056016325595,15.0,55.21,2.0682789409984763,55.42,0.4143,0.6319,3.4799,0.8898,3.3949,5.7751,0.7571304217559076,7
3905,npp,2543,3541,0.997398197650909,-1.42600572109222,36.6631126403809,3670144,2548,2875,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-07-08 23:36:49.093001,-80.94147537277108,60.47880435265546,50.35027350944775,0.03942742244539927,16.0,60.59,2.4157378735459294,60.8,0.4476,0.7781,1.9881,0.7226,0.653,0.7207,-0.16080558096843467,7
4103,npp,2050,108,1.13870596885681,-1.43181788921356,36.6686210632324,3670176,2053,49,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-07-13 22:02:44.575106,99.39320061577392,68.51090607441783,55.41463024950315,1.4545292468151048e-14,1.0,-68.54,3.3166247903554,-68.46,0.7381,1.2439,2.4435,0.452,0.5305,0.5147,0.5147,7
4157,npp,239,3084,0.41636335849762,-1.42754077911377,36.6688957214355,3670176,243,2475,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.76225618661353,48.73707487771838,41.691756951381116,3.1751643377076375e-11,14.0,48.83,1.7549928774784245,49.01,0.3145,0.5919,1.613,0.95,0.4622,0.3955,0.3955,7
4193,npp,2598,2389,0.310665294528008,-1.42628347873688,36.6655197143555,3670176,2599,1932,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-07-15 23:05:28.521041,-80.72992675855589,20.06672458383385,17.67392872957052,1.94143717661495e-18,11.0,20.14,1.0837787002826917,20.51,0.3708,0.5535,1.2278,1.0157,0.3381,0.3156,0.3156,7
4373,npp,1733,3318,0.365162521600723,-1.42802345752716,36.6690330505371,3670176,1734,2665,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.2002749852903,55.238859200871175,46.63104109269793,1.7954793257640055e-32,15.0,55.34,2.0682789409984763,55.42,0.4143,0.6319,3.4799,0.8898,0.4333,0.3249,0.3249,7
4868,npp,182,2393,3.35834503173828,-1.42811250686646,36.6695098876953,3670144,182,1935,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-07-31 23:05:29.589766,-80.70287913546666,20.274865240286545,17.856438251213056,0.12141050303092506,11.0,20.35,1.0837787002826917,20.51,0.3708,0.5535,1.2278,1.0157,3.1502,3.4112,0.6967431734560683,7
5120,npp,939,1932,1.30306279659271,-1.42883670330048,36.6649017333984,3670144,939,1504,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-06 22:52:55.784340,93.55197914901927,5.95655208914878,5.26883089346523,0.04559622105360315,9.0,-5.92,1.0,-5.68,0.3187,0.5622,2.1232,1.0,1.3031,1.3031,0.28367441149030226,7
5246,npp,780,3549,1.59674859046936,-1.42662847042084,36.6634902954102,3670144,779,2881,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-09 23:36:51.196535,-80.98499862807472,60.637857642847905,50.46505916409154,0.009638822864084514,16.0,60.76,2.4157378735459294,60.8,0.4476,0.7781,1.9881,0.7226,0.9011,1.1538,0.9382983105242753,7
5318,npp,2406,2165,0.1656176298856735,-1.43074250221252,36.6651611328125,3670176,2406,1726,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-11 22:59:12.335733,-80.69425685653135,7.550426197336113,6.677158509601603,4.539164640987836e-05,10.0,7.59,1.0,7.83,0.3334,0.5128,1.9941,1.0965,0.2151,0.1816,0.1816,7
5354,npp,1692,1475,0.407170504331589,-1.43012475967407,36.6670761108398,3670176,1692,1106,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-12 22:40:22.015107,98.60948228790487,30.244412682064194,26.46866117264722,1.4909812802579848e-12,7.0,-30.3,1.184412938166907,-30.21,0.3319,0.4881,1.7123,1.1519,0.4939,0.469,0.469,7
5390,npp,980,785,0.405569225549698,-1.4285101890564,36.6669502258301,3670176,982,569,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-13 22:21:33.472285,99.12859992806125,54.532842857113934,46.11144364652354,1.0865429188367961e-19,4.0,-54.59,1.9513309067639726,-54.56,0.5282,0.8185,2.0575,0.6869,0.3506,0.2786,0.2786,7
5426,npp,271,110,0.296390771865845,-1.43236589431763,36.6665992736816,3670176,277,51,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-14 22:02:43.149569,99.07430061754303,68.46147844472367,55.39412653479035,7.878992878970272e-26,1.0,-68.51,3.3166247903554,-68.46,0.7381,1.2439,2.4435,0.452,0.2766,0.134,0.134,7
5444,npp,2246,3780,0.5828927159309389,-1.42804169654846,36.668888092041,3670176,2247,3045,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.08391224503622,65.15005228878073,53.41728178652869,3.108922111429963e-17,17.0,65.28,3.0,65.26,0.4522,0.9001,1.8135,0.6247,0.4565,0.3641,0.3641,7
5750,npp,1562,1933,0.287950411438942,-1.42860794067383,36.665584564209,3670176,1562,1505,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-22 22:52:53.335742,96.54405927948166,5.864725109319196,5.187751592557112,1.9868362374511496e-23,9.0,-5.86,1.0,-5.68,0.3187,0.5622,2.1232,1.0,0.288,0.288,0.288,7
5867,npp,1384,3550,0.557091385126114,-1.4312047958374,36.6622467041016,3670176,1384,2882,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-25 23:36:48.749836,-80.94851922283667,60.65170847139274,50.475360588368005,2.3698509947240597e-10,16.0,60.78,2.4157378735459294,60.8,0.4476,0.7781,1.9881,0.7226,0.4707,0.4025,0.4025,7
5930,npp,3022,2165,0.957589387893677,-1.42878782749176,36.6676826477051,3670144,3022,1726,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-27 22:59:08.118062,-78.42930388663842,7.572863297899539,6.697096970776612,0.021007244354514107,10.0,7.59,1.0,7.83,0.3334,0.5128,1.9941,1.0965,1.0071,1.05,0.5803268134021106,7
6056,npp,2858,3779,14.3257665634155,-1.42575371265411,36.6647529602051,3670144,2858,3045,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-30 23:43:03.544225,-81.00756623279332,65.13549464233857,53.40885954129549,0.15313254867137346,17.0,65.26,3.0,65.26,0.4522,0.9001,1.8135,0.6247,5.0375,8.9487,5.525011919231545,7
6101,npp,2141,3090,5.25997734069824,-1.42803359031677,36.669376373291,3670144,2140,2478,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-08-31 23:24:13.227403,-80.80338019274974,48.912066032841075,41.833677710809795,0.21386506320792403,14.0,49.01,1.7549928774784245,49.01,0.3145,0.5919,1.613,0.95,3.2222,4.9968,0.2152739681365965,7
6137,npp,1408,2393,4.95314931869507,-1.42838680744171,36.6653022766113,3670144,1408,1936,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-01 23:05:22.911179,-78.6277785134324,20.287824504706542,17.86841360169876,0.1657208691413359,11.0,20.35,1.0837787002826917,20.51,0.3708,0.5535,1.2278,1.0157,4.6218,5.031,1.3258663145979108,7
6182,npp,3050,1014,2.09538698196411,-1.43241000175476,36.6655311584473,3670144,3049,745,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-03 22:27:44.058175,98.94091743785523,47.968213082487495,41.09141030379503,0.08398010051275026,5.0,-48.03,1.646109783506203,-47.915,0.484,0.74,2.0318,0.7597,1.3856,1.592,-0.285599972323775,7
6650,npp,1451,108,1.83936560153961,-1.42839848995209,36.6642990112305,3670176,1450,49,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-15 22:02:33.039164,99.22890858427976,68.49048788954167,55.40614231692803,1.114295850089104e-34,1.0,-68.54,3.3166247903554,-68.46,0.7381,1.2439,2.4435,0.452,0.7418,0.8314,0.8314,7
6803,npp,553,1012,0.717488706111908,-1.42630290985107,36.6690979003906,3670176,553,744,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-19 22:27:36.392696,98.83096480120734,48.04632496754997,41.15042501337329,1.394087083650261e-26,5.0,-48.09,1.646109783506203,-47.915,0.484,0.74,2.0318,0.7597,0.5485,0.5451,0.5451,7
6839,npp,2911,332,0.59320342540741,-1.42822790145874,36.6687088012695,3670176,2917,181,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-20 22:08:46.083491,98.98659985082753,64.61511018597844,53.071597143695506,2.11339189301238e-20,2.0,-64.65,2.8345692104261015,-64.56,0.6547,1.1915,3.9647,0.4719,0.3512,0.2799,0.2799,7
6866,npp,1817,4005,0.653518915176392,-1.4316349029541,36.6641426086426,3670176,1817,3170,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.03318795494509,68.8964790784092,55.643193943547566,3.7710075834080956e-27,18.0,69.03,3.5496478698597698,69.095,0.6116,1.1297,3.3592,0.4977,0.4281,0.3252,0.3252,7
6902,npp,1097,3317,0.5820817053318019,-1.42615282535553,36.6638298034668,3670176,1097,2665,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.05435149451185,55.20496993931675,46.60664390113266,7.495250685220365e-22,15.0,55.32,2.0682789409984763,55.42,0.4143,0.6319,3.4799,0.8898,0.5382,0.5179,0.5179,7
6938,npp,377,2620,0.5575681328773501,-1.42635595798492,36.6683120727539,3670176,377,2115,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.00101973599773,31.41533160747648,27.46569316812091,8.016491949866125e-15,12.0,31.49,1.2365102219381485,31.76,0.3094,0.5912,3.0653,0.9511,0.5351,0.5303,0.5303,7
6974,npp,2715,1928,0.256406679749489,-1.43188989162445,36.663948059082,3670176,2715,1500,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-23 22:52:39.759644,94.11337356741399,6.173358455135672,5.460148467487595,7.522554681141531e-07,9.0,-6.15,1.0,-5.68,0.3187,0.5622,2.1232,1.0,0.2564,0.2564,0.2564,7
7154,npp,1820,2850,2.68482804298401,-1.43108832836151,36.6635284423828,3670144,1819,2297,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-27 23:17:43.144154,-80.8129348812164,40.839931400392594,35.35499559722667,0.0664002408054563,13.0,40.93,1.4276677814245327,41.3,0.486,0.7509,3.2547,0.7488,1.9169,2.0104,0.5258448549428889,7
7190,npp,1100,2159,3.24238967895508,-1.43254220485687,36.6687202453613,3670144,1100,1720,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-28 22:58:52.839474,-76.11575401993173,7.227076290582561,6.390956322148657,0.13344240736087742,10.0,7.25,1.0,7.83,0.3334,0.5128,1.9941,1.0965,3.2919,3.5553,0.5718377412288111,7
7226,npp,381,1469,3.57364010810852,-1.43199825286865,36.6659507751465,3670144,380,1102,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-09-29 22:40:02.537459,98.05143876552769,30.550510374869134,26.727674615636495,0.23945005894784996,7.0,-30.59,1.184412938166907,-30.21,0.3319,0.4881,1.7123,1.1519,3.1674,4.1166,-1.2369471059021926,7
7307,npp,2005,106,3.54876589775085,-1.42665374279022,36.6698036193848,3670144,2007,48,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-10-01 22:02:23.719515,99.24654487124583,68.547633395845,55.43592153223693,0.14576932966606723,1.0,-68.57,3.3166247903554,-68.46,0.7381,1.2439,2.4435,0.452,1.2572,1.604,-1.6550636076353489,7
7325,npp,923,3770,12.4050416946411,-1.42750525474548,36.6633224487305,3670144,922,3039,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-10-01 23:42:46.546448,-80.96393225725265,64.98164338611605,53.305633369973286,0.13699750233472466,17.0,65.1,2.898275349237888,65.26,0.4522,0.9001,1.8135,0.6247,4.5318,7.7489,4.685954075649124,7
7361,npp,186,3081,2.51532435417175,-1.42976415157318,36.6659317016602,3670144,186,2473,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-10-02 23:23:56.247907,-80.99389247735898,48.64537121041524,41.620455049044544,0.10717512203320721,14.0,48.74,1.7549928774784245,49.01,0.3145,0.5919,1.613,0.95,1.6582,2.3895,-0.006686774422770103,7
7784,npp,45,3539,0.33970436453819297,-1.42709171772003,36.6681480407715,3670176,43,2872,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-10-12 23:36:26.120473,-80.63666101159153,60.451299199594274,50.33140059589963,1.9451028036276292e-16,16.0,60.54,2.4157378735459294,60.8,0.4476,0.7781,1.9881,0.7226,0.3808,0.2455,0.2455,7
7964,npp,2647,107,0.992901146411896,-1.42782855033875,36.667064666748,3670176,2648,49,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-10-17 22:02:23.598776,99.22521411198916,68.53465463937772,55.42494964153275,2.407597521207771e-29,1.0,-68.55,3.3166247903554,-68.46,0.7381,1.2439,2.4435,0.452,0.4866,0.4488,0.4488,7
8315,npp,938,1930,0.810329973697662,-1.43086183071136,36.6694030761719,3670144,938,1501,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-10-25 22:52:39.463787,95.82560280827853,6.048425754647094,5.349376966943824,0.025232165435928173,9.0,-6.03,1.0,-5.68,0.3187,0.5622,2.1232,1.0,0.8103,0.8103,0.2461673919784746,7
8342,npp,214,1242,2.24792790412903,-1.42761850357056,36.6647796630859,3670144,215,925,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-10-26 22:33:50.971807,98.55549667963729,40.065059726472164,34.71449195040637,0.060867766703545434,6.0,-40.09,1.4276677814245327,-39.87,0.4306,0.7269,2.4305,0.7735,1.6276,1.7387,0.3778381246247071,7
8477,npp,68,2854,9.29998588562012,-1.43065392971039,36.6649475097656,3670144,69,2301,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-10-29 23:17:48.319409,-81.29656647992192,40.981518854309265,35.469039007526206,0.24487493034106292,13.0,41.08,1.4276677814245327,41.3,0.486,0.7509,3.2547,0.7488,6.5504,6.9637,1.488865371035005,7
8558,npp,1721,1474,5.3059344291687,-1.43036937713623,36.6649513244629,3670144,1721,1105,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-10-31 22:40:09.561173,98.40035791503807,30.318796736523332,26.528807339063647,0.12999086342252106,7.0,-30.35,1.184412938166907,-30.21,0.3319,0.4881,1.7123,1.1519,4.63,6.1121,3.205806246190868,7
8693,npp,1573,3088,5.27815055847168,-1.42634749412537,36.6660842895508,3670144,1574,2477,196611,3866755,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-11-03 23:24:06.902928,-80.94064774619392,48.840947694819164,41.77122950040602,0.05127728341294963,14.0,48.95,1.7549928774784245,49.01,0.3145,0.5919,1.613,0.95,3.2325,5.0141,3.8676590535239335,7
8936,npp,2348,2624,0.419091552495956,-1.4291455745697,36.6674346923828,3670176,2348,2118,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-11-09 23:11:35.218546,-80.6086930274611,31.59392793370357,27.616106867790773,2.780701280618607e-09,12.0,31.67,1.2365102219381485,31.76,0.3094,0.5912,3.0653,0.9511,0.4231,0.3986,0.3986,7
8990,npp,927,1245,0.517602294683456,-1.42612314224243,36.6657867431641,3670176,926,927,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-11-11 22:33:56.461961,98.28010041566377,39.92956291071597,34.603412034211104,2.469398043729361e-24,6.0,-39.98,1.4276677814245327,-39.87,0.4306,0.7269,2.4305,0.7735,0.4156,0.4004,0.4004,7
9026,npp,220,562,0.28365005552768696,-1.43053555488586,36.6678733825684,3670176,219,353,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-11-12 22:15:07.972410,98.68441809859928,59.953735422078125,49.98510381203045,7.710772473502577e-30,3.0,-59.98,2.3545700244418297,-59.95,0.4751,1.0169,2.8965,0.5529,0.2508,0.1568,0.1568,7
9080,npp,1487,3549,0.271631330251694,-1.43042194843292,36.668041229248,3670176,1492,2881,196611,3866787,6508,ken_nairobi_8_66,-1.42916667,36.66666667,8,66,ken_nairobi,2012-11-13 23:36:42.312221,-80.825240326748,60.65369041388505,50.46905130283965,3.646951723346442e-32,16.0,60.76,2.4157378735459294,60.8,0.4476,0.7781,1.9881,0.7226,0.3526,0.1963,0.1963,7
