lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.803,0.798,0.876
2,0.643,0.649,0.73
3,0.496,0.521,0.569
4,0.377,0.413,0.41
5,0.296,0.322,0.27
6,0.231,0.247,0.148
7,0.197,0.187,0.058
8,0.167,0.139,-0.012
9,0.14,0.101,-0.068
10,0.098,0.074,-0.117
11,0.067,0.054,-0.153
12,0.046,0.041,-0.178
13,0.035,0.035,-0.195
14,0.028,0.033,-0.207
15,0.028,0.035,-0.211
16,0.041,0.04,-0.204
17,0.046,0.047,-0.195
18,0.051,0.056,-0.183
19,0.058,0.065,-0.165
20,0.064,0.075,-0.141
21,0.059,0.086,-0.112
22,0.07,0.095,-0.064
23,0.086,0.104,0.002
24,0.099,0.112,0.083
25,0.121,0.119,0.183
26,0.136,0.122,0.286
27,0.162,0.124,0.389
28,0.165,0.124,0.461
29,0.159,0.125,0.498
30,0.127,0.125,0.488
31,0.114,0.124,0.444
32,0.11,0.122,0.374
33,0.106,0.119,0.286
34,0.109,0.113,0.198
35,0.109,0.107,0.113
36,0.106,0.099,0.037
37,0.099,0.092,-0.026
38,0.085,0.085,-0.079
39,0.071,0.078,-0.121
40,0.058,0.073,-0.153
41,0.053,0.068,-0.172
42,0.047,0.064,-0.188
43,0.042,0.061,-0.199
44,0.043,0.059,-0.203
45,0.051,0.058,-0.2
46,0.056,0.058,-0.192
47,0.059,0.06,-0.183
48,0.068,0.064,-0.166
49,0.072,0.069,-0.146
50,0.075,0.075,-0.119
51,0.079,0.081,-0.079
52,0.079,0.087,-0.027
53,0.076,0.092,0.04
54,0.091,0.097,0.131
55,0.105,0.1,0.229
56,0.117,0.104,0.324
57,0.126,0.107,0.403
58,0.127,0.109,0.453
59,0.125,0.11,0.469
60,0.122,0.109,0.449
61,0.115,0.107,0.397
62,0.1,0.102,0.32
63,0.094,0.096,0.237
64,0.096,0.089,0.154
65,0.092,0.082,0.071
66,0.088,0.076,-0.002
67,0.077,0.071,-0.066
68,0.071,0.066,-0.115
69,0.059,0.06,-0.154
70,0.042,0.055,-0.186
71,0.028,0.05,-0.207
72,0.017,0.044,-0.222
73,0.015,0.038,-0.227
74,0.014,0.032,-0.226
75,0.015,0.026,-0.219
76,0.011,0.02,-0.212
77,0.01,0.015,-0.2
78,0.005,0.011,-0.185
79,0.007,0.008,-0.159
80,0.013,0.005,-0.12
81,0.017,0.002,-0.073
82,0.025,-0.0,-0.01
83,0.035,-0.002,0.067
84,0.033,-0.003,0.149
85,0.034,-0.003,0.237
86,0.027,-0.002,0.316
87,0.008,-0.001,0.372
88,-0.022,0.0,0.396
89,-0.05,0.001,0.391
90,-0.049,0.002,0.363
91,-0.042,0.003,0.311
92,-0.023,0.003,0.244
93,-0.005,0.004,0.168
94,0.001,0.004,0.086
95,0.015,0.004,0.014
96,0.017,0.005,-0.051
97,0.022,0.006,-0.101
98,0.018,0.007,-0.144
99,0.019,0.009,-0.173
100,0.027,0.009,-0.19
101,0.033,0.01,-0.202
102,0.036,0.011,-0.211
103,0.03,0.011,-0.218
104,0.025,0.013,-0.219
105,0.019,0.015,-0.216
106,0.006,0.017,-0.214
107,-0.007,0.019,-0.205
108,-0.008,0.021,-0.185
109,0.0,0.022,-0.151
110,0.006,0.022,-0.106
111,0.014,0.022,-0.047
112,0.028,0.02,0.027
113,0.021,0.018,0.102
114,0.02,0.017,0.187
115,0.02,0.017,0.268
116,0.009,0.017,0.335
117,0.014,0.017,0.391
118,0.009,0.017,0.408
119,0.01,0.016,0.395
120,0.013,0.015,0.354
121,0.018,0.013,0.293
122,0.026,0.011,0.219
123,0.029,0.007,0.138
124,0.032,0.003,0.057
125,0.02,-0.002,-0.019
126,0.005,-0.008,-0.081
127,-0.008,-0.014,-0.13
128,-0.019,-0.02,-0.168
129,-0.031,-0.026,-0.197
130,-0.038,-0.03,-0.217
131,-0.039,-0.034,-0.23
132,-0.036,-0.036,-0.235
133,-0.038,-0.036,-0.237
134,-0.041,-0.034,-0.236
135,-0.042,-0.03,-0.231
136,-0.037,-0.025,-0.219
137,-0.042,-0.019,-0.206
138,-0.04,-0.013,-0.181
139,-0.036,-0.007,-0.144
140,-0.026,0.0,-0.093
141,-0.012,0.008,-0.027
142,-0.001,0.015,0.049
143,0.013,0.022,0.134
144,0.03,0.03,0.222
145,0.045,0.037,0.306
146,0.067,0.043,0.38
147,0.094,0.047,0.428
148,0.101,0.05,0.435
149,0.096,0.05,0.409
150,0.089,0.049,0.356
151,0.076,0.046,0.279
152,0.061,0.043,0.195
153,0.05,0.039,0.111
154,0.035,0.034,0.031
155,0.021,0.03,-0.037
156,0.01,0.026,-0.09
157,-0.005,0.023,-0.134
158,-0.012,0.02,-0.164
159,-0.015,0.017,-0.184
160,-0.012,0.015,-0.196
161,-0.01,0.013,-0.203
162,-0.008,0.013,-0.207
163,-0.007,0.014,-0.207
164,-0.0,0.017,-0.198
165,0.008,0.021,-0.184
166,0.017,0.026,-0.167
167,0.019,0.033,-0.149
168,0.036,0.04,-0.114
169,0.062,0.048,-0.063
170,0.082,0.056,-0.003
171,0.093,0.064,0.067
172,0.102,0.071,0.149
173,0.108,0.077,0.232
174,0.108,0.081,0.309
175,0.108,0.084,0.372
176,0.096,0.085,0.411
177,0.088,0.085,0.425
178,0.081,0.084,0.408
179,0.064,0.082,0.356
180,0.064,0.078,0.29
181,0.062,0.074,0.211
182,0.068,0.069,0.132
183,0.061,0.062,0.051
184,0.047,0.055,-0.022
185,0.041,0.047,-0.078
186,0.033,0.038,-0.121
187,0.025,0.03,-0.156
188,0.019,0.022,-0.182
189,0.021,0.016,-0.198
190,0.019,0.013,-0.209
191,0.023,0.012,-0.213
192,0.028,0.014,-0.213
193,0.027,0.018,-0.212
194,0.03,0.024,-0.203
195,0.026,0.032,-0.194
196,0.027,0.041,-0.177
197,0.029,0.051,-0.152
198,0.033,0.06,-0.118
199,0.044,0.07,-0.07
200,0.047,0.079,-0.013
201,0.057,0.088,0.064
202,0.067,0.095,0.151
203,0.081,0.102,0.244
204,0.096,0.108,0.332
205,0.124,0.113,0.409
206,0.15,0.116,0.463
207,0.172,0.118,0.48
208,0.182,0.117,0.452
209,0.182,0.113,0.395
210,0.172,0.107,0.317
211,0.142,0.099,0.219
212,0.106,0.089,0.119
213,0.078,0.08,0.031
214,0.053,0.071,-0.047
215,0.036,0.062,-0.106
216,0.022,0.053,-0.152
217,0.014,0.044,-0.185
218,0.001,0.035,-0.21
219,-0.006,0.026,-0.226
220,-0.009,0.017,-0.232
221,-0.015,0.01,-0.237
222,-0.016,0.003,-0.235
223,-0.019,-0.002,-0.231
224,-0.016,-0.005,-0.222
225,-0.016,-0.008,-0.21
226,-0.017,-0.008,-0.192
227,-0.016,-0.008,-0.165
228,-0.007,-0.005,-0.124
229,0.009,-0.002,-0.065
230,0.024,0.003,0.007
231,0.041,0.009,0.092
232,0.058,0.014,0.187
233,0.078,0.019,0.285
234,0.074,0.022,0.366
235,0.044,0.024,0.414
236,0.01,0.025,0.43
237,-0.008,0.025,0.416
238,-0.012,0.025,0.368
239,-0.004,0.025,0.301
240,0.012,0.024,0.222
241,0.022,0.023,0.136
242,0.017,0.02,0.048
243,0.009,0.018,-0.031
244,0.006,0.015,-0.093
245,0.002,0.012,-0.14
246,0.009,0.009,-0.169
247,0.01,0.006,-0.19
248,0.013,0.003,-0.203
249,0.018,0.001,-0.208
250,0.021,0.001,-0.21
251,0.015,0.001,-0.212
252,0.013,0.003,-0.209
253,0.011,0.007,-0.202
254,0.01,0.011,-0.191
255,0.011,0.017,-0.175
256,0.014,0.023,-0.153
257,0.014,0.029,-0.122
258,0.016,0.034,-0.08
259,0.013,0.037,-0.028
260,0.014,0.04,0.036
261,0.021,0.042,0.11
262,0.035,0.045,0.192
263,0.051,0.048,0.27
264,0.058,0.051,0.332
265,0.069,0.053,0.374
266,0.069,0.055,0.386
267,0.076,0.056,0.372
268,0.081,0.055,0.326
269,0.084,0.054,0.258
270,0.084,0.052,0.18
271,0.069,0.051,0.092
272,0.064,0.049,0.014
273,0.047,0.048,-0.057
274,0.035,0.047,-0.11
275,0.024,0.044,-0.149
276,0.018,0.041,-0.175
277,0.014,0.038,-0.193
278,0.017,0.035,-0.203
279,0.013,0.032,-0.213
280,0.008,0.029,-0.218
281,0.012,0.026,-0.212
282,0.015,0.023,-0.203
283,0.022,0.021,-0.187
284,0.02,0.018,-0.173
285,0.023,0.016,-0.151
286,0.022,0.015,-0.124
287,0.025,0.014,-0.085
288,0.018,0.013,-0.041
289,0.023,0.011,0.02
290,0.029,0.01,0.093
291,0.033,0.008,0.168
292,0.029,0.007,0.238
293,0.01,0.005,0.294
294,-0.002,0.002,0.336
295,-0.012,-0.001,0.356
296,-0.027,-0.006,0.342
297,-0.022,-0.01,0.309
298,-0.015,-0.015,0.252
299,-0.014,-0.019,0.179
300,-0.015,-0.022,0.099
301,-0.027,-0.025,0.015
302,-0.032,-0.028,-0.057
303,-0.041,-0.03,-0.117
304,-0.043,-0.033,-0.159
305,-0.038,-0.035,-0.185
306,-0.037,-0.035,-0.203
307,-0.028,-0.035,-0.214
308,-0.026,-0.034,-0.223
309,-0.031,-0.031,-0.232
310,-0.026,-0.027,-0.23
311,-0.02,-0.022,-0.224
312,-0.016,-0.016,-0.214
313,-0.008,-0.01,-0.198
314,-0.006,-0.003,-0.182
315,-0.007,0.005,-0.163
316,0.001,0.011,-0.131
317,0.008,0.018,-0.088
318,0.018,0.023,-0.035
319,0.027,0.028,0.032
320,0.03,0.032,0.105
321,0.024,0.035,0.178
322,0.026,0.038,0.251
323,0.024,0.039,0.309
324,0.042,0.038,0.357
325,0.06,0.036,0.374
326,0.066,0.032,0.355
327,0.07,0.028,0.313
328,0.05,0.023,0.24
329,0.041,0.017,0.161
330,0.027,0.011,0.079
331,0.006,0.003,-0.002
332,-0.011,-0.005,-0.069
333,-0.025,-0.013,-0.122
334,-0.032,-0.023,-0.16
335,-0.043,-0.031,-0.189
336,-0.045,-0.039,-0.206
337,-0.059,-0.045,-0.221
338,-0.062,-0.049,-0.23
339,-0.063,-0.051,-0.233
340,-0.067,-0.051,-0.234
341,-0.063,-0.048,-0.228
342,-0.057,-0.044,-0.216
343,-0.048,-0.038,-0.201
344,-0.039,-0.03,-0.18
345,-0.028,-0.022,-0.151
346,-0.015,-0.013,-0.112
347,-0.009,-0.004,-0.067
348,-0.006,0.006,-0.011
349,0.002,0.017,0.057
350,0.014,0.026,0.131
351,0.033,0.035,0.211
352,0.044,0.042,0.278
353,0.058,0.046,0.33
354,0.077,0.05,0.362
355,0.096,0.051,0.364
356,0.108,0.051,0.335
357,0.1,0.049,0.274
358,0.085,0.045,0.196
359,0.064,0.04,0.113
360,0.04,0.033,0.03
361,0.015,0.025,-0.043
362,-0.001,0.017,-0.099
363,-0.014,0.01,-0.139
364,-0.026,0.004,-0.171
365,-0.026,-0.001,-0.19
366,-0.031,-0.004,-0.204
367,-0.028,-0.007,-0.209
368,-0.025,-0.008,-0.211
369,-0.023,-0.007,-0.211
370,-0.022,-0.005,-0.21
371,-0.014,-0.002,-0.201
372,-0.008,0.002,-0.189
373,-0.005,0.008,-0.174
374,0.002,0.015,-0.152
375,0.009,0.023,-0.12
376,0.032,0.035,-0.072
377,0.04,0.046,-0.02
378,0.058,0.057,0.05
379,0.076,0.066,0.13
380,0.089,0.075,0.211
381,0.107,0.082,0.29
382,0.116,0.086,0.352
383,0.113,0.089,0.389
384,0.102,0.089,0.392
385,0.092,0.087,0.368
386,0.065,0.082,0.312
387,0.046,0.075,0.24
388,0.036,0.065,0.161
389,0.022,0.053,0.075
390,0.024,0.04,0.003
391,0.019,0.025,-0.06
392,0.008,0.01,-0.109
393,-0.001,-0.005,-0.146
394,-0.011,-0.019,-0.174
395,-0.012,-0.031,-0.19
396,-0.018,-0.039,-0.203
397,-0.026,-0.042,-0.213
398,-0.031,-0.038,-0.218
399,-0.026,-0.026,-0.214
400,-0.028,-0.003,-0.21
