gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1350,359,0.422273904085159,-1.41484558582306,36.7598075866699,3670176,1351,198,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-05-15 22:09:44.433602,99.1931233757823,64.10270374921556,52.74838491285828,7.129579099055365e-17,2.0,-64.14,2.7445598364131496,-64.28,0.8985,1.5284,2.0666,0.5353,0.4152,0.2261,7
1808,npp,255,4032,0.57698780298233,-1.41523718833923,36.7561340332031,3670176,261,3183,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-05-15 23:50:07.258389,-80.97661476616649,69.3268097189874,55.887031310349286,1.758082661146952e-05,18.0,69.44,3.5496478698597698,69.3,1.1205,1.4999,2.4074,0.5455,0.5582,0.3147,7
1988,npp,2778,582,0.418873906135559,-1.41265070438385,36.7601165771484,3670176,2777,370,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-05-20 22:15:55.634664,98.8731436586963,59.49365779661536,49.671795738898254,1.1110204951272466e-35,3.0,-59.54,2.3545700244418297,-59.64,0.9848,1.444,2.4143,0.5666,0.3828,0.2373,7
2051,npp,963,3570,0.705863535404205,-1.40951693058014,36.755500793457,3670176,966,2897,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.13658114901284,61.10378426382972,50.77999450628453,2.3598259950608756e-31,16.0,61.2,2.5331140255951103,61.07,1.0153,1.5003,2.4048,0.5454,0.5046,0.3849,7
2123,npp,2590,2185,0.422422766685486,-1.41455066204071,36.7576484680176,3670176,2590,1745,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-05-23 22:59:47.449386,-77.54916495553609,8.755373481878102,7.740688195569503,7.491164437339388e-31,10.0,8.76,1.0,8.52,0.7669,1.115,1.4368,0.7338,0.1256,0.31,7
2213,npp,1133,805,0.5177858173847201,-1.41515076160431,36.7601127624512,3670176,1131,592,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-05-25 22:22:06.780030,98.56482010755654,54.0048460181673,45.715483768419446,5.875969355727668e-24,4.0,-54.04,1.9513309067639726,-54.21,0.8616,1.1756,1.5802,0.696,0.4811,0.3604,7
2249,npp,416,131,1.22058749198914,-1.41588342189789,36.7602920532227,3670176,421,62,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-05-26 22:03:16.452570,98.94389734387462,68.13505436734201,55.19982249802113,4.964126317078488e-18,1.0,-68.16,3.3166247903554,-68.29,1.2206,1.6008,2.3109,0.5111,0.7035,0.6239,7
2348,npp,943,2411,0.578245997428894,-1.40873229503632,36.7559585571289,3670176,943,1951,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.33020834870065,21.260679267547697,18.71454832188273,2.342639008923865e-14,11.0,21.3,1.0837787002826917,21.19,0.7848,1.1048,1.5659,0.7406,0.3324,0.4283,7
3212,npp,1388,1251,1.086550295352936,-1.41026794910431,36.7575607299805,3670176,1388,932,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-06-20 22:34:09.099378,98.6824300731324,39.69366553483995,34.408361819201005,1.102578359785386e-32,6.0,-39.76,1.4276677814245327,-39.4,0.7943,1.0935,1.5087,0.7483,0.8134,0.813,7
3446,npp,1363,117,0.772708177566528,-1.41127979755402,36.760814666748,3670176,1366,54,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-06-27 22:02:40.882291,99.75980710197484,68.37948661434724,55.3357054321013,0.00022138950454637278,1.0,-68.39,3.3166247903554,-68.29,1.2206,1.6008,2.3109,0.5111,0.5685,0.3949,7
3500,npp,2643,3092,0.546543926000595,-1.41432678699493,36.7591934204102,3670176,2644,2480,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.84156505497307,48.998466807089315,41.89283432273908,3.844019528933293e-07,14.0,49.07,1.7549928774784245,49.445,0.8893,1.4012,1.7163,0.5839,0.3312,0.3191,7
4157,npp,235,3097,0.590119630098343,-1.41419696807861,36.759204864502,3670176,234,2483,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-07-14 23:24:17.070635,-80.98489478359272,49.133245842537306,42.00088114617486,3.4957889351022944e-11,14.0,49.22,1.7549928774784245,49.445,0.8893,1.4012,1.7163,0.5839,0.356,0.3446,7
4193,npp,2594,2402,0.459989488124847,-1.41313993930817,36.7569732666016,3670176,2594,1943,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.36948116712266,20.755651737838246,18.274554616430787,2.1180479984338545e-18,11.0,20.82,1.0837787002826917,21.19,0.7848,1.1048,1.5659,0.7406,0.2233,0.3407,7
4373,npp,1729,3330,0.429282069206238,-1.41359162330627,36.7560195922852,3670176,1732,2678,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-07-19 23:30:35.384212,-81.3821438346201,55.553116166329204,46.86150183807483,1.8519698411893792e-32,15.0,55.65,2.0682789409984763,55.82,1.0964,1.322,1.8245,0.6189,0.3866,0.2657,7
4445,npp,286,1942,0.706271409988403,-1.41057229042053,36.756763458252,3670176,286,1513,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-07-21 22:52:54.742822,91.41941308368854,5.390039099200006,4.767802691996629,5.238661309868089e-32,9.0,-5.34,1.0,-4.99,0.6579,0.8182,1.1753,1.0,0.7063,0.7063,7
5318,npp,2401,2178,0.359197795391083,-1.41105103492737,36.7576675415039,3670176,2401,1739,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-08-11 22:59:12.335733,-82.73688946081452,8.309279572991292,7.34725825477851,4.8063977950652415e-05,10.0,8.35,1.0,8.52,0.7669,1.115,1.4368,0.7338,0.0624,0.2636,7
5354,npp,1687,1488,0.57190802693367,-1.41011488437653,36.7593765258789,3670176,1688,1116,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-08-12 22:40:22.015107,99.12646989244828,29.63825625316828,25.950604561799906,1.6470352613340945e-12,7.0,-29.69,1.184412938166907,-29.55,0.7214,1.0257,1.3035,0.7977,0.4351,0.4562,7
5390,npp,975,797,0.626446425914764,-1.41367721557617,36.759635925293,3670176,973,583,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-08-13 22:21:31.693047,98.50224704810846,54.22083018729818,45.88009264519239,1.1836026044165584e-19,4.0,-54.26,1.9513309067639726,-54.21,0.8616,1.1756,1.5802,0.696,0.5368,0.436,7
5426,npp,266,123,0.679608702659607,-1.41154742240906,36.7571792602539,3670176,265,57,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-08-14 22:02:43.149569,99.22255815095491,68.2594839617454,55.278238382863535,8.41652564326685e-26,1.0,-68.29,3.3166247903554,-68.29,1.2206,1.6008,2.3109,0.5111,0.5404,0.3474,7
5444,npp,2242,3792,0.76727819442749,-1.41347169876099,36.7550163269043,3670176,2245,3053,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-08-14 23:43:07.753996,-81.21819991660958,65.3694906561055,53.55386186187783,3.391008926962355e-17,17.0,65.49,3.0,65.48,1.1197,1.5583,2.0656,0.5251,0.5545,0.4029,7
5723,npp,2273,2638,0.478156328201294,-1.41234803199768,36.7579879760742,3670176,2274,2128,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-08-21 23:11:43.659420,-81.26740424022002,32.20182666823942,28.13665590914268,1.1305770048873144e-28,12.0,32.29,1.2365102219381485,32.29,0.7868,1.2362,1.4472,0.6618,0.2051,0.3165,7
5750,npp,1557,1946,0.446513235569,-1.40923678874969,36.7566719055176,3670176,1557,1517,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-08-22 22:52:53.335742,99.41064563910803,5.110404746595593,4.520918154612011,1.8489636928315686e-23,9.0,-5.11,1.0,-4.99,0.6579,0.8182,1.1753,1.0,0.4465,0.4465,7
5813,npp,115,573,0.889681756496429,-1.40972900390625,36.7615013122559,3670176,118,362,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-08-24 22:15:14.467316,99.20352190288534,59.692706487192254,49.81287206558308,2.8400343573146094e-08,3.0,-59.74,2.3545700244418297,-59.64,0.9848,1.444,2.4143,0.5666,0.5828,0.5041,7
6614,npp,2174,795,1.057861685752869,-1.40990805625916,36.7565994262695,3670176,2172,581,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-09-14 22:21:21.569853,98.61203981125236,54.27716566072722,45.91902854842981,1.32138609943355e-30,4.0,-54.32,1.9513309067639726,-54.21,0.8616,1.1756,1.5802,0.696,0.7578,0.7362,7
6650,npp,1447,122,1.47022676467896,-1.41551971435547,36.7591323852539,3670176,1448,56,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-09-15 22:02:33.039164,99.34715157584745,68.27609845114694,55.28324674799444,1.13636073121846e-34,1.0,-68.31,3.3166247903554,-68.29,1.2206,1.6008,2.3109,0.5111,0.7788,0.7514,7
6668,npp,365,3788,1.6209431886673,-1.41321110725403,36.7566184997559,3670176,363,3051,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-09-15 23:42:55.864369,-80.79913065288508,65.30561855551579,53.510586848765875,2.5727035278867713e-30,17.0,65.42,3.0,65.48,1.1197,1.5583,2.0656,0.5251,0.8391,0.8511,7
6749,npp,1983,2403,0.508358389139175,-1.41288483142853,36.7577438354492,3670176,1983,1944,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-09-17 23:05:15.236678,-79.82167620931516,20.827802140254857,18.338118800332875,1.3806834203068105e-32,11.0,20.87,1.0837787002826917,21.19,0.7848,1.1048,1.5659,0.7406,0.2679,0.3765,7
6803,npp,549,1025,0.496762663125992,-1.41315603256226,36.7607536315918,3670176,550,753,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-09-19 22:27:36.392696,99.05462230226128,47.63131370462113,40.823896776350075,1.3190026312513727e-26,5.0,-47.67,1.646109783506203,-47.51,0.9039,1.4205,2.0237,0.576,0.257,0.2861,7
6839,npp,2907,345,0.734414279460907,-1.41399383544922,36.756721496582,3670176,2906,189,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-09-20 22:08:46.083491,99.12109362542795,64.38446028806959,52.92560903880388,1.9568582908802176e-20,2.0,-64.42,2.7445598364131496,-64.28,0.8985,1.5284,2.0666,0.5353,0.5289,0.3931,7
6866,npp,1812,4018,1.29867517948151,-1.41208899021149,36.7615966796875,3670176,1814,3176,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.18046329637279,69.10974188325676,55.76319696160231,3.5776556874008345e-27,18.0,69.23,3.5496478698597698,69.3,1.1205,1.4999,2.4074,0.5455,0.7615,0.7084,7
6902,npp,1093,3330,0.789990484714508,-1.41309714317322,36.7585868835449,3670176,1094,2678,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.23691027106648,55.54876898139255,46.85883005037468,6.95147561885042e-22,15.0,55.65,2.0682789409984763,55.82,1.0964,1.322,1.8245,0.6189,0.561,0.4889,7
6938,npp,373,2633,0.57817354798317,-1.41304755210876,36.7594261169434,3670176,373,2124,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.39011950660681,32.00329694905026,27.965654438281245,7.31535628476279e-15,12.0,32.07,1.2365102219381485,32.29,0.7868,1.2362,1.4472,0.6618,0.286,0.3827,7
6974,npp,2710,1941,0.495550721883774,-1.41249001026154,36.7551574707031,3670176,2710,1512,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-09-23 22:52:39.759644,96.47680994194292,5.407114584555213,4.782899736890503,6.802172727440707e-07,9.0,-5.4,1.0,-4.99,0.6579,0.8182,1.1753,1.0,0.4956,0.4956,7
7649,npp,176,1935,0.818191766738892,-1.41372036933899,36.7603149414062,3670176,176,1506,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-10-09 22:52:27.047342,96.94068366388625,5.731922029323376,5.069757854340937,0.00013183615310871695,9.0,-5.74,1.0,-4.99,0.6579,0.8182,1.1753,1.0,0.8182,0.8182,7
7784,npp,41,3551,0.774180769920349,-1.41267776489258,36.757884979248,3670176,41,2882,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-10-12 23:36:26.120473,-80.79843674985985,60.722528413041104,50.51639600593476,2.1323256105090373e-16,16.0,60.8,2.4157378735459294,61.07,1.0153,1.5003,2.4048,0.5454,0.5176,0.4222,7
7964,npp,2643,120,1.2412257194519,-1.41394662857056,36.7551612854004,3670176,2646,56,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-10-17 22:02:23.598776,99.34287855179252,68.3366885304012,55.31167152360539,2.319440405859643e-29,1.0,-68.34,3.3166247903554,-68.29,1.2206,1.6008,2.3109,0.5111,0.7098,0.6344,7
7991,npp,1561,3783,0.609105318784714,-1.41151094436646,36.7593193054199,3670176,1561,3047,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-10-17 23:42:46.426060,-81.0692225000615,65.2296927865105,53.457041791571704,5.013252363117734e-31,17.0,65.33,3.0,65.48,1.1197,1.5583,2.0656,0.5251,0.5018,0.3198,7
8027,npp,837,3096,1.0121719241142269,-1.41280519962311,36.7614936828613,3670176,838,2482,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-10-18 23:23:57.916517,-80.93226072262992,49.09256730068062,41.967379861383826,2.783468740201839e-29,14.0,49.19,1.7549928774784245,49.445,0.8893,1.4012,1.7163,0.5839,0.5965,0.591,7
8063,npp,129,2401,1.0962643027305599,-1.4151177406311,36.7585258483887,3670176,129,1942,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-10-19 23:05:09.412959,-81.72451157521338,20.713661156307996,18.23720030704129,2.361672411245264e-25,11.0,20.77,1.0837787002826917,21.19,0.7848,1.1048,1.5659,0.7406,0.8104,0.8119,7
8144,npp,1787,1024,0.701893866062164,-1.41300928592682,36.7616653442383,3670176,1786,752,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-10-21 22:27:30.637276,98.6219046546376,47.676874761261544,40.856311602458014,4.8300802255759355e-12,5.0,-47.7,1.646109783506203,-47.51,0.9039,1.4205,2.0237,0.576,0.3816,0.4043,7
8990,npp,923,1259,0.803045868873596,-1.41343295574188,36.7592506408691,3670176,922,939,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-11-11 22:33:56.461961,98.5607583579833,39.411098581613665,34.17552952466484,2.6465279874326285e-24,6.0,-39.45,1.4276677814245327,-39.4,0.7943,1.0935,1.5087,0.7483,0.6148,0.6009,7
9026,npp,215,575,1.072890996932983,-1.41059875488281,36.7600250244141,3670176,216,364,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-11-12 22:15:07.972410,98.87436435641129,59.66932772438311,49.78871340116649,8.01706463829759e-30,3.0,-59.69,2.3545700244418297,-59.64,0.9848,1.444,2.4143,0.5666,0.6606,0.6079,7
9080,npp,1483,3561,0.380285680294037,-1.41484892368317,36.7550354003906,3670176,1482,2890,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-11-13 23:36:42.312221,-80.98826262846917,60.91428412630996,50.64620671389034,3.806973527765422e-32,16.0,61.01,2.5331140255951103,61.07,1.0153,1.5003,2.4048,0.5454,0.376,0.2074,7
9116,npp,754,2870,0.99058985710144,-1.41096544265747,36.7553176879883,3670176,756,2314,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-11-14 23:17:53.825830,-81.1136966736844,41.56911149829902,35.95176389413652,2.214484522919643e-31,13.0,41.66,1.4867838833500562,41.77,0.9987,1.2811,1.6173,0.6387,0.6228,0.6327,7
9188,npp,2403,1490,0.905433595180511,-1.41218149662018,36.7586479187012,3670176,2404,1117,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-11-16 22:40:15.083622,99.4712204014607,29.563774454088943,25.884870014916963,1.4450346225484523e-28,7.0,-29.59,1.184412938166907,-29.55,0.7214,1.0257,1.3035,0.7977,0.7167,0.7223,7
9224,npp,1693,799,0.605771422386169,-1.41053080558777,36.7558326721191,3670176,1692,586,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-11-17 22:21:24.819935,98.58163528864308,54.18480234135985,45.84854313910142,5.787238548912958e-24,4.0,-54.21,1.9513309067639726,-54.21,0.8616,1.1756,1.5802,0.696,0.5262,0.4216,7
9350,npp,1534,2407,1.54413759708405,-1.409952044487,36.7579956054688,3670176,1534,1948,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-11-20 23:05:20.411157,-79.71827911789683,21.03445776587992,18.517488680411176,9.496767118408427e-14,11.0,21.08,1.0837787002826917,21.19,0.7848,1.1048,1.5659,0.7406,1.2236,1.1436,7
9989,npp,742,1026,0.693345785140991,-1.40993165969849,36.7593154907227,3670176,743,754,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-12-08 22:27:41.879854,98.73596718436163,47.56607244426269,40.773707113644,1.4499107927206386e-10,5.0,-47.64,1.646109783506203,-47.51,0.9039,1.4205,2.0237,0.576,0.3764,0.3994,7
10079,npp,1294,3332,0.658772110939026,-1.41530191898346,36.7612800598145,3670176,1292,2681,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-12-10 23:30:25.834055,-80.63489193922804,55.626480084409195,46.91901540391902,2.894747111259509e-16,15.0,55.7,2.0682789409984763,55.82,1.0964,1.322,1.8245,0.6189,0.4975,0.4077,7
10115,npp,562,2636,1.24969053268433,-1.4108864068985,36.760684967041,3670176,563,2126,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-12-11 23:11:37.284301,-81.48272474451088,32.160854502794486,28.101314266678845,5.082671281679757e-24,12.0,32.2,1.2365102219381485,32.29,0.7868,1.2362,1.4472,0.6618,0.8291,0.8271,7
10142,npp,2919,1944,0.561680108308792,-1.40919804573059,36.7579002380371,3670176,2920,1515,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-12-12 22:52:46.955684,94.67450305670633,5.227541932991833,4.624406942952996,1.4406680304626123e-30,9.0,-5.22,1.0,-4.99,0.6579,0.8182,1.1753,1.0,0.5617,0.5617,7
10187,npp,2206,1255,0.814211070537567,-1.41157412528992,36.7581787109375,3670176,2205,936,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-12-13 22:33:56.624338,98.24400678553874,39.54161436492268,34.28798533196802,1.2135419412330121e-32,6.0,-39.61,1.4276677814245327,-39.4,0.7943,1.0935,1.5087,0.7483,0.6226,0.6092,7
10223,npp,1495,569,0.722320199012756,-1.41310739517212,36.756763458252,3670176,1496,359,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-12-14 22:15:08.073055,99.19828501337197,59.74407763535373,49.848116526580476,2.3260146161558853e-31,3.0,-59.83,2.3545700244418297,-59.64,0.9848,1.444,2.4143,0.5666,0.5117,0.4093,7
10268,npp,2758,3558,0.768037915229797,-1.41168642044067,36.7554092407227,3670176,2759,2888,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-12-15 23:36:42.347887,-81.19154032451794,60.88313619637734,50.633023315887314,1.973071194486282e-31,16.0,60.95,2.5331140255951103,61.07,1.0153,1.5003,2.4048,0.5454,0.5291,0.4189,7
10385,npp,596,1485,0.806338310241699,-1.41279625892639,36.7597236633301,3670176,596,1113,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-12-18 22:40:13.109404,99.41489945745518,29.748032082808386,26.04461913017064,1.0713019750768766e-19,7.0,-29.83,1.184412938166907,-29.55,0.7214,1.0257,1.3035,0.7977,0.633,0.6432,7
10412,npp,2955,793,0.861587405204773,-1.4125372171402,36.7588272094727,3670176,2954,578,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-12-19 22:21:22.769247,98.68292973801431,54.294833663772685,45.93497567640908,9.493851649194573e-13,4.0,-54.37,1.9513309067639726,-54.21,0.8616,1.1756,1.5802,0.696,0.6573,0.5996,7
10475,npp,1147,3785,0.5977433919906621,-1.4103364944458,36.7556304931641,3670176,1146,3049,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2012-12-20 23:42:57.041025,-81.10426388631426,65.30387681464397,53.51340863147182,1.7626712519067446e-16,17.0,65.37,3.0,65.48,1.1197,1.5583,2.0656,0.5251,0.498,0.3139,7
11105,npp,2839,112,0.547115981578827,-1.41609644889832,36.7607460021973,3670176,2840,51,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-01-05 22:02:28.184769,99.35681689933823,68.38835240836445,55.35187955230386,0.0001244641311186732,1.0,-68.47,3.3166247903554,-68.29,1.2206,1.6008,2.3109,0.5111,0.5005,0.2796,7
11240,npp,2642,1707,0.532809138298035,-1.41233229637146,36.7614059448242,3670176,2642,1294,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-01-08 22:46:21.845798,98.8693518199964,18.602022630741594,16.395803027020015,1.5469551395447596e-18,8.0,-18.64,1.0442604737599883,-17.82,0.7737,1.0028,1.3342,0.8159,0.3682,0.4347,7
11375,npp,2470,3321,1.32200515270233,-1.41005611419678,36.7590599060059,3670176,2471,2669,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-01-11 23:30:15.514664,-81.12662270837758,55.35740356756014,46.72277724115731,1.0192192504034118e-31,15.0,55.42,2.0682789409984763,55.82,1.0964,1.322,1.8245,0.6189,0.8182,0.8182,7
11420,npp,1751,2624,0.786791503429413,-1.4112377166748,36.758861541748,3670176,1751,2118,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-01-12 23:11:25.199446,-81.14118358054877,31.626817605929357,27.647885730441057,9.105895437856499e-33,12.0,31.67,1.2365102219381485,32.29,0.7868,1.2362,1.4472,0.6618,0.4547,0.5207,7
11519,npp,2663,558,0.85998147726059,-1.41515696048737,36.7593994140625,3670176,2663,349,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-01-15 22:14:56.013928,99.43426961455145,59.990469542172,50.01757916556443,4.907397896428533e-25,3.0,-60.07,2.3545700244418297,-59.64,0.9848,1.444,2.4143,0.5666,0.5701,0.4873,7
11618,npp,167,2856,0.796906590461731,-1.41125869750977,36.7575874328613,3670176,167,2303,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-01-17 23:17:43.523149,-80.96653752932959,41.09981309650003,35.570117421407915,5.224249786814679e-22,13.0,41.15,1.4276677814245327,41.77,0.9987,1.2811,1.6173,0.6387,0.4791,0.509,7
11708,npp,1838,1476,0.619099318981171,-1.41353631019592,36.7552604675293,3670176,1837,1107,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-01-19 22:40:06.422855,96.48508803108136,30.21886773663545,26.447054552486048,1.8747117400941014e-08,7.0,-30.25,1.184412938166907,-29.55,0.7214,1.0257,1.3035,0.7977,0.4749,0.4939,7
11798,npp,2419,3779,0.51763641834259,-1.40997993946075,36.757698059082,3670176,2422,3045,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-01-21 23:42:55.698289,-81.21057044003591,65.19408540356002,53.44257359765291,0.00011616580889507639,17.0,65.26,3.0,65.48,1.1197,1.5583,2.0656,0.5251,0.4713,0.2718,7
12347,npp,2674,1487,0.485230267047882,-1.41475439071655,36.7563629150391,3670176,2674,1115,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-02-04 22:40:28.623958,99.06527166311312,29.68255414412063,25.9862215948174,7.01771980994696e-05,7.0,-29.73,1.184412938166907,-29.55,0.7214,1.0257,1.3035,0.7977,0.3619,0.3871,7
12392,npp,1958,797,0.993745803833008,-1.41206729412079,36.7585296630859,3670176,1959,583,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-02-05 22:21:40.059167,99.23622230143931,54.184779064627776,45.84739304406329,2.27746186510464e-13,4.0,-54.26,1.9513309067639726,-54.21,0.8616,1.1756,1.5802,0.696,0.725,0.6916,7
12428,npp,1261,122,0.755301237106323,-1.41026055812836,36.7555770874023,3670176,1259,57,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-02-06 22:02:51.492060,99.06949744629301,68.24820600264967,55.2632962598974,3.0791918929293845e-21,1.0,-68.31,3.3166247903554,-68.29,1.2206,1.6008,2.3109,0.5111,0.5633,0.386,7
12527,npp,1830,2407,1.1047589182853699,-1.41364920139313,36.7582054138184,3670176,1830,1947,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-02-08 23:05:38.955288,-80.18579017057647,21.043592335763428,18.525010831356123,3.4221354971261796e-27,11.0,21.08,1.0837787002826917,21.19,0.7848,1.1048,1.5659,0.7406,0.8182,0.8182,7
12554,npp,1128,1718,0.851018130779266,-1.41200041770935,36.7557830810547,3670176,1128,1305,196611,3866787,6130,ken_nairobi_30_62,-1.4125,36.75833333,30,62,ken_nairobi,2013-02-09 22:46:50.383443,98.47640900056562,17.98734955901005,15.856757407763977,9.04815297507323e-33,8.0,-18.04,1.0442604737599883,-17.82,0.7737,1.0028,1.3342,0.8159,0.6729,0.6944,7
