lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.864,0.846,0.906
2,0.713,0.701,0.777
3,0.565,0.574,0.628
4,0.447,0.463,0.483
5,0.355,0.366,0.354
6,0.271,0.283,0.238
7,0.208,0.212,0.142
8,0.156,0.153,0.062
9,0.113,0.105,-0.003
10,0.078,0.066,-0.056
11,0.049,0.035,-0.098
12,0.026,0.013,-0.13
13,0.009,-0.003,-0.154
14,-0.002,-0.013,-0.17
15,-0.012,-0.018,-0.18
16,-0.017,-0.018,-0.184
17,-0.019,-0.015,-0.182
18,-0.019,-0.01,-0.174
19,-0.017,-0.002,-0.159
20,-0.014,0.008,-0.137
21,-0.01,0.018,-0.107
22,-0.002,0.029,-0.065
23,0.014,0.04,-0.009
24,0.042,0.05,0.063
25,0.069,0.059,0.139
26,0.095,0.066,0.217
27,0.113,0.069,0.288
28,0.108,0.07,0.333
29,0.087,0.07,0.346
30,0.086,0.069,0.345
31,0.081,0.065,0.308
32,0.084,0.06,0.258
33,0.072,0.052,0.188
34,0.062,0.044,0.115
35,0.043,0.035,0.041
36,0.023,0.025,-0.027
37,0.002,0.015,-0.088
38,-0.014,0.004,-0.136
39,-0.029,-0.007,-0.175
40,-0.042,-0.017,-0.204
41,-0.052,-0.027,-0.226
42,-0.058,-0.035,-0.241
43,-0.062,-0.041,-0.25
44,-0.063,-0.046,-0.254
45,-0.063,-0.048,-0.253
46,-0.059,-0.047,-0.247
47,-0.053,-0.045,-0.235
48,-0.047,-0.04,-0.218
49,-0.038,-0.033,-0.193
50,-0.028,-0.025,-0.159
51,-0.017,-0.017,-0.117
52,-0.005,-0.009,-0.066
53,0.003,-0.002,-0.007
54,0.016,0.004,0.063
55,0.031,0.011,0.136
56,0.035,0.016,0.202
57,0.033,0.02,0.258
58,0.026,0.023,0.295
59,0.029,0.024,0.316
60,0.041,0.023,0.318
61,0.048,0.02,0.295
62,0.045,0.017,0.249
63,0.034,0.012,0.186
64,0.02,0.007,0.114
65,0.002,0.001,0.042
66,-0.013,-0.004,-0.023
67,-0.027,-0.009,-0.077
68,-0.035,-0.013,-0.118
69,-0.038,-0.016,-0.149
70,-0.04,-0.019,-0.171
71,-0.041,-0.021,-0.188
72,-0.042,-0.022,-0.198
73,-0.041,-0.022,-0.203
74,-0.039,-0.021,-0.203
75,-0.034,-0.02,-0.198
76,-0.028,-0.018,-0.188
77,-0.021,-0.015,-0.173
78,-0.012,-0.012,-0.153
79,-0.002,-0.009,-0.127
80,0.007,-0.006,-0.095
81,0.013,-0.003,-0.058
82,0.019,-0.001,-0.013
83,0.026,0.002,0.041
84,0.034,0.004,0.101
85,0.034,0.005,0.159
86,0.025,0.006,0.21
87,0.014,0.005,0.251
88,-0.0,0.003,0.268
89,-0.009,-0.001,0.265
90,-0.013,-0.005,0.242
91,-0.022,-0.009,0.196
92,-0.031,-0.014,0.139
93,-0.036,-0.018,0.075
94,-0.038,-0.023,0.012
95,-0.035,-0.028,-0.042
96,-0.036,-0.034,-0.089
97,-0.037,-0.038,-0.127
98,-0.038,-0.041,-0.157
99,-0.04,-0.044,-0.18
100,-0.041,-0.044,-0.197
101,-0.042,-0.044,-0.209
102,-0.042,-0.042,-0.216
103,-0.04,-0.039,-0.218
104,-0.038,-0.035,-0.216
105,-0.036,-0.031,-0.21
106,-0.033,-0.026,-0.2
107,-0.031,-0.021,-0.184
108,-0.027,-0.016,-0.163
109,-0.02,-0.012,-0.133
110,-0.013,-0.009,-0.096
111,-0.009,-0.007,-0.055
112,-0.006,-0.006,-0.006
113,-0.006,-0.005,0.048
114,-0.004,-0.005,0.106
115,0.003,-0.007,0.165
116,0.007,-0.009,0.217
117,0.013,-0.012,0.257
118,0.015,-0.016,0.277
119,0.011,-0.02,0.272
120,-0.006,-0.025,0.238
121,-0.028,-0.03,0.183
122,-0.04,-0.036,0.123
123,-0.05,-0.043,0.061
124,-0.06,-0.05,0.0
125,-0.069,-0.056,-0.056
126,-0.077,-0.063,-0.104
127,-0.081,-0.068,-0.142
128,-0.08,-0.071,-0.172
129,-0.079,-0.073,-0.195
130,-0.076,-0.072,-0.21
131,-0.073,-0.07,-0.221
132,-0.071,-0.067,-0.227
133,-0.067,-0.061,-0.227
134,-0.063,-0.053,-0.223
135,-0.057,-0.044,-0.213
136,-0.048,-0.034,-0.195
137,-0.037,-0.023,-0.171
138,-0.025,-0.011,-0.139
139,-0.012,0.0,-0.1
140,0.001,0.012,-0.055
141,0.015,0.022,-0.002
142,0.028,0.031,0.057
143,0.044,0.038,0.123
144,0.059,0.043,0.187
145,0.074,0.046,0.246
146,0.082,0.047,0.292
147,0.093,0.046,0.322
148,0.087,0.043,0.321
149,0.076,0.038,0.298
150,0.06,0.033,0.254
151,0.033,0.026,0.192
152,0.026,0.019,0.132
153,0.016,0.013,0.067
154,0.004,0.008,0.005
155,-0.01,0.004,-0.051
156,-0.023,0.001,-0.098
157,-0.03,0.001,-0.136
158,-0.033,0.002,-0.164
159,-0.031,0.005,-0.181
160,-0.025,0.011,-0.19
161,-0.018,0.018,-0.194
162,-0.007,0.027,-0.191
163,0.007,0.037,-0.181
164,0.026,0.049,-0.164
165,0.047,0.062,-0.14
166,0.069,0.075,-0.111
167,0.093,0.089,-0.074
168,0.118,0.103,-0.031
169,0.143,0.117,0.02
170,0.166,0.129,0.078
171,0.184,0.14,0.138
172,0.194,0.148,0.198
173,0.201,0.154,0.257
174,0.2,0.157,0.309
175,0.194,0.158,0.349
176,0.173,0.155,0.368
177,0.15,0.151,0.364
178,0.127,0.144,0.336
179,0.119,0.135,0.298
180,0.106,0.125,0.242
181,0.089,0.113,0.176
182,0.082,0.101,0.113
183,0.072,0.089,0.052
184,0.066,0.078,-0.0
185,0.059,0.067,-0.044
186,0.051,0.058,-0.08
187,0.044,0.05,-0.109
188,0.038,0.045,-0.13
189,0.033,0.041,-0.145
190,0.03,0.039,-0.153
191,0.029,0.039,-0.156
192,0.03,0.04,-0.154
193,0.033,0.043,-0.146
194,0.037,0.046,-0.134
195,0.043,0.05,-0.117
196,0.049,0.055,-0.094
197,0.057,0.058,-0.065
198,0.067,0.062,-0.028
199,0.077,0.064,0.016
200,0.086,0.065,0.069
201,0.092,0.065,0.128
202,0.092,0.064,0.186
203,0.084,0.062,0.241
204,0.076,0.059,0.289
205,0.067,0.055,0.322
206,0.059,0.05,0.34
207,0.041,0.044,0.327
208,0.029,0.038,0.295
209,0.023,0.031,0.248
210,0.013,0.022,0.188
211,0.001,0.013,0.122
212,-0.011,0.003,0.055
213,-0.013,-0.006,-0.001
214,-0.018,-0.015,-0.053
215,-0.023,-0.023,-0.097
216,-0.027,-0.029,-0.131
217,-0.031,-0.033,-0.159
218,-0.034,-0.035,-0.178
219,-0.036,-0.036,-0.192
220,-0.038,-0.035,-0.201
221,-0.038,-0.033,-0.204
222,-0.038,-0.029,-0.204
223,-0.036,-0.023,-0.199
224,-0.032,-0.018,-0.189
225,-0.027,-0.012,-0.173
226,-0.02,-0.006,-0.151
227,-0.013,-0.0,-0.123
228,-0.005,0.005,-0.088
229,0.004,0.009,-0.046
230,0.013,0.013,0.001
231,0.023,0.015,0.053
232,0.035,0.017,0.108
233,0.052,0.017,0.164
234,0.06,0.017,0.21
235,0.058,0.015,0.241
236,0.045,0.013,0.251
237,0.03,0.009,0.239
238,0.007,0.004,0.203
239,-0.011,-0.001,0.156
240,-0.02,-0.006,0.104
241,-0.029,-0.011,0.048
242,-0.036,-0.017,-0.007
243,-0.044,-0.023,-0.058
244,-0.049,-0.03,-0.102
245,-0.051,-0.036,-0.135
246,-0.053,-0.041,-0.161
247,-0.054,-0.045,-0.18
248,-0.053,-0.048,-0.193
249,-0.052,-0.05,-0.202
250,-0.051,-0.05,-0.207
251,-0.049,-0.049,-0.209
252,-0.047,-0.047,-0.207
253,-0.043,-0.044,-0.2
254,-0.038,-0.039,-0.188
255,-0.031,-0.034,-0.171
256,-0.026,-0.029,-0.149
257,-0.022,-0.023,-0.121
258,-0.017,-0.017,-0.086
259,-0.009,-0.012,-0.041
260,-0.002,-0.009,0.011
261,0.001,-0.006,0.068
262,-0.006,-0.004,0.121
263,-0.004,-0.004,0.175
264,-0.002,-0.003,0.216
265,0.007,-0.003,0.247
266,0.01,-0.004,0.259
267,0.012,-0.006,0.251
268,0.005,-0.007,0.222
269,-0.005,-0.009,0.176
270,-0.015,-0.012,0.119
271,-0.021,-0.014,0.061
272,-0.024,-0.017,0.006
273,-0.029,-0.019,-0.046
274,-0.035,-0.022,-0.089
275,-0.039,-0.025,-0.124
276,-0.039,-0.027,-0.148
277,-0.039,-0.03,-0.166
278,-0.037,-0.032,-0.178
279,-0.036,-0.034,-0.186
280,-0.035,-0.035,-0.189
281,-0.035,-0.037,-0.189
282,-0.036,-0.037,-0.186
283,-0.034,-0.038,-0.178
284,-0.034,-0.038,-0.166
285,-0.032,-0.038,-0.148
286,-0.031,-0.038,-0.126
287,-0.032,-0.039,-0.098
288,-0.034,-0.038,-0.064
289,-0.036,-0.038,-0.025
290,-0.036,-0.038,0.018
291,-0.041,-0.039,0.062
292,-0.044,-0.04,0.105
293,-0.043,-0.042,0.147
294,-0.044,-0.043,0.178
295,-0.043,-0.045,0.195
296,-0.047,-0.046,0.193
297,-0.042,-0.047,0.177
298,-0.043,-0.047,0.144
299,-0.039,-0.047,0.101
300,-0.038,-0.046,0.051
301,-0.044,-0.044,-0.001
302,-0.046,-0.042,-0.047
303,-0.046,-0.04,-0.085
304,-0.042,-0.037,-0.114
305,-0.036,-0.032,-0.137
306,-0.03,-0.026,-0.154
307,-0.026,-0.018,-0.166
308,-0.019,-0.01,-0.173
309,-0.01,-0.001,-0.174
310,0.0,0.009,-0.171
311,0.013,0.02,-0.163
312,0.027,0.03,-0.151
313,0.04,0.041,-0.135
314,0.052,0.052,-0.115
315,0.063,0.062,-0.09
316,0.072,0.072,-0.06
317,0.08,0.081,-0.025
318,0.088,0.089,0.017
319,0.094,0.096,0.067
320,0.099,0.101,0.122
321,0.104,0.105,0.18
322,0.111,0.108,0.237
323,0.122,0.108,0.287
324,0.135,0.107,0.325
325,0.138,0.105,0.339
326,0.131,0.1,0.323
327,0.109,0.094,0.28
328,0.087,0.087,0.227
329,0.07,0.078,0.171
330,0.062,0.07,0.117
331,0.058,0.061,0.067
332,0.049,0.053,0.019
333,0.039,0.044,-0.022
334,0.027,0.037,-0.058
335,0.017,0.029,-0.087
336,0.011,0.023,-0.108
337,0.006,0.018,-0.124
338,0.003,0.013,-0.135
339,0.002,0.011,-0.142
340,0.003,0.01,-0.144
341,0.004,0.011,-0.143
342,0.008,0.013,-0.136
343,0.012,0.017,-0.124
344,0.018,0.022,-0.106
345,0.023,0.028,-0.083
346,0.031,0.035,-0.052
347,0.038,0.043,-0.017
348,0.049,0.051,0.027
349,0.063,0.058,0.077
350,0.077,0.065,0.131
351,0.086,0.07,0.183
352,0.087,0.074,0.227
353,0.081,0.076,0.259
354,0.074,0.078,0.277
355,0.072,0.079,0.272
356,0.085,0.078,0.255
357,0.093,0.077,0.221
358,0.093,0.074,0.175
359,0.087,0.069,0.12
360,0.076,0.063,0.064
361,0.061,0.055,0.01
362,0.046,0.047,-0.037
363,0.033,0.037,-0.075
364,0.023,0.027,-0.105
365,0.012,0.018,-0.128
366,0.003,0.009,-0.146
367,-0.004,0.001,-0.158
368,-0.008,-0.005,-0.165
369,-0.012,-0.009,-0.168
370,-0.015,-0.012,-0.166
371,-0.017,-0.013,-0.16
372,-0.019,-0.012,-0.151
373,-0.02,-0.01,-0.137
374,-0.019,-0.006,-0.116
375,-0.016,-0.001,-0.088
376,-0.01,0.006,-0.052
377,-0.004,0.014,-0.009
378,0.0,0.022,0.039
379,0.008,0.031,0.092
380,0.02,0.039,0.147
381,0.037,0.048,0.201
382,0.059,0.056,0.247
383,0.086,0.063,0.281
384,0.104,0.07,0.295
385,0.111,0.075,0.284
386,0.113,0.08,0.254
387,0.109,0.082,0.209
388,0.095,0.084,0.153
389,0.082,0.084,0.098
390,0.074,0.082,0.048
391,0.067,0.078,0.004
392,0.058,0.073,-0.034
393,0.049,0.066,-0.066
394,0.042,0.058,-0.092
395,0.036,0.048,-0.111
396,0.029,0.037,-0.125
397,0.023,0.025,-0.135
398,0.015,0.013,-0.141
399,0.009,0.001,-0.144
400,0.002,-0.012,-0.143
