lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.882,0.882,0.895
2,0.792,0.815,0.796
3,0.731,0.758,0.709
4,0.69,0.71,0.636
5,0.657,0.671,0.571
6,0.632,0.638,0.515
7,0.613,0.612,0.469
8,0.597,0.592,0.431
9,0.589,0.577,0.404
10,0.588,0.565,0.387
11,0.584,0.557,0.372
12,0.572,0.552,0.354
13,0.563,0.55,0.342
14,0.555,0.549,0.333
15,0.555,0.549,0.336
16,0.55,0.551,0.333
17,0.544,0.553,0.333
18,0.537,0.556,0.334
19,0.535,0.559,0.341
20,0.547,0.562,0.364
21,0.552,0.565,0.385
22,0.556,0.568,0.408
23,0.563,0.57,0.436
24,0.568,0.572,0.463
25,0.579,0.574,0.497
26,0.59,0.573,0.537
27,0.588,0.572,0.566
28,0.576,0.572,0.583
29,0.568,0.572,0.59
30,0.565,0.571,0.588
31,0.578,0.571,0.581
32,0.579,0.57,0.558
33,0.578,0.57,0.526
34,0.569,0.569,0.488
35,0.567,0.567,0.457
36,0.567,0.566,0.435
37,0.564,0.563,0.412
38,0.558,0.561,0.388
39,0.548,0.558,0.365
40,0.537,0.556,0.345
41,0.539,0.553,0.337
42,0.545,0.551,0.336
43,0.546,0.549,0.333
44,0.549,0.548,0.333
45,0.546,0.547,0.33
46,0.544,0.546,0.332
47,0.548,0.546,0.34
48,0.557,0.546,0.356
49,0.553,0.546,0.362
50,0.541,0.546,0.365
51,0.543,0.546,0.385
52,0.552,0.546,0.414
53,0.555,0.545,0.443
54,0.551,0.545,0.469
55,0.54,0.544,0.492
56,0.538,0.544,0.52
57,0.544,0.543,0.551
58,0.551,0.542,0.574
59,0.548,0.541,0.579
60,0.541,0.54,0.569
61,0.538,0.54,0.547
62,0.534,0.539,0.518
63,0.537,0.538,0.493
64,0.535,0.538,0.461
65,0.529,0.537,0.427
66,0.531,0.537,0.402
67,0.531,0.536,0.379
68,0.537,0.535,0.366
69,0.536,0.534,0.354
70,0.536,0.534,0.344
71,0.528,0.533,0.334
72,0.528,0.533,0.334
73,0.526,0.532,0.333
74,0.532,0.532,0.34
75,0.538,0.531,0.346
76,0.543,0.531,0.352
77,0.544,0.531,0.357
78,0.541,0.531,0.362
79,0.538,0.529,0.369
80,0.534,0.528,0.376
81,0.529,0.528,0.389
82,0.518,0.527,0.397
83,0.512,0.527,0.414
84,0.511,0.526,0.44
85,0.515,0.524,0.475
86,0.518,0.524,0.508
87,0.519,0.522,0.536
88,0.519,0.521,0.554
89,0.527,0.52,0.564
90,0.533,0.519,0.557
91,0.53,0.518,0.533
92,0.525,0.518,0.499
93,0.518,0.517,0.459
94,0.515,0.517,0.424
95,0.514,0.517,0.395
96,0.516,0.517,0.372
97,0.514,0.518,0.349
98,0.512,0.52,0.332
99,0.515,0.522,0.323
100,0.519,0.523,0.316
101,0.526,0.525,0.313
102,0.532,0.525,0.314
103,0.525,0.526,0.307
104,0.514,0.526,0.299
105,0.514,0.525,0.301
106,0.521,0.524,0.311
107,0.523,0.522,0.322
108,0.524,0.521,0.336
109,0.524,0.519,0.35
110,0.527,0.517,0.369
111,0.531,0.515,0.389
112,0.527,0.512,0.41
113,0.517,0.509,0.431
114,0.513,0.506,0.459
115,0.506,0.502,0.485
116,0.5,0.498,0.509
117,0.497,0.493,0.529
118,0.488,0.489,0.533
119,0.475,0.486,0.522
120,0.468,0.482,0.5
121,0.466,0.479,0.473
122,0.468,0.477,0.446
123,0.473,0.475,0.42
124,0.472,0.474,0.39
125,0.468,0.472,0.36
126,0.466,0.471,0.334
127,0.469,0.47,0.315
128,0.471,0.469,0.301
129,0.468,0.469,0.289
130,0.467,0.47,0.283
131,0.467,0.472,0.279
132,0.477,0.474,0.285
133,0.484,0.476,0.292
134,0.489,0.479,0.3
135,0.489,0.481,0.303
136,0.489,0.483,0.309
137,0.49,0.485,0.318
138,0.493,0.486,0.332
139,0.487,0.486,0.342
140,0.485,0.486,0.358
141,0.48,0.486,0.377
142,0.478,0.485,0.399
143,0.482,0.485,0.428
144,0.482,0.484,0.459
145,0.479,0.483,0.487
146,0.482,0.483,0.511
147,0.488,0.483,0.525
148,0.494,0.483,0.528
149,0.495,0.482,0.515
150,0.489,0.482,0.489
151,0.482,0.482,0.456
152,0.473,0.482,0.422
153,0.469,0.482,0.391
154,0.467,0.481,0.365
155,0.467,0.482,0.346
156,0.471,0.482,0.333
157,0.474,0.483,0.32
158,0.484,0.483,0.313
159,0.489,0.483,0.306
160,0.493,0.483,0.301
161,0.493,0.482,0.298
162,0.492,0.482,0.297
163,0.491,0.481,0.298
164,0.494,0.48,0.304
165,0.489,0.48,0.307
166,0.478,0.479,0.306
167,0.473,0.478,0.313
168,0.469,0.477,0.323
169,0.473,0.475,0.341
170,0.474,0.474,0.36
171,0.472,0.473,0.382
172,0.472,0.473,0.408
173,0.466,0.472,0.429
174,0.465,0.471,0.455
175,0.468,0.471,0.483
176,0.468,0.47,0.503
177,0.465,0.469,0.513
178,0.463,0.469,0.509
179,0.467,0.469,0.496
180,0.47,0.47,0.474
181,0.478,0.47,0.451
182,0.482,0.472,0.426
183,0.477,0.474,0.397
184,0.475,0.475,0.374
185,0.474,0.477,0.357
186,0.475,0.479,0.343
187,0.481,0.481,0.335
188,0.479,0.483,0.321
189,0.486,0.485,0.317
190,0.492,0.486,0.318
191,0.498,0.487,0.319
192,0.498,0.488,0.318
193,0.49,0.489,0.311
194,0.482,0.49,0.306
195,0.48,0.49,0.309
196,0.482,0.49,0.316
197,0.483,0.49,0.325
198,0.485,0.489,0.337
199,0.487,0.489,0.353
200,0.493,0.488,0.375
201,0.496,0.487,0.401
202,0.496,0.486,0.428
203,0.494,0.485,0.456
204,0.49,0.483,0.482
205,0.481,0.482,0.497
206,0.478,0.48,0.511
207,0.476,0.478,0.514
208,0.476,0.476,0.507
209,0.469,0.474,0.485
210,0.465,0.472,0.456
211,0.459,0.47,0.423
212,0.465,0.468,0.398
213,0.468,0.466,0.373
214,0.465,0.465,0.351
215,0.467,0.463,0.336
216,0.462,0.46,0.319
217,0.462,0.458,0.308
218,0.458,0.455,0.295
219,0.453,0.453,0.284
220,0.451,0.451,0.278
221,0.448,0.449,0.274
222,0.447,0.448,0.272
223,0.449,0.447,0.276
224,0.45,0.447,0.281
225,0.448,0.446,0.286
226,0.446,0.445,0.291
227,0.445,0.445,0.297
228,0.441,0.444,0.305
229,0.438,0.442,0.32
230,0.437,0.441,0.34
231,0.434,0.44,0.365
232,0.434,0.44,0.394
233,0.44,0.44,0.427
234,0.446,0.44,0.458
235,0.448,0.44,0.482
236,0.443,0.441,0.491
237,0.443,0.443,0.491
238,0.447,0.444,0.482
239,0.449,0.445,0.46
240,0.45,0.446,0.431
241,0.444,0.447,0.397
242,0.44,0.449,0.368
243,0.44,0.449,0.344
244,0.444,0.45,0.328
245,0.448,0.451,0.316
246,0.451,0.451,0.305
247,0.449,0.452,0.292
248,0.454,0.452,0.289
249,0.459,0.453,0.287
250,0.464,0.453,0.286
251,0.462,0.453,0.282
252,0.462,0.453,0.282
253,0.465,0.453,0.285
254,0.457,0.453,0.283
255,0.449,0.453,0.284
256,0.443,0.453,0.291
257,0.445,0.453,0.307
258,0.443,0.453,0.323
259,0.445,0.453,0.344
260,0.45,0.452,0.372
261,0.451,0.451,0.401
262,0.446,0.449,0.427
263,0.442,0.448,0.453
264,0.446,0.446,0.478
265,0.446,0.445,0.491
266,0.453,0.443,0.497
267,0.45,0.442,0.484
268,0.447,0.441,0.464
269,0.444,0.44,0.437
270,0.444,0.438,0.41
271,0.439,0.436,0.379
272,0.433,0.434,0.348
273,0.427,0.432,0.321
274,0.424,0.429,0.299
275,0.421,0.426,0.282
276,0.421,0.423,0.268
277,0.416,0.421,0.253
278,0.416,0.418,0.247
279,0.418,0.415,0.245
280,0.416,0.413,0.243
281,0.416,0.411,0.244
282,0.418,0.409,0.247
283,0.418,0.408,0.248
284,0.417,0.407,0.251
285,0.406,0.407,0.25
286,0.401,0.407,0.257
287,0.396,0.407,0.267
288,0.391,0.407,0.281
289,0.388,0.408,0.301
290,0.393,0.41,0.329
291,0.402,0.411,0.362
292,0.414,0.413,0.401
293,0.424,0.414,0.438
294,0.427,0.414,0.464
295,0.426,0.415,0.476
296,0.425,0.416,0.473
297,0.428,0.417,0.464
298,0.427,0.418,0.442
299,0.424,0.419,0.417
300,0.416,0.419,0.387
301,0.417,0.42,0.364
302,0.42,0.421,0.343
303,0.426,0.421,0.327
304,0.424,0.422,0.308
305,0.421,0.423,0.293
306,0.417,0.423,0.279
307,0.416,0.423,0.269
308,0.414,0.423,0.262
309,0.418,0.423,0.26
310,0.417,0.422,0.257
311,0.414,0.421,0.254
312,0.414,0.419,0.257
313,0.416,0.418,0.261
314,0.419,0.417,0.269
315,0.423,0.416,0.282
316,0.426,0.416,0.296
317,0.426,0.416,0.311
318,0.419,0.415,0.321
319,0.412,0.413,0.335
320,0.411,0.411,0.36
321,0.406,0.409,0.384
322,0.409,0.406,0.414
323,0.411,0.403,0.44
324,0.408,0.401,0.453
325,0.4,0.398,0.454
326,0.394,0.397,0.443
327,0.39,0.395,0.421
328,0.387,0.393,0.391
329,0.385,0.39,0.359
330,0.386,0.388,0.331
331,0.384,0.386,0.305
332,0.382,0.384,0.283
333,0.381,0.382,0.267
334,0.382,0.381,0.255
335,0.384,0.38,0.247
336,0.385,0.38,0.241
337,0.376,0.381,0.228
338,0.37,0.382,0.219
339,0.374,0.383,0.218
340,0.389,0.385,0.228
341,0.396,0.387,0.235
342,0.401,0.389,0.242
343,0.398,0.392,0.245
344,0.397,0.395,0.251
345,0.397,0.398,0.262
346,0.397,0.401,0.275
347,0.391,0.404,0.288
348,0.391,0.407,0.308
349,0.393,0.408,0.332
350,0.403,0.409,0.365
351,0.416,0.41,0.401
352,0.422,0.41,0.428
353,0.418,0.41,0.443
354,0.415,0.409,0.449
355,0.422,0.407,0.449
356,0.416,0.405,0.427
357,0.406,0.403,0.396
358,0.402,0.4,0.369
359,0.398,0.396,0.341
360,0.395,0.392,0.316
361,0.394,0.387,0.297
362,0.39,0.382,0.277
363,0.384,0.377,0.259
364,0.373,0.373,0.237
365,0.362,0.37,0.217
366,0.357,0.367,0.203
367,0.348,0.363,0.193
368,0.349,0.361,0.192
369,0.347,0.359,0.19
370,0.347,0.357,0.191
371,0.354,0.356,0.199
372,0.356,0.355,0.206
373,0.356,0.355,0.213
374,0.353,0.356,0.22
375,0.355,0.358,0.231
376,0.358,0.361,0.247
377,0.365,0.364,0.271
378,0.369,0.366,0.296
379,0.37,0.369,0.322
380,0.368,0.372,0.345
381,0.372,0.375,0.37
382,0.378,0.377,0.394
383,0.388,0.378,0.414
384,0.395,0.38,0.426
385,0.39,0.38,0.417
386,0.381,0.38,0.394
387,0.372,0.38,0.364
388,0.368,0.378,0.338
389,0.37,0.376,0.317
390,0.371,0.374,0.298
391,0.365,0.371,0.275
392,0.36,0.367,0.254
393,0.362,0.364,0.241
394,0.372,0.36,0.237
395,0.365,0.356,0.222
396,0.353,0.353,0.205
397,0.347,0.35,0.195
398,0.347,0.348,0.191
399,0.35,0.348,0.193
400,0.346,0.349,0.192
