lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.837,0.834,0.885
2,0.679,0.692,0.741
3,0.553,0.569,0.602
4,0.457,0.464,0.474
5,0.382,0.374,0.357
6,0.312,0.299,0.245
7,0.253,0.237,0.146
8,0.205,0.186,0.065
9,0.164,0.144,-0.002
10,0.123,0.112,-0.059
11,0.092,0.087,-0.103
12,0.062,0.069,-0.139
13,0.044,0.056,-0.162
14,0.029,0.048,-0.178
15,0.024,0.044,-0.183
16,0.022,0.042,-0.181
17,0.022,0.043,-0.172
18,0.026,0.045,-0.157
19,0.032,0.049,-0.137
20,0.047,0.053,-0.107
21,0.066,0.058,-0.066
22,0.078,0.062,-0.022
23,0.078,0.066,0.024
24,0.08,0.069,0.078
25,0.089,0.072,0.142
26,0.104,0.072,0.215
27,0.117,0.07,0.284
28,0.106,0.069,0.331
29,0.068,0.066,0.341
30,0.039,0.063,0.329
31,0.041,0.058,0.3
32,0.042,0.052,0.248
33,0.042,0.046,0.183
34,0.031,0.038,0.113
35,0.018,0.03,0.047
36,0.01,0.021,-0.012
37,0.004,0.014,-0.064
38,-0.005,0.007,-0.11
39,-0.011,0.002,-0.146
40,-0.015,-0.002,-0.172
41,-0.016,-0.006,-0.189
42,-0.014,-0.009,-0.201
43,-0.015,-0.011,-0.209
44,-0.019,-0.012,-0.215
45,-0.021,-0.012,-0.216
46,-0.019,-0.012,-0.21
47,-0.016,-0.012,-0.199
48,-0.008,-0.011,-0.181
49,-0.001,-0.011,-0.158
50,-0.002,-0.009,-0.133
51,-0.002,-0.008,-0.1
52,0.003,-0.009,-0.057
53,0.004,-0.011,-0.007
54,0.006,-0.014,0.051
55,0.004,-0.016,0.113
56,-0.001,-0.018,0.176
57,-0.006,-0.019,0.238
58,-0.013,-0.022,0.288
59,-0.019,-0.024,0.306
60,-0.038,-0.027,0.287
61,-0.061,-0.031,0.239
62,-0.068,-0.034,0.181
63,-0.06,-0.037,0.126
64,-0.048,-0.039,0.068
65,-0.042,-0.04,0.012
66,-0.042,-0.04,-0.041
67,-0.044,-0.04,-0.088
68,-0.043,-0.041,-0.126
69,-0.044,-0.043,-0.157
70,-0.046,-0.045,-0.18
71,-0.047,-0.047,-0.197
72,-0.048,-0.048,-0.208
73,-0.044,-0.049,-0.212
74,-0.039,-0.05,-0.213
75,-0.031,-0.051,-0.207
76,-0.03,-0.052,-0.202
77,-0.036,-0.052,-0.196
78,-0.043,-0.052,-0.183
79,-0.049,-0.052,-0.162
80,-0.05,-0.052,-0.13
81,-0.052,-0.052,-0.088
82,-0.05,-0.053,-0.035
83,-0.049,-0.053,0.026
84,-0.051,-0.053,0.092
85,-0.063,-0.053,0.159
86,-0.08,-0.053,0.219
87,-0.089,-0.052,0.27
88,-0.096,-0.049,0.3
89,-0.083,-0.047,0.307
90,-0.057,-0.044,0.291
91,-0.025,-0.042,0.257
92,-0.009,-0.039,0.204
93,-0.004,-0.037,0.141
94,-0.009,-0.035,0.074
95,-0.017,-0.034,0.009
96,-0.025,-0.033,-0.049
97,-0.025,-0.031,-0.095
98,-0.022,-0.029,-0.13
99,-0.023,-0.027,-0.159
100,-0.022,-0.026,-0.179
101,-0.023,-0.024,-0.194
102,-0.023,-0.024,-0.204
103,-0.022,-0.023,-0.208
104,-0.024,-0.022,-0.209
105,-0.026,-0.021,-0.206
106,-0.027,-0.02,-0.199
107,-0.031,-0.019,-0.189
108,-0.035,-0.018,-0.172
109,-0.03,-0.017,-0.144
110,-0.027,-0.017,-0.108
111,-0.024,-0.016,-0.064
112,-0.025,-0.015,-0.011
113,-0.023,-0.012,0.051
114,-0.018,-0.008,0.12
115,-0.004,-0.004,0.193
116,0.019,0.0,0.267
117,0.025,0.004,0.318
118,0.031,0.006,0.345
119,0.012,0.008,0.324
120,0.002,0.009,0.278
121,0.005,0.009,0.226
122,0.012,0.01,0.17
123,0.019,0.01,0.11
124,0.017,0.01,0.05
125,0.01,0.008,-0.003
126,0.004,0.005,-0.047
127,-0.001,0.001,-0.082
128,-0.007,-0.005,-0.111
129,-0.012,-0.011,-0.133
130,-0.019,-0.017,-0.149
131,-0.021,-0.023,-0.16
132,-0.023,-0.029,-0.166
133,-0.024,-0.035,-0.167
134,-0.028,-0.039,-0.166
135,-0.041,-0.042,-0.165
136,-0.047,-0.045,-0.157
137,-0.05,-0.046,-0.143
138,-0.054,-0.047,-0.122
139,-0.053,-0.045,-0.093
140,-0.056,-0.043,-0.057
141,-0.058,-0.04,-0.011
142,-0.057,-0.038,0.043
143,-0.051,-0.035,0.102
144,-0.05,-0.033,0.161
145,-0.052,-0.03,0.215
146,-0.046,-0.027,0.262
147,-0.034,-0.024,0.292
148,-0.011,-0.021,0.303
149,0.016,-0.019,0.287
150,0.026,-0.018,0.246
151,0.028,-0.017,0.191
152,0.016,-0.017,0.125
153,0.008,-0.017,0.06
154,0.001,-0.017,0.001
155,-0.007,-0.016,-0.05
156,-0.013,-0.014,-0.093
157,-0.019,-0.012,-0.127
158,-0.022,-0.01,-0.153
159,-0.027,-0.008,-0.171
160,-0.031,-0.007,-0.186
161,-0.033,-0.005,-0.194
162,-0.031,-0.003,-0.197
163,-0.027,-0.001,-0.195
164,-0.019,0.002,-0.186
165,-0.011,0.005,-0.172
166,-0.0,0.009,-0.153
167,0.01,0.013,-0.127
168,0.02,0.018,-0.095
169,0.027,0.023,-0.059
170,0.038,0.028,-0.011
171,0.051,0.033,0.046
172,0.066,0.039,0.11
173,0.076,0.045,0.172
174,0.082,0.05,0.233
175,0.08,0.053,0.287
176,0.066,0.055,0.327
177,0.056,0.055,0.349
178,0.034,0.054,0.336
179,0.026,0.053,0.3
180,0.028,0.05,0.249
181,0.04,0.047,0.191
182,0.045,0.043,0.129
183,0.047,0.04,0.069
184,0.04,0.035,0.011
185,0.033,0.03,-0.039
186,0.026,0.025,-0.08
187,0.015,0.019,-0.116
188,0.01,0.014,-0.142
189,0.007,0.009,-0.161
190,0.002,0.006,-0.175
191,-0.003,0.004,-0.184
192,-0.001,0.003,-0.185
193,0.003,0.002,-0.181
194,0.004,0.003,-0.174
195,0.005,0.004,-0.165
196,0.002,0.006,-0.153
197,0.001,0.008,-0.133
198,0.007,0.01,-0.102
199,0.015,0.012,-0.062
200,0.017,0.014,-0.018
201,0.017,0.015,0.035
202,0.016,0.016,0.096
203,0.012,0.017,0.16
204,0.009,0.018,0.222
205,0.005,0.019,0.277
206,0.011,0.021,0.318
207,0.025,0.022,0.333
208,0.044,0.022,0.316
209,0.056,0.021,0.272
210,0.048,0.02,0.208
211,0.031,0.018,0.139
212,0.014,0.015,0.072
213,0.003,0.013,0.012
214,-0.002,0.009,-0.04
215,-0.006,0.006,-0.083
216,-0.005,0.002,-0.115
217,-0.007,-0.002,-0.142
218,-0.012,-0.007,-0.165
219,-0.015,-0.011,-0.181
220,-0.015,-0.016,-0.191
221,-0.017,-0.02,-0.196
222,-0.019,-0.024,-0.197
223,-0.023,-0.026,-0.195
224,-0.025,-0.027,-0.188
225,-0.024,-0.028,-0.174
226,-0.023,-0.028,-0.155
227,-0.026,-0.028,-0.133
228,-0.027,-0.026,-0.103
229,-0.029,-0.024,-0.064
230,-0.033,-0.021,-0.016
231,-0.029,-0.017,0.044
232,-0.021,-0.012,0.111
233,-0.017,-0.006,0.179
234,-0.014,-0.001,0.246
235,-0.009,0.003,0.301
236,-0.001,0.006,0.331
237,0.004,0.009,0.327
238,0.016,0.012,0.301
239,0.028,0.014,0.26
240,0.041,0.016,0.211
241,0.046,0.018,0.156
242,0.042,0.019,0.098
243,0.033,0.019,0.041
244,0.025,0.019,-0.01
245,0.015,0.018,-0.055
246,0.01,0.016,-0.091
247,0.005,0.014,-0.121
248,0.008,0.011,-0.14
249,0.006,0.008,-0.155
250,0.001,0.004,-0.169
251,-0.003,0.0,-0.176
252,-0.009,-0.004,-0.18
253,-0.015,-0.009,-0.18
254,-0.023,-0.013,-0.176
255,-0.028,-0.017,-0.166
256,-0.033,-0.021,-0.149
257,-0.032,-0.024,-0.121
258,-0.029,-0.026,-0.084
259,-0.02,-0.028,-0.036
260,-0.015,-0.029,0.02
261,-0.019,-0.029,0.078
262,-0.026,-0.029,0.137
263,-0.034,-0.028,0.194
264,-0.036,-0.027,0.248
265,-0.032,-0.026,0.287
266,-0.02,-0.024,0.304
267,-0.017,-0.024,0.285
268,-0.019,-0.023,0.239
269,-0.023,-0.024,0.182
270,-0.024,-0.024,0.121
271,-0.023,-0.025,0.059
272,-0.024,-0.025,0.001
273,-0.023,-0.024,-0.05
274,-0.018,-0.023,-0.088
275,-0.016,-0.021,-0.119
276,-0.013,-0.019,-0.142
277,-0.015,-0.018,-0.161
278,-0.018,-0.017,-0.176
279,-0.02,-0.016,-0.186
280,-0.019,-0.016,-0.19
281,-0.021,-0.015,-0.194
282,-0.022,-0.015,-0.192
283,-0.023,-0.014,-0.188
284,-0.021,-0.013,-0.177
285,-0.017,-0.012,-0.16
286,-0.017,-0.011,-0.14
287,-0.015,-0.011,-0.112
288,-0.014,-0.01,-0.077
289,-0.009,-0.01,-0.03
290,0.002,-0.009,0.027
291,0.014,-0.008,0.092
292,0.021,-0.008,0.157
293,0.02,-0.009,0.217
294,-0.001,-0.009,0.257
295,-0.015,-0.01,0.278
296,-0.035,-0.011,0.265
297,-0.041,-0.012,0.234
298,-0.041,-0.013,0.189
299,-0.026,-0.013,0.143
300,-0.01,-0.014,0.095
301,-0.004,-0.015,0.046
302,-0.004,-0.016,-0.002
303,-0.007,-0.018,-0.046
304,-0.012,-0.021,-0.083
305,-0.018,-0.023,-0.113
306,-0.025,-0.025,-0.136
307,-0.028,-0.027,-0.152
308,-0.028,-0.027,-0.163
309,-0.028,-0.026,-0.17
310,-0.028,-0.025,-0.175
311,-0.025,-0.023,-0.175
312,-0.023,-0.021,-0.17
313,-0.02,-0.017,-0.164
314,-0.014,-0.014,-0.151
315,-0.01,-0.009,-0.135
316,-0.01,-0.005,-0.113
317,-0.009,-0.002,-0.083
318,-0.005,0.001,-0.043
319,-0.003,0.003,0.006
320,-0.001,0.005,0.065
321,-0.004,0.007,0.128
322,-0.012,0.009,0.189
323,0.004,0.012,0.258
324,0.027,0.015,0.317
325,0.039,0.017,0.341
326,0.043,0.018,0.324
327,0.05,0.019,0.287
328,0.039,0.018,0.232
329,0.024,0.015,0.167
330,0.01,0.012,0.103
331,0.002,0.009,0.041
332,-0.001,0.005,-0.013
333,-0.004,0.001,-0.056
334,-0.008,-0.003,-0.09
335,-0.006,-0.007,-0.114
336,-0.01,-0.01,-0.135
337,-0.016,-0.013,-0.152
338,-0.02,-0.016,-0.164
339,-0.022,-0.017,-0.17
340,-0.022,-0.018,-0.173
341,-0.025,-0.018,-0.174
342,-0.022,-0.018,-0.169
343,-0.022,-0.016,-0.162
344,-0.021,-0.014,-0.149
345,-0.019,-0.012,-0.131
346,-0.02,-0.008,-0.108
347,-0.022,-0.004,-0.077
348,-0.012,0.001,-0.033
349,-0.003,0.006,0.018
350,0.01,0.011,0.078
351,0.028,0.015,0.146
352,0.038,0.018,0.207
353,0.04,0.02,0.251
354,0.035,0.021,0.273
355,0.037,0.022,0.275
356,0.037,0.022,0.248
357,0.037,0.022,0.204
358,0.033,0.022,0.152
359,0.029,0.021,0.098
360,0.023,0.019,0.047
361,0.014,0.017,-0.004
362,0.006,0.014,-0.049
363,-0.001,0.011,-0.088
364,-0.005,0.008,-0.119
365,-0.004,0.005,-0.139
366,-0.006,0.002,-0.156
367,-0.006,-0.0,-0.168
368,-0.008,-0.002,-0.177
369,-0.011,-0.002,-0.183
370,-0.009,-0.002,-0.183
371,-0.007,-0.002,-0.179
372,-0.006,-0.001,-0.172
373,-0.003,0.001,-0.16
374,0.003,0.004,-0.143
375,0.01,0.007,-0.12
376,0.012,0.011,-0.091
377,0.015,0.015,-0.055
378,0.015,0.018,-0.012
379,0.017,0.021,0.04
380,0.02,0.024,0.097
381,0.024,0.026,0.154
382,0.028,0.028,0.205
383,0.038,0.028,0.247
384,0.04,0.028,0.261
385,0.033,0.027,0.244
386,0.029,0.025,0.209
387,0.025,0.023,0.161
388,0.02,0.019,0.107
389,0.01,0.015,0.051
390,-0.001,0.011,-0.003
391,-0.004,0.006,-0.05
392,-0.006,0.002,-0.086
393,-0.005,-0.002,-0.114
394,-0.002,-0.006,-0.134
395,-0.004,-0.008,-0.15
396,-0.003,-0.008,-0.16
397,0.002,-0.006,-0.163
398,0.005,-0.001,-0.164
399,0.008,0.009,-0.161
400,0.014,0.022,-0.154
