lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.586,0.657,0.608
2,0.415,0.536,0.437
3,0.348,0.438,0.359
4,0.307,0.358,0.303
5,0.27,0.295,0.255
6,0.232,0.247,0.21
7,0.229,0.211,0.2
8,0.215,0.184,0.181
9,0.243,0.166,0.205
10,0.229,0.155,0.19
11,0.203,0.149,0.162
12,0.201,0.148,0.155
13,0.184,0.149,0.136
14,0.145,0.152,0.099
15,0.133,0.157,0.089
16,0.148,0.162,0.102
17,0.138,0.167,0.094
18,0.14,0.172,0.1
19,0.138,0.176,0.102
20,0.161,0.179,0.125
21,0.164,0.181,0.127
22,0.168,0.181,0.132
23,0.154,0.181,0.124
24,0.158,0.179,0.136
25,0.169,0.177,0.158
26,0.16,0.165,0.163
27,0.172,0.162,0.191
28,0.184,0.161,0.213
29,0.178,0.161,0.214
30,0.175,0.16,0.212
31,0.178,0.16,0.208
32,0.158,0.159,0.176
33,0.132,0.158,0.138
34,0.127,0.158,0.12
35,0.122,0.154,0.105
36,0.144,0.15,0.118
37,0.146,0.146,0.113
38,0.146,0.141,0.109
39,0.13,0.136,0.093
40,0.138,0.131,0.098
41,0.142,0.127,0.101
42,0.145,0.122,0.103
43,0.14,0.117,0.101
44,0.105,0.112,0.07
45,0.104,0.108,0.07
46,0.108,0.104,0.074
47,0.1,0.1,0.07
48,0.085,0.096,0.057
49,0.085,0.094,0.058
50,0.084,0.092,0.056
51,0.081,0.091,0.053
52,0.08,0.09,0.055
53,0.09,0.089,0.072
54,0.101,0.089,0.092
55,0.089,0.088,0.093
56,0.09,0.087,0.107
57,0.088,0.086,0.117
58,0.084,0.086,0.123
59,0.095,0.088,0.136
60,0.072,0.089,0.114
61,0.068,0.091,0.103
62,0.086,0.093,0.106
63,0.099,0.094,0.104
64,0.113,0.096,0.105
65,0.106,0.098,0.089
66,0.119,0.101,0.092
67,0.122,0.102,0.09
68,0.103,0.103,0.071
69,0.103,0.103,0.071
70,0.099,0.104,0.066
71,0.1,0.104,0.067
72,0.092,0.103,0.06
73,0.089,0.101,0.06
74,0.097,0.1,0.067
75,0.103,0.098,0.071
76,0.093,0.096,0.062
77,0.093,0.095,0.061
78,0.095,0.094,0.064
79,0.106,0.092,0.074
80,0.091,0.089,0.058
81,0.089,0.087,0.056
82,0.08,0.085,0.054
83,0.093,0.083,0.075
84,0.096,0.082,0.09
85,0.084,0.08,0.092
86,0.081,0.08,0.103
87,0.078,0.081,0.112
88,0.057,0.082,0.097
89,0.056,0.083,0.098
90,0.065,0.083,0.102
91,0.082,0.082,0.107
92,0.084,0.082,0.098
93,0.078,0.081,0.079
94,0.079,0.081,0.068
95,0.094,0.08,0.071
96,0.111,0.08,0.079
97,0.091,0.08,0.057
98,0.073,0.08,0.036
99,0.087,0.08,0.048
100,0.077,0.08,0.037
101,0.084,0.079,0.041
102,0.082,0.078,0.04
103,0.087,0.077,0.048
104,0.07,0.076,0.033
105,0.072,0.075,0.037
106,0.082,0.074,0.047
107,0.062,0.074,0.031
108,0.052,0.074,0.024
109,0.062,0.073,0.035
110,0.061,0.071,0.036
111,0.065,0.069,0.043
112,0.068,0.067,0.053
113,0.067,0.064,0.061
114,0.078,0.062,0.086
115,0.072,0.06,0.095
116,0.057,0.059,0.094
117,0.06,0.058,0.105
118,0.064,0.058,0.113
119,0.068,0.058,0.114
120,0.04,0.058,0.079
121,0.049,0.058,0.074
122,0.062,0.056,0.072
123,0.068,0.055,0.065
124,0.067,0.056,0.056
125,0.061,0.056,0.042
126,0.059,0.056,0.032
127,0.052,0.055,0.022
128,0.035,0.054,0.004
129,0.019,0.053,-0.012
130,0.031,0.053,-0.002
131,0.036,0.052,-0.001
132,0.055,0.051,0.018
133,0.074,0.05,0.038
134,0.069,0.049,0.031
135,0.062,0.048,0.023
136,0.061,0.048,0.024
137,0.063,0.046,0.027
138,0.046,0.044,0.012
139,0.037,0.042,0.004
140,0.032,0.04,0.005
141,0.038,0.038,0.017
142,0.03,0.036,0.019
143,0.034,0.034,0.036
144,0.041,0.033,0.058
145,0.04,0.032,0.072
146,0.028,0.031,0.072
147,0.019,0.03,0.068
148,0.016,0.03,0.065
149,0.027,0.03,0.069
150,0.034,0.03,0.065
151,0.029,0.03,0.048
152,0.026,0.03,0.034
153,0.017,0.031,0.012
154,0.023,0.032,0.01
155,0.031,0.035,0.012
156,0.041,0.037,0.018
157,0.039,0.039,0.015
158,0.039,0.041,0.012
159,0.04,0.043,0.011
160,0.055,0.044,0.023
161,0.068,0.045,0.034
162,0.051,0.044,0.018
163,0.051,0.044,0.019
164,0.047,0.044,0.014
165,0.061,0.044,0.029
166,0.041,0.044,0.012
167,0.035,0.045,0.01
168,0.046,0.045,0.021
169,0.057,0.044,0.035
170,0.053,0.042,0.036
171,0.026,0.04,0.018
172,0.022,0.039,0.026
173,0.019,0.038,0.036
174,0.032,0.038,0.061
175,0.028,0.038,0.067
176,0.03,0.038,0.075
177,0.039,0.038,0.086
178,0.045,0.039,0.09
179,0.043,0.04,0.083
180,0.047,0.041,0.073
181,0.061,0.043,0.073
182,0.037,0.044,0.038
183,0.046,0.046,0.038
184,0.049,0.048,0.034
185,0.054,0.05,0.032
186,0.059,0.051,0.033
187,0.041,0.053,0.015
188,0.04,0.054,0.011
189,0.043,0.056,0.01
190,0.058,0.057,0.024
191,0.055,0.057,0.024
192,0.072,0.056,0.042
193,0.076,0.055,0.047
194,0.077,0.052,0.049
195,0.039,0.049,0.016
196,0.041,0.046,0.021
197,0.032,0.043,0.016
198,0.04,0.041,0.022
199,0.039,0.038,0.022
200,0.028,0.034,0.018
201,0.031,0.031,0.03
202,0.041,0.029,0.05
203,0.038,0.028,0.061
204,0.027,0.025,0.063
205,0.018,0.023,0.064
206,0.025,0.021,0.077
207,0.002,0.018,0.056
208,0.01,0.015,0.061
209,0.019,0.014,0.063
210,0.001,0.013,0.036
211,-0.009,0.012,0.013
212,0.003,0.011,0.012
213,-0.01,0.011,-0.009
214,0.036,0.013,0.029
215,0.038,0.015,0.028
216,0.042,0.018,0.028
217,0.025,0.021,0.007
218,0.03,0.024,0.007
219,0.017,0.026,-0.007
220,0.019,0.028,-0.007
221,0.032,0.03,0.005
222,0.027,0.033,-0.001
223,0.049,0.038,0.017
224,0.03,0.041,-0.001
225,0.015,0.044,-0.015
226,0.033,0.048,0.002
227,0.046,0.052,0.014
228,0.068,0.054,0.035
229,0.071,0.056,0.041
230,0.079,0.058,0.056
231,0.078,0.06,0.065
232,0.064,0.062,0.066
233,0.057,0.064,0.074
234,0.064,0.065,0.095
235,0.073,0.066,0.114
236,0.064,0.067,0.11
237,0.06,0.068,0.106
238,0.065,0.069,0.105
239,0.069,0.072,0.101
240,0.074,0.073,0.094
241,0.066,0.074,0.078
242,0.079,0.074,0.082
243,0.081,0.075,0.076
244,0.076,0.076,0.065
245,0.075,0.077,0.062
246,0.063,0.078,0.052
247,0.066,0.078,0.052
248,0.084,0.079,0.066
249,0.081,0.079,0.063
250,0.081,0.08,0.064
251,0.084,0.082,0.066
252,0.092,0.084,0.074
253,0.086,0.086,0.066
254,0.08,0.086,0.059
255,0.082,0.087,0.061
256,0.089,0.087,0.067
257,0.113,0.088,0.09
258,0.099,0.088,0.077
259,0.087,0.089,0.069
260,0.094,0.09,0.084
261,0.093,0.09,0.093
262,0.08,0.09,0.093
263,0.074,0.09,0.101
264,0.079,0.089,0.118
265,0.082,0.089,0.128
266,0.09,0.088,0.138
267,0.082,0.088,0.129
268,0.091,0.088,0.13
269,0.092,0.088,0.118
270,0.091,0.088,0.105
271,0.096,0.087,0.097
272,0.08,0.086,0.072
273,0.095,0.086,0.08
274,0.081,0.086,0.065
275,0.087,0.086,0.069
276,0.087,0.085,0.068
277,0.096,0.085,0.075
278,0.084,0.084,0.062
279,0.073,0.083,0.049
280,0.068,0.083,0.044
281,0.071,0.082,0.048
282,0.08,0.082,0.054
283,0.081,0.08,0.053
284,0.083,0.078,0.056
285,0.09,0.076,0.065
286,0.083,0.073,0.056
287,0.08,0.07,0.053
288,0.073,0.068,0.049
289,0.064,0.066,0.046
290,0.06,0.065,0.051
291,0.046,0.063,0.051
292,0.047,0.061,0.068
293,0.062,0.059,0.098
294,0.059,0.056,0.105
295,0.072,0.053,0.122
296,0.047,0.05,0.096
297,0.034,0.047,0.078
298,0.039,0.045,0.07
299,0.048,0.043,0.063
300,0.043,0.041,0.045
301,0.04,0.04,0.031
302,0.039,0.039,0.021
303,0.035,0.037,0.012
304,0.032,0.035,0.007
305,0.041,0.035,0.016
306,0.032,0.033,0.009
307,0.035,0.031,0.009
308,0.042,0.031,0.013
309,0.043,0.03,0.012
310,0.024,0.03,-0.004
311,0.023,0.031,-0.006
312,0.006,0.031,-0.025
313,0.023,0.031,-0.01
314,0.039,0.032,0.007
315,0.037,0.033,0.007
316,0.048,0.036,0.021
317,0.047,0.039,0.024
318,0.054,0.042,0.036
319,0.04,0.044,0.028
320,0.044,0.046,0.039
321,0.037,0.048,0.045
322,0.032,0.05,0.053
323,0.036,0.052,0.069
324,0.034,0.054,0.075
325,0.049,0.056,0.093
326,0.076,0.059,0.117
327,0.082,0.061,0.116
328,0.076,0.064,0.098
329,0.087,0.067,0.094
330,0.102,0.07,0.098
331,0.079,0.072,0.067
332,0.055,0.075,0.038
333,0.063,0.076,0.042
334,0.066,0.076,0.044
335,0.075,0.075,0.051
336,0.073,0.075,0.048
337,0.067,0.075,0.039
338,0.055,0.076,0.025
339,0.066,0.077,0.033
340,0.067,0.077,0.035
341,0.089,0.077,0.055
342,0.095,0.076,0.06
343,0.087,0.076,0.053
344,0.095,0.074,0.063
345,0.085,0.073,0.054
346,0.084,0.073,0.053
347,0.085,0.074,0.056
348,0.065,0.075,0.043
349,0.067,0.077,0.049
350,0.061,0.079,0.052
351,0.06,0.081,0.063
352,0.063,0.083,0.079
353,0.068,0.086,0.094
354,0.089,0.09,0.117
355,0.094,0.093,0.121
356,0.099,0.095,0.123
357,0.131,0.097,0.147
358,0.111,0.1,0.118
359,0.094,0.102,0.091
360,0.097,0.105,0.084
361,0.091,0.106,0.072
362,0.098,0.108,0.073
363,0.126,0.109,0.098
364,0.134,0.112,0.104
365,0.112,0.114,0.081
366,0.118,0.115,0.082
367,0.119,0.116,0.08
368,0.128,0.116,0.087
369,0.1,0.115,0.06
370,0.104,0.113,0.063
371,0.117,0.111,0.077
372,0.133,0.109,0.096
373,0.116,0.106,0.082
374,0.101,0.104,0.071
375,0.087,0.102,0.06
376,0.077,0.1,0.05
377,0.068,0.098,0.044
378,0.087,0.096,0.067
379,0.101,0.093,0.087
380,0.099,0.091,0.093
381,0.096,0.088,0.104
382,0.079,0.086,0.101
383,0.088,0.083,0.12
384,0.084,0.08,0.119
385,0.083,0.077,0.118
386,0.071,0.075,0.099
387,0.068,0.072,0.086
388,0.068,0.069,0.074
389,0.071,0.067,0.066
390,0.083,0.064,0.07
391,0.063,0.062,0.047
392,0.07,0.06,0.049
393,0.06,0.058,0.04
394,0.052,0.057,0.03
395,0.055,0.056,0.029
396,0.051,0.055,0.022
397,0.038,0.055,0.006
398,0.042,0.056,0.01
399,0.052,0.058,0.02
400,0.084,0.06,0.049
