gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2379,3565,6.68655872344971,-1.35365211963654,36.6744003295898,3670144,2378,2893,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-04-03 23:37:59.344444,-80.99044917284385,60.991662379854276,50.70569956953151,0.02526786228265591,16.0,61.09,2.5331140255951103,60.78,1.6626,2.4814,4.0887,0.5372,2.9931,3.592,3.1767999319840516,7
377,npp,47,3106,5.96639394760132,-1.35722827911377,36.6763191223145,3670144,45,2489,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-04-09 23:25:23.656067,-80.5144647339793,49.397121463746,42.21194948074273,0.07434207250130727,14.0,49.49,1.7549928774784245,48.98,1.4989,2.0513,3.1016,0.6498,3.5639,3.8772,2.6556153161157354,7
413,npp,2401,2410,2.36220788955688,-1.35207438468933,36.6752090454102,3670144,2402,1950,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-04-10 23:06:35.081311,-82.15141986038739,21.21458547237659,18.676184147189396,0.04367662656261133,11.0,21.24,1.0837787002826917,20.48,1.2258,1.7737,2.9302,0.7515,1.876,1.7753,1.0576081700919704,7
102501,npp,699,4022,1.14205837249756,-1.35220217704773,36.6456413269043,33030272,698,3180,1040400131,1073430403,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-04-13 23:50:28.616246,-81.01174638477727,69.1512277242932,55.79248654503105,0.006146420576368374,18.0,69.29,3.5496478698597698,69.1,1.6123,2.7539,5.2588,0.484,0.8789,0.5528,0.45180236858919054,7
530,npp,2235,4026,2.34646821022034,-1.3565845489502,36.6739158630371,3670144,2234,3180,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-04-13 23:50:28.616246,-81.0129071900289,69.21617768722655,55.828836210705745,0.006156453264261746,18.0,69.35,3.5496478698597698,69.1,1.6123,2.7539,5.2588,0.484,1.2182,1.1358,1.0346375120354736,7
1115,npp,1524,1028,1.36106419563293,-1.35152435302734,36.6736793518066,3670176,1525,755,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-04-28 22:28:46.206770,99.1793272086233,47.49854874611427,40.722158860151886,2.336656372644939e-12,5.0,-47.57,1.646109783506203,-47.96,1.658,2.4272,3.7786,0.5492,0.6854,0.7475,0.7475,7
1277,npp,626,1947,1.66832721233368,-1.35381674766541,36.6761779785156,3670144,626,1518,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-02 22:53:49.471574,100.50535879485521,5.03062240905503,4.450414740302008,0.026808893898093142,9.0,-5.05,1.0,-5.8,1.0019,1.333,2.5266,1.0,1.6683,1.6683,1.2277777886073458,7
1475,npp,2064,2177,14.1056632995605,-1.35489881038666,36.6778869628906,3670144,2064,1737,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-07 23:00:00.671203,-75.81596672966865,8.301331280369773,7.340148393718257,0.12226084990173096,10.0,8.29,1.0,7.62,1.2275,1.6087,2.5467,0.8286,13.83,11.6882,9.679216706239913,7
1511,npp,1345,1487,3.90648436546326,-1.35520040988922,36.6729698181152,3670144,1346,1115,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-08 22:41:12.122768,99.67701951515464,29.664794218437624,25.973158946612262,0.07873853678726803,7.0,-29.73,1.184412938166907,-30.25,1.289,1.8076,2.6852,0.7375,3.1051,2.8809,1.587072866392809,7
1601,npp,1887,3791,2.72460079193115,-1.35813093185425,36.6777839660645,3670144,1884,3052,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-10 23:43:54.294770,-80.91648148068583,65.35473663692585,53.54502500208656,0.03632109503759449,17.0,65.47,3.0,65.235,1.9331,2.7785,4.0599,0.4798,1.3151,1.3072,0.7103738434646143,7
1790,npp,1342,344,0.5223163664340971,-1.35154986381531,36.6747817993164,3670176,1340,188,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-15 22:09:42.654366,98.83314081554684,64.38484982659881,52.92815676251789,6.581296173311066e-17,2.0,-64.43,2.8345692104261015,-64.62,1.8836,3.0155,5.7638,0.4421,0.4535,0.2309,0.2309,7
1808,npp,248,4019,1.0196032524108891,-1.35378754138947,36.6726036071777,3670176,248,3177,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-15 23:50:07.258389,-81.17339407921533,69.11833715790382,55.77051721832981,1.6481870869514486e-05,18.0,69.24,3.5496478698597698,69.1,1.6123,2.7539,5.2588,0.484,0.8444,0.4935,0.4935,7
1925,npp,1138,1942,0.827958822250366,-1.35370647907257,36.6747398376465,3670176,1138,1513,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-18 22:53:36.287555,101.54004034843449,5.308190135814063,4.695562243154621,1.3245439531290036e-25,9.0,-5.34,1.0,-5.8,1.0019,1.333,2.5266,1.0,0.828,0.828,0.828,7
1988,npp,2772,568,1.44889998435974,-1.35696995258331,36.6741371154785,3670176,2774,358,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-20 22:15:55.634664,99.1120136537519,59.797881559414535,49.88244980923067,1.1125217683086015e-35,3.0,-59.85,2.3545700244418297,-59.98,2.0256,2.9087,4.5847,0.4583,0.713,0.664,0.664,7
2051,npp,956,3556,1.74103164672852,-1.35182988643646,36.6739540100098,3670176,955,2886,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.04231653919946,60.81459247411222,50.58402755141988,2.344731931192896e-31,16.0,60.91,2.5331140255951103,60.78,1.6626,2.4814,4.0887,0.5372,1.0407,0.9353,0.9353,7
2213,npp,1126,791,1.56797754764557,-1.35225081443787,36.673641204834,3670176,1127,576,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-25 22:22:06.780030,98.89878849138604,54.374773573322514,45.990451825965344,6.368155753387092e-24,4.0,-54.42,1.9513309067639726,-54.6,1.5518,2.2114,4.0288,0.6028,1.0033,0.9452,0.9452,7
2249,npp,409,117,1.45614147186279,-1.35254597663879,36.6769752502441,3670176,409,54,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-26 22:03:16.452570,99.1585649982582,68.35223357752191,55.32481953009253,5.445539770612972e-18,1.0,-68.39,3.3166247903554,-68.5,2.195,3.3868,5.2609,0.3936,0.7509,0.5731,0.5731,7
2348,npp,937,2398,0.788410663604736,-1.35494196414948,36.6746406555176,3670176,937,1940,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-05-28 23:05:58.630387,-80.20128398146713,20.566181217364694,18.10954290579657,2.5551980826911184e-14,11.0,20.61,1.0837787002826917,20.48,1.2258,1.7737,2.9302,0.7515,0.4239,0.5925,0.5925,7
2510,npp,28,3323,3.72363090515137,-1.35252928733826,36.6732635498047,3670144,27,2671,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-01 23:31:00.166670,-80.99775676316199,55.37791643519965,46.73152720894859,0.029570074920191616,15.0,55.47,2.0682789409984763,55.39,1.8711,2.6691,3.8906,0.4994,1.8429,1.8597,1.3738062199580041,7
2546,npp,2360,2626,5.27523183822632,-1.35372400283813,36.6742248535156,3670144,2360,2119,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-02 23:12:09.847909,-80.41723714025183,31.686943231854656,27.695720242140023,0.08491369121751641,12.0,31.76,1.2365102219381485,31.67,1.496,1.973,4.4648,0.6756,4.0036,3.5641,2.168803081938268,7
2690,npp,1449,3548,4.10027933120728,-1.35115957260132,36.6736373901367,3670144,1449,2880,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-06 23:37:11.408867,-81.05027052859315,60.639696731409245,50.459897840266756,0.09991821698869333,16.0,60.74,2.4157378735459294,60.78,1.6626,2.4814,4.0887,0.5372,2.0032,2.2027,0.5608495725416325,7
2834,npp,1611,784,1.50444209575653,-1.35134947299957,36.6760368347168,3670144,1610,568,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-10 22:21:48.372144,98.83259411428911,54.565617486090076,46.128802055437106,0.006059084010044254,4.0,-54.61,2.0682789409984763,-54.6,1.5518,2.2114,4.0288,0.6028,0.9912,0.9069,0.8073374780524453,7
2924,npp,2142,3085,1.41613078117371,-1.3539422750473,36.6741600036621,3670144,2140,2475,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-12 23:24:30.559670,-80.62404183164725,48.77500881158472,41.720307819872225,0.0014328224591893576,14.0,48.86,1.7549928774784245,48.98,1.4989,2.0513,3.1016,0.6498,0.9711,0.9203,0.8967559432905193,7
3185,npp,2106,1925,0.982280492782593,-1.35686802864075,36.671558380127,3670176,2106,1497,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-19 22:52:59.414429,96.08701434072657,6.293238921071705,5.565695033983403,3.1292871944497895e-33,9.0,-6.32,1.0,-5.8,1.0019,1.333,2.5266,1.0,0.9823,0.9823,0.9823,7
3212,npp,1382,1237,1.19829714298248,-1.35568237304688,36.6736602783203,3670176,1382,920,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-20 22:34:09.099378,99.11949467176133,40.21287438924706,34.83628714593697,1.1229005362220514e-32,6.0,-40.28,1.4276677814245327,-39.94,1.4318,2.1063,3.2496,0.6329,0.697,0.7584,0.7584,7
3365,npp,2797,1465,0.377130746841431,-1.35218572616577,36.6788673400879,3670176,2797,1098,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-25 22:40:17.961723,97.68558729331706,30.74003922265597,26.887990902997977,1.139446158552055e-19,7.0,-30.77,1.184412938166907,-30.25,1.289,1.8076,2.6852,0.7375,0.1253,0.2781,0.2781,7
3446,npp,1356,102,1.291179895401,-1.35603296756744,36.677604675293,3670176,1354,46,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-27 22:02:39.103054,99.67032252451915,68.60113631134419,55.462416560002666,0.0002291590011679473,1.0,-68.64,3.3166247903554,-68.5,2.195,3.3868,5.2609,0.3936,0.7012,0.5082,0.5082,7
3464,npp,276,3766,0.732665598392487,-1.35725355148315,36.6734619140625,3670176,278,3037,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-27 23:43:03.707448,-81.75314814368582,64.91961878940872,53.26259707149172,2.6242771363229164e-15,17.0,65.02,2.898275349237888,65.235,1.9331,2.7785,4.0599,0.4798,0.6272,0.3515,0.3515,7
3500,npp,2636,3077,1.17970061302185,-1.35514628887177,36.6742210388184,3670176,2635,2470,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.23628546201778,48.53626187352729,41.53186870334016,4.13318223995223e-07,14.0,48.62,1.7549928774784245,48.98,1.4989,2.0513,3.1016,0.6498,0.8364,0.7666,0.7666,7
3545,npp,1908,2383,0.974367558956146,-1.35154831409454,36.6764450073242,3670144,1909,1927,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-29 23:05:24.846685,-79.93275759646758,19.79025238196041,17.431888172757905,0.006928370523844421,11.0,19.82,1.0837787002826917,20.48,1.2258,1.7737,2.9302,0.7515,0.5955,0.7323,0.6184534117702366,7
3572,npp,1198,1694,2.56221914291382,-1.35395181179047,36.6736526489258,3670144,1198,1283,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-06-30 22:46:34.529404,95.21188429238227,19.334091367704577,17.033523734050405,0.036958297317019904,8.0,-19.36,1.0442604737599883,-18.7,1.324,1.7296,3.6425,0.7707,2.1304,1.9747,1.3674033720492722,7
3599,npp,473,1005,4.21295309066772,-1.35218906402588,36.6722869873047,3670144,473,739,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-01 22:27:43.993510,98.00295574997534,48.300242261834484,41.346027848706356,0.08776751720804782,5.0,-48.31,1.7549928774784245,-47.96,1.658,2.4272,3.7786,0.5492,2.3506,2.3138,0.8716091764657958,7
3635,npp,2839,327,5.09139966964722,-1.35410332679749,36.6755447387695,3670144,2840,177,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-02 22:08:55.459565,98.83965272588283,64.72244046012337,53.1338411648272,0.16884718941445762,2.0,-64.75,2.8345692104261015,-64.62,1.8836,3.0155,5.7638,0.4421,2.0654,2.2507,-0.5237873604644228,7
3662,npp,1744,3997,5.51648998260498,-1.35359668731689,36.677303314209,3670144,1749,3167,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-02 23:49:18.284956,-80.64697922306917,68.7861818254876,55.57433513800318,0.12207818167926655,18.0,68.91,3.5496478698597698,69.1,1.6123,2.7539,5.2588,0.484,2.1113,2.6702,0.664218300025059,7
3698,npp,1049,3311,7.14119482040405,-1.35321962833405,36.6749458312988,3670144,1049,2658,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-03 23:30:30.750816,-80.8887807760037,55.0572661174808,46.49379776185624,0.2242828560721435,15.0,55.16,2.0682789409984763,55.39,1.8711,2.6691,3.8906,0.4994,3.4952,3.5664,-0.11900306474145772,7
3734,npp,337,2615,6.9845118522644,-1.35336470603943,36.6740684509277,3670144,338,2111,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-04 23:11:42.212881,-81.62732577430359,31.190459924574792,27.272375028324973,0.16325557711399172,12.0,31.26,1.2365102219381485,31.67,1.496,1.973,4.4648,0.6756,5.386,4.7189,2.0362936930850037,7
3905,npp,2533,3541,2.2895827293396,-1.35732090473175,36.6757202148438,3670144,2534,2874,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-08 23:36:49.093001,-81.32996604154502,60.48496606051247,50.35448349240777,0.03943910306780965,16.0,60.59,2.4157378735459294,60.78,1.6626,2.4814,4.0887,0.5372,1.2536,1.23,0.5819389138240396,7
4103,npp,2038,106,0.89409065246582,-1.35531187057495,36.6735610961914,3670176,2039,48,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-13 22:02:42.795825,99.19195227611138,68.5476774682542,55.43578604130426,1.5025579349138705e-14,1.0,-68.57,3.3166247903554,-68.5,2.195,3.3868,5.2609,0.3936,0.5814,0.3519,0.3519,7
4157,npp,228,3083,1.13814723491669,-1.35308802127838,36.6739234924316,3670176,229,2474,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-14 23:24:17.070635,-81.36013892038395,48.70725082965635,41.66844716248955,3.286209399452237e-11,14.0,48.8,1.7549928774784245,48.98,1.4989,2.0513,3.1016,0.6498,0.8127,0.7396,0.7396,7
4193,npp,2587,2388,0.479096263647079,-1.35391461849213,36.6780586242676,3670176,2587,1931,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-15 23:05:26.741802,-79.61138969484165,20.021946320878463,17.634906483319003,2.0204203882635517e-18,11.0,20.09,1.0837787002826917,20.48,1.2258,1.7737,2.9302,0.7515,0.1385,0.3601,0.3601,7
4373,npp,1722,3316,1.7019327878952,-1.35575723648071,36.6734008789062,3670176,1721,2664,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-19 23:30:33.604931,-80.87473043285229,55.18512934583251,46.591684178944384,1.827328342282363e-32,15.0,55.29,2.0682789409984763,55.39,1.8711,2.6691,3.8906,0.4994,0.8654,0.85,0.85,7
4445,npp,280,1929,0.6765176653862,-1.35750949382782,36.6767692565918,3670176,280,1500,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-21 22:52:54.742822,95.5446232073277,6.10618829406166,5.400785056276974,5.355466411626909e-32,9.0,-6.09,1.0,-5.8,1.0019,1.333,2.5266,1.0,0.6765,0.6765,0.6765,7
4526,npp,1931,556,1.93765950202942,-1.3545458316803,36.6730880737305,3670176,1930,348,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-23 22:15:15.873028,98.74945316625245,60.08330360584608,50.078878745960395,3.7711998347579125e-24,3.0,-60.12,2.3545700244418297,-59.98,2.0256,2.9087,4.5847,0.4583,0.9206,0.888,0.888,7
4580,npp,125,3545,1.65889358520508,-1.35184466838837,36.6750030517578,3670176,123,2877,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-24 23:36:50.150385,-80.9532776991852,60.56726756200925,50.414485939045306,6.322555750014244e-26,16.0,60.67,2.4157378735459294,60.78,1.6626,2.4814,4.0887,0.5372,0.9925,0.8912,0.8912,7
4661,npp,1770,2162,0.926254153251648,-1.35378885269165,36.678279876709,3670176,1770,1723,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-26 22:59:11.279286,-79.42605223835552,7.389891912496039,6.535027239029515,4.3438937238062484e-12,10.0,7.42,1.0,7.62,1.2275,1.6087,2.5467,0.8286,0.6505,0.7675,0.7675,7
4868,npp,171,2391,3.98685073852539,-1.35501885414124,36.6746444702148,3670144,171,1934,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-07-31 23:05:27.810529,-79.58068711198862,20.17234063795778,17.767062413084286,0.12132390528393604,11.0,20.24,1.0837787002826917,20.48,1.2258,1.7737,2.9302,0.7515,3.3751,2.9963,1.0027125266177466,7
5003,npp,14,4007,10.2822589874268,-1.35134565830231,36.675724029541,3670144,21,3171,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-03 23:49:23.209702,-80.98489599373161,68.93042271716952,55.66505578112284,0.13582449828349835,18.0,69.06,3.5496478698597698,69.1,1.6123,2.7539,5.2588,0.484,3.4539,4.977,2.745139611705491,7
5039,npp,2357,3320,4.7593469619751,-1.35634934902191,36.6739349365234,3670144,2358,2668,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-04 23:30:34.660101,-81.06014987374328,55.278249684679984,46.662788576778766,0.10402279154037171,15.0,55.39,2.0682789409984763,55.39,1.8711,2.6691,3.8906,0.4994,2.3436,2.3769,0.6676034382399114,7
5120,npp,928,1931,1.53708517551422,-1.35628998279572,36.6761474609375,3670144,928,1502,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-06 22:52:54.005058,94.67345842280459,5.981605227338465,5.2909796473974495,0.04562085236762114,9.0,-5.97,1.0,-5.8,1.0019,1.333,2.5266,1.0,1.5371,1.5371,0.7874607628499837,7
5246,npp,770,3549,1.86161589622498,-1.35778164863586,36.6762886047363,3670144,772,2880,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-09 23:36:51.196535,-81.37280542280132,60.644666276574604,50.469699952582985,0.00965443855478964,16.0,60.76,2.4157378735459294,60.78,1.6626,2.4814,4.0887,0.5372,1.0765,1.0001,0.8414588177834916,7
5318,npp,2394,2164,0.385582447052002,-1.3515533208847,36.6778984069824,3670176,2394,1725,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-11 22:59:10.556452,-78.06107765041938,7.4969705467425705,6.629959460486341,4.6554168082778444e-05,10.0,7.54,1.0,7.62,1.2275,1.6087,2.5467,0.8286,0.1099,0.3195,0.3195,7
5354,npp,1681,1474,1.55628561973572,-1.35453402996063,36.671817779541,3670176,1682,1106,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-12 22:40:22.015107,99.74309604673904,30.294590446258844,26.511507641445167,1.5436946977407613e-12,7.0,-30.35,1.184412938166907,-30.25,1.289,1.8076,2.6852,0.7375,1.1208,1.1477,1.1477,7
5390,npp,968,783,2.06379628181458,-1.35086071491241,36.6732521057129,3670176,968,568,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-13 22:21:31.693047,98.83439895646778,54.58782561973582,46.152281757670394,1.1241614095483307e-19,4.0,-54.64,2.0682789409984763,-54.6,1.5518,2.2114,4.0288,0.6028,1.2617,1.2441,1.2441,7
5426,npp,260,109,2.53353333473206,-1.35475587844849,36.6725082397461,3670176,262,50,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-14 22:02:43.149569,99.40596697345106,68.4768499174126,55.40291710444161,8.106445447930283e-26,1.0,-68.52,3.3166247903554,-68.5,2.195,3.3868,5.2609,0.3936,1.0757,0.9972,0.9972,7
5444,npp,2234,3778,1.37191462516785,-1.35067439079285,36.6732292175293,3670176,2234,3045,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.86489298459554,65.11016122427134,53.39255366573103,3.203738024508777e-17,17.0,65.24,3.0,65.235,1.9331,2.7785,4.0599,0.4798,0.8642,0.6582,0.6582,7
5723,npp,2266,2624,0.5427574217319491,-1.35355007648468,36.6780548095703,3670176,2266,2117,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.19690839421258,31.567509877937745,27.59757998645667,1.1557777479169278e-28,12.0,31.67,1.2365102219381485,31.67,1.496,1.973,4.4648,0.6756,0.1763,0.3667,0.3667,7
5750,npp,1551,1932,0.5577361881732941,-1.35569262504578,36.6771583557129,3670176,1551,1503,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-22 22:52:51.556461,92.7292609771242,5.959795123817122,5.271793865572277,1.9251184548044167e-23,9.0,-5.92,1.0,-5.8,1.0019,1.333,2.5266,1.0,0.5577,0.5577,0.5577,7
5813,npp,108,558,2.49587535858154,-1.35171270370483,36.6741142272949,3670176,107,350,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-24 22:15:12.688036,98.76038274123451,60.02813373334708,50.04453404193904,3.032089406841229e-08,3.0,-60.07,2.3545700244418297,-59.98,2.0256,2.9087,4.5847,0.4583,1.1577,1.1438,1.1438,7
5867,npp,1372,3549,1.52638351917267,-1.35538685321808,36.6752471923828,3670176,1370,2880,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-25 23:36:46.970556,-80.69797206702276,60.632600285377606,50.46249906639564,2.2679767697618023e-10,16.0,60.76,2.4157378735459294,60.78,1.6626,2.4814,4.0887,0.5372,0.9377,0.82,0.82,7
5930,npp,3011,2164,1.60897755622864,-1.35450863838196,36.6723594665527,3670144,3011,1726,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-27 22:59:08.118062,-83.26389094835766,7.512511601351708,6.643792026425152,0.02096769896812834,10.0,7.54,1.0,7.62,1.2275,1.6087,2.5467,0.8286,1.3333,1.3332,0.9886599696516252,7
6056,npp,2847,3778,14.7415761947632,-1.35657119750977,36.6772956848145,3670144,2844,3044,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-30 23:43:01.764945,-80.75617572807148,65.120763713513,53.39984703361857,0.1530632370165785,17.0,65.24,3.0,65.235,1.9331,2.7785,4.0599,0.4798,5.3207,7.0725,4.557373642688514,7
6101,npp,2130,3089,6.10031366348267,-1.35344541072845,36.6744575500488,3670144,2132,2478,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-08-31 23:24:13.227403,-81.399612173264,48.88274985086054,41.81079183982465,0.21384848271817405,14.0,48.98,1.7549928774784245,48.98,1.4989,2.0513,3.1016,0.6498,3.6402,3.9642,0.45025396149244257,7
6137,npp,1397,2393,5.54675483703613,-1.35534560680389,36.6770210266113,3670144,1397,1935,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-09-01 23:05:22.911179,-80.36773684819052,20.274686699089646,17.856956233023418,0.16573401527859813,11.0,20.35,1.0837787002826917,20.48,1.2258,1.7737,2.9302,0.7515,4.8144,4.1686,1.4452681389005386,7
6164,npp,681,1703,3.64251804351807,-1.35555446147919,36.6757125854492,3670144,681,1291,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-09-02 22:46:32.595067,97.96470460312845,18.843844940908248,16.607462843792856,0.1222224115956157,8.0,-18.86,1.0442604737599883,-18.7,1.324,1.7296,3.6425,0.7707,3.1649,2.8073,0.7989483222877971,7
6182,npp,3038,1013,2.86752462387085,-1.35494637489319,36.6775856018066,3670144,3037,744,196611,3866755,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-09-03 22:27:42.278944,98.58933170060747,48.00823971292007,41.12298777673895,0.0840244658382073,5.0,-48.06,1.646109783506203,-47.96,1.658,2.4272,3.7786,0.5492,1.6005,1.5749,0.19421478251826052,7
6704,npp,2695,3086,0.66887104511261,-1.35239434242249,36.6771507263184,3670176,2696,2476,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-09-16 23:24:05.551953,-80.95825467850503,48.785481660561835,41.73190557815493,1.784012586195972e-32,14.0,48.89,1.7549928774784245,48.98,1.4989,2.0513,3.1016,0.6498,0.5453,0.4347,0.4347,7
6803,npp,542,1010,2.26628422737122,-1.35480332374573,36.6741523742676,3670176,540,742,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-09-19 22:27:34.613458,98.42385147611074,48.114822564618606,41.20434188357334,1.3557175310859395e-26,5.0,-48.16,1.646109783506203,-47.96,1.658,2.4272,3.7786,0.5492,1.2353,1.2447,1.2447,7
6839,npp,2900,331,1.81374871730804,-1.35062193870544,36.6741638183594,3670176,2902,180,196611,3866787,4710,ken_nairobi_10_48,-1.35416667,36.675,10,48,ken_nairobi,2012-09-20 22:08:46.083491,99.36320495583442,64.63392835545564,53.08347530075008,2.0404289578789813e-20,2.0,-64.67,2.8345692104261015,-64.62,1.8836,3.0155,5.7638,0.4421,0.9091,0.8018,0.8018,7
