lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.763,0.746,0.85
2,0.576,0.568,0.69
3,0.389,0.423,0.505
4,0.253,0.305,0.335
5,0.167,0.213,0.191
6,0.11,0.141,0.071
7,0.079,0.087,-0.02
8,0.057,0.047,-0.088
9,0.047,0.02,-0.136
10,0.039,0.003,-0.171
11,0.029,-0.006,-0.197
12,0.022,-0.01,-0.216
13,0.017,-0.009,-0.228
14,0.013,-0.005,-0.237
15,0.005,0.001,-0.243
16,0.004,0.007,-0.241
17,-0.005,0.013,-0.238
18,0.003,0.019,-0.223
19,0.014,0.024,-0.2
20,0.018,0.027,-0.172
21,0.02,0.029,-0.134
22,0.023,0.029,-0.083
23,0.022,0.027,-0.022
24,0.025,0.024,0.054
25,0.028,0.019,0.144
26,0.02,0.013,0.237
27,0.011,0.007,0.333
28,-0.017,0.001,0.397
29,-0.058,-0.004,0.433
30,-0.062,-0.008,0.436
31,-0.05,-0.01,0.398
32,-0.029,-0.01,0.338
33,-0.013,-0.01,0.256
34,-0.006,-0.01,0.161
35,-0.009,-0.013,0.067
36,-0.012,-0.016,-0.014
37,-0.005,-0.02,-0.076
38,-0.002,-0.021,-0.125
39,-0.006,-0.021,-0.165
40,-0.002,-0.02,-0.19
41,0.001,-0.016,-0.208
42,0.007,-0.01,-0.218
43,0.004,-0.002,-0.229
44,0.008,0.006,-0.231
45,0.0,0.013,-0.235
46,0.002,0.021,-0.23
47,0.011,0.029,-0.219
48,0.024,0.037,-0.201
49,0.027,0.044,-0.18
50,0.031,0.051,-0.148
51,0.031,0.056,-0.105
52,0.032,0.06,-0.049
53,0.038,0.063,0.025
54,0.046,0.065,0.111
55,0.05,0.068,0.201
56,0.076,0.07,0.296
57,0.125,0.071,0.396
58,0.167,0.072,0.468
59,0.17,0.071,0.492
60,0.133,0.07,0.46
61,0.078,0.067,0.387
62,0.042,0.064,0.298
63,0.024,0.059,0.204
64,0.009,0.055,0.109
65,0.003,0.051,0.023
66,0.014,0.047,-0.044
67,0.025,0.04,-0.096
68,0.027,0.031,-0.14
69,0.02,0.022,-0.175
70,0.011,0.012,-0.202
71,-0.0,0.004,-0.223
72,-0.008,-0.003,-0.236
73,-0.007,-0.009,-0.241
74,-0.011,-0.014,-0.246
75,-0.006,-0.017,-0.242
76,-0.004,-0.018,-0.235
77,-0.002,-0.019,-0.224
78,-0.002,-0.017,-0.208
79,-0.001,-0.015,-0.184
80,-0.006,-0.01,-0.151
81,-0.015,-0.005,-0.107
82,-0.017,0.001,-0.045
83,-0.019,0.005,0.032
84,-0.019,0.006,0.122
85,-0.013,0.005,0.221
86,-0.02,0.004,0.308
87,-0.024,0.003,0.376
88,-0.019,0.003,0.422
89,0.011,0.003,0.436
90,0.048,0.003,0.411
91,0.081,0.004,0.355
92,0.061,0.004,0.257
93,0.03,0.001,0.155
94,0.012,-0.003,0.065
95,-0.015,-0.007,-0.018
96,-0.015,-0.012,-0.079
97,-0.032,-0.015,-0.136
98,-0.036,-0.018,-0.174
99,-0.035,-0.02,-0.199
100,-0.03,-0.02,-0.216
101,-0.028,-0.02,-0.227
102,-0.03,-0.018,-0.234
103,-0.028,-0.016,-0.235
104,-0.023,-0.012,-0.23
105,-0.018,-0.008,-0.221
106,-0.01,-0.003,-0.207
107,-0.003,0.003,-0.189
108,-0.003,0.009,-0.168
109,-0.001,0.016,-0.136
110,0.007,0.023,-0.089
111,0.015,0.03,-0.029
112,0.023,0.038,0.044
113,0.031,0.045,0.127
114,0.046,0.053,0.22
115,0.087,0.06,0.328
116,0.113,0.065,0.419
117,0.136,0.067,0.491
118,0.116,0.067,0.512
119,0.087,0.066,0.478
120,0.075,0.063,0.421
121,0.062,0.059,0.338
122,0.05,0.055,0.243
123,0.039,0.05,0.148
124,0.03,0.044,0.058
125,0.014,0.036,-0.024
126,0.005,0.026,-0.089
127,-0.002,0.015,-0.141
128,-0.007,0.005,-0.18
129,-0.005,-0.004,-0.204
130,-0.012,-0.012,-0.222
131,-0.014,-0.017,-0.232
132,-0.012,-0.019,-0.236
133,-0.011,-0.02,-0.236
134,-0.012,-0.019,-0.234
135,-0.012,-0.015,-0.229
136,-0.013,-0.01,-0.219
137,-0.017,-0.003,-0.205
138,-0.015,0.006,-0.181
139,-0.01,0.016,-0.146
140,-0.003,0.027,-0.097
141,0.003,0.037,-0.036
142,0.017,0.047,0.04
143,0.045,0.054,0.134
144,0.059,0.061,0.229
145,0.063,0.067,0.317
146,0.076,0.072,0.389
147,0.1,0.075,0.441
148,0.135,0.077,0.464
149,0.175,0.078,0.448
150,0.16,0.076,0.375
151,0.128,0.072,0.282
152,0.074,0.067,0.172
153,0.045,0.06,0.076
154,0.029,0.053,-0.005
155,0.019,0.047,-0.074
156,0.011,0.042,-0.127
157,0.01,0.038,-0.166
158,0.012,0.035,-0.192
159,0.014,0.031,-0.209
160,0.011,0.028,-0.222
161,0.007,0.026,-0.231
162,0.004,0.024,-0.237
163,0.002,0.023,-0.239
164,0.005,0.023,-0.234
165,0.004,0.024,-0.227
166,0.007,0.027,-0.215
167,0.014,0.03,-0.192
168,0.025,0.034,-0.158
169,0.039,0.038,-0.111
170,0.056,0.042,-0.05
171,0.075,0.047,0.025
172,0.085,0.051,0.106
173,0.107,0.055,0.199
174,0.121,0.057,0.288
175,0.123,0.055,0.363
176,0.102,0.052,0.409
177,0.062,0.047,0.418
178,0.016,0.042,0.384
179,-0.013,0.038,0.324
180,-0.013,0.032,0.255
181,-0.002,0.028,0.18
182,-0.002,0.025,0.095
183,0.002,0.022,0.015
184,0.001,0.018,-0.054
185,0.001,0.012,-0.11
186,-0.005,0.007,-0.156
187,-0.007,0.001,-0.189
188,-0.011,-0.004,-0.212
189,-0.011,-0.008,-0.225
190,-0.005,-0.011,-0.23
191,0.0,-0.013,-0.231
192,0.005,-0.014,-0.231
193,0.008,-0.012,-0.228
194,0.008,-0.01,-0.225
195,0.011,-0.006,-0.216
196,0.012,-0.002,-0.202
197,0.015,0.003,-0.178
198,0.01,0.008,-0.147
199,0.009,0.013,-0.103
200,0.007,0.016,-0.046
201,0.008,0.018,0.026
202,0.006,0.018,0.111
203,-0.001,0.018,0.203
204,-0.014,0.019,0.29
205,-0.028,0.02,0.36
206,-0.005,0.021,0.423
207,0.024,0.022,0.443
208,0.062,0.023,0.423
209,0.059,0.024,0.354
210,0.042,0.023,0.26
211,0.044,0.021,0.172
212,0.038,0.017,0.086
213,0.034,0.014,0.007
214,0.022,0.011,-0.063
215,0.019,0.01,-0.114
216,0.012,0.009,-0.155
217,0.006,0.007,-0.185
218,0.001,0.006,-0.206
219,-0.003,0.006,-0.219
220,-0.007,0.007,-0.229
221,-0.013,0.008,-0.235
222,-0.013,0.009,-0.234
223,-0.004,0.012,-0.226
224,0.002,0.014,-0.217
225,0.01,0.018,-0.202
226,0.017,0.022,-0.18
227,0.018,0.026,-0.151
228,0.02,0.031,-0.11
229,0.019,0.036,-0.059
230,0.023,0.041,0.007
231,0.026,0.047,0.083
232,0.05,0.052,0.177
233,0.082,0.057,0.282
234,0.122,0.06,0.384
235,0.119,0.061,0.452
236,0.088,0.062,0.474
237,0.062,0.061,0.451
238,0.057,0.059,0.393
239,0.059,0.057,0.316
240,0.065,0.054,0.227
241,0.061,0.05,0.128
242,0.041,0.046,0.034
243,0.032,0.04,-0.04
244,0.021,0.033,-0.101
245,0.018,0.027,-0.145
246,0.004,0.02,-0.182
247,-0.007,0.014,-0.208
248,-0.012,0.008,-0.225
249,-0.014,0.002,-0.235
250,-0.009,-0.002,-0.237
251,-0.008,-0.005,-0.239
252,-0.003,-0.008,-0.234
253,0.003,-0.008,-0.224
254,0.007,-0.008,-0.212
255,0.003,-0.005,-0.198
256,0.001,-0.001,-0.175
257,0.003,0.005,-0.14
258,0.007,0.012,-0.093
259,0.014,0.019,-0.035
260,0.023,0.023,0.036
261,0.024,0.027,0.115
262,0.016,0.031,0.197
263,0.006,0.034,0.281
264,0.022,0.037,0.361
265,0.037,0.04,0.419
266,0.066,0.041,0.45
267,0.075,0.042,0.429
268,0.061,0.043,0.366
269,0.06,0.042,0.292
270,0.06,0.04,0.205
271,0.057,0.037,0.116
272,0.052,0.034,0.033
273,0.04,0.032,-0.043
274,0.028,0.03,-0.104
275,0.022,0.028,-0.15
276,0.012,0.026,-0.183
277,0.009,0.024,-0.203
278,0.001,0.023,-0.22
279,-0.003,0.021,-0.229
280,-0.004,0.02,-0.234
281,-0.002,0.02,-0.235
282,0.008,0.02,-0.227
283,0.015,0.02,-0.218
284,0.023,0.02,-0.204
285,0.029,0.021,-0.183
286,0.031,0.021,-0.155
287,0.031,0.021,-0.118
288,0.032,0.022,-0.07
289,0.028,0.025,-0.011
290,0.023,0.027,0.055
291,0.026,0.03,0.132
292,0.039,0.031,0.217
293,0.065,0.031,0.306
294,0.058,0.031,0.371
295,0.041,0.031,0.403
296,0.022,0.029,0.392
297,0.017,0.026,0.348
298,0.023,0.024,0.284
299,0.021,0.022,0.197
300,0.023,0.02,0.11
301,0.001,0.017,0.018
302,0.0,0.014,-0.047
303,-0.005,0.011,-0.102
304,-0.006,0.008,-0.142
305,0.003,0.005,-0.167
306,0.004,0.003,-0.189
307,0.009,0.001,-0.201
308,0.01,0.001,-0.211
309,0.011,0.001,-0.216
310,0.007,0.001,-0.221
311,0.003,0.002,-0.223
312,0.002,0.004,-0.22
313,0.004,0.007,-0.212
314,0.013,0.011,-0.194
315,0.015,0.016,-0.171
316,0.02,0.022,-0.136
317,0.028,0.028,-0.088
318,0.035,0.034,-0.03
319,0.038,0.038,0.037
320,0.037,0.042,0.113
321,0.021,0.045,0.19
322,0.017,0.048,0.273
323,0.026,0.05,0.355
324,0.049,0.052,0.418
325,0.075,0.054,0.446
326,0.088,0.055,0.426
327,0.083,0.056,0.366
328,0.084,0.056,0.287
329,0.066,0.055,0.194
330,0.063,0.053,0.109
331,0.058,0.052,0.032
332,0.055,0.05,-0.033
333,0.048,0.047,-0.087
334,0.038,0.044,-0.129
335,0.027,0.039,-0.163
336,0.019,0.034,-0.185
337,0.009,0.029,-0.201
338,0.006,0.023,-0.209
339,0.004,0.019,-0.212
340,0.011,0.014,-0.209
341,0.015,0.01,-0.202
342,0.016,0.007,-0.194
343,0.022,0.004,-0.179
344,0.016,0.002,-0.163
345,0.01,0.001,-0.14
346,-0.001,0.0,-0.108
347,-0.002,0.001,-0.063
348,-0.011,0.004,-0.01
349,-0.014,0.008,0.055
350,0.007,0.012,0.142
351,0.015,0.016,0.228
352,0.027,0.019,0.316
353,0.009,0.022,0.371
354,0.0,0.024,0.408
355,0.008,0.026,0.412
356,0.025,0.027,0.382
357,0.04,0.029,0.323
358,0.046,0.029,0.237
359,0.054,0.029,0.149
360,0.052,0.027,0.066
361,0.046,0.024,-0.008
362,0.039,0.021,-0.069
363,0.03,0.018,-0.118
364,0.026,0.016,-0.151
365,0.02,0.015,-0.175
366,0.017,0.014,-0.19
367,0.013,0.014,-0.2
368,0.013,0.014,-0.204
369,0.005,0.015,-0.208
370,0.001,0.017,-0.208
371,-0.003,0.019,-0.204
372,-0.005,0.022,-0.193
373,0.001,0.026,-0.174
374,0.004,0.031,-0.149
375,0.017,0.037,-0.11
376,0.026,0.044,-0.064
377,0.035,0.05,-0.007
378,0.047,0.057,0.061
379,0.048,0.063,0.137
380,0.054,0.069,0.22
381,0.071,0.073,0.303
382,0.097,0.077,0.383
383,0.118,0.079,0.444
384,0.14,0.08,0.473
385,0.126,0.08,0.44
386,0.094,0.078,0.37
387,0.074,0.074,0.279
388,0.063,0.069,0.19
389,0.057,0.063,0.103
390,0.043,0.055,0.02
391,0.027,0.046,-0.052
392,0.016,0.036,-0.106
393,0.011,0.026,-0.145
394,0.005,0.015,-0.174
395,-0.0,0.004,-0.193
396,-0.004,-0.005,-0.205
397,-0.01,-0.013,-0.214
398,-0.019,-0.019,-0.221
399,-0.015,-0.022,-0.222
400,-0.014,-0.021,-0.219
