lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.837,0.838,0.889
2,0.699,0.692,0.759
3,0.573,0.567,0.618
4,0.473,0.46,0.477
5,0.375,0.369,0.334
6,0.291,0.293,0.206
7,0.22,0.229,0.098
8,0.164,0.176,0.013
9,0.121,0.133,-0.052
10,0.088,0.098,-0.101
11,0.063,0.07,-0.137
12,0.043,0.048,-0.165
13,0.028,0.031,-0.184
14,0.019,0.018,-0.196
15,0.017,0.009,-0.2
16,0.013,0.002,-0.201
17,0.008,-0.003,-0.199
18,0.004,-0.006,-0.192
19,0.001,-0.008,-0.179
20,0.003,-0.009,-0.156
21,0.002,-0.01,-0.125
22,-0.001,-0.011,-0.085
23,-0.005,-0.011,-0.032
24,-0.009,-0.011,0.031
25,-0.017,-0.012,0.102
26,-0.021,-0.012,0.179
27,-0.027,-0.011,0.255
28,-0.046,-0.012,0.309
29,-0.056,-0.012,0.34
30,-0.05,-0.013,0.348
31,-0.029,-0.014,0.326
32,-0.011,-0.015,0.279
33,-0.009,-0.015,0.209
34,-0.005,-0.017,0.135
35,-0.002,-0.018,0.065
36,0.001,-0.02,0.001
37,-0.003,-0.022,-0.056
38,-0.005,-0.022,-0.101
39,-0.008,-0.021,-0.137
40,-0.011,-0.019,-0.164
41,-0.012,-0.016,-0.183
42,-0.011,-0.013,-0.197
43,-0.011,-0.008,-0.206
44,-0.013,-0.003,-0.212
45,-0.01,0.003,-0.213
46,-0.01,0.009,-0.21
47,-0.006,0.015,-0.202
48,-0.001,0.021,-0.189
49,0.006,0.026,-0.169
50,0.012,0.031,-0.14
51,0.017,0.035,-0.102
52,0.022,0.038,-0.054
53,0.031,0.041,0.009
54,0.047,0.044,0.09
55,0.056,0.047,0.174
56,0.065,0.049,0.254
57,0.087,0.05,0.333
58,0.114,0.05,0.396
59,0.103,0.049,0.413
60,0.08,0.046,0.389
61,0.051,0.043,0.338
62,0.041,0.039,0.273
63,0.024,0.034,0.193
64,0.016,0.03,0.11
65,0.003,0.025,0.03
66,-0.008,0.021,-0.038
67,-0.015,0.015,-0.092
68,-0.022,0.008,-0.135
69,-0.026,0.0,-0.167
70,-0.028,-0.008,-0.189
71,-0.031,-0.018,-0.206
72,-0.032,-0.027,-0.216
73,-0.032,-0.036,-0.222
74,-0.033,-0.044,-0.224
75,-0.035,-0.052,-0.224
76,-0.038,-0.059,-0.219
77,-0.041,-0.064,-0.209
78,-0.042,-0.068,-0.193
79,-0.045,-0.071,-0.169
80,-0.05,-0.072,-0.138
81,-0.053,-0.072,-0.095
82,-0.057,-0.071,-0.041
83,-0.068,-0.07,0.018
84,-0.082,-0.07,0.083
85,-0.097,-0.07,0.15
86,-0.112,-0.069,0.212
87,-0.123,-0.068,0.254
88,-0.12,-0.067,0.28
89,-0.101,-0.065,0.284
90,-0.071,-0.063,0.271
91,-0.052,-0.06,0.228
92,-0.035,-0.058,0.171
93,-0.023,-0.055,0.106
94,-0.018,-0.052,0.041
95,-0.014,-0.048,-0.02
96,-0.012,-0.043,-0.073
97,-0.015,-0.037,-0.117
98,-0.017,-0.032,-0.151
99,-0.021,-0.026,-0.176
100,-0.022,-0.021,-0.194
101,-0.022,-0.016,-0.205
102,-0.025,-0.011,-0.213
103,-0.026,-0.007,-0.216
104,-0.024,-0.003,-0.213
105,-0.02,-0.0,-0.206
106,-0.016,0.002,-0.195
107,-0.011,0.004,-0.179
108,-0.006,0.005,-0.158
109,-0.001,0.005,-0.129
110,0.006,0.005,-0.092
111,0.013,0.005,-0.044
112,0.017,0.006,0.013
113,0.025,0.008,0.083
114,0.03,0.01,0.157
115,0.03,0.012,0.225
116,0.038,0.014,0.292
117,0.017,0.015,0.333
118,0.007,0.015,0.351
119,-0.005,0.014,0.334
120,-0.004,0.013,0.291
121,-0.006,0.01,0.231
122,0.013,0.007,0.173
123,0.001,0.004,0.091
124,0.002,-0.0,0.02
125,0.002,-0.004,-0.041
126,-0.004,-0.009,-0.095
127,-0.009,-0.015,-0.137
128,-0.015,-0.021,-0.169
129,-0.019,-0.027,-0.191
130,-0.021,-0.031,-0.206
131,-0.024,-0.034,-0.217
132,-0.029,-0.036,-0.224
133,-0.033,-0.036,-0.227
134,-0.036,-0.033,-0.226
135,-0.037,-0.029,-0.221
136,-0.036,-0.024,-0.21
137,-0.033,-0.018,-0.194
138,-0.03,-0.01,-0.172
139,-0.025,-0.002,-0.141
140,-0.018,0.005,-0.1
141,-0.011,0.013,-0.049
142,-0.001,0.02,0.014
143,0.014,0.027,0.09
144,0.025,0.034,0.169
145,0.036,0.04,0.244
146,0.045,0.045,0.307
147,0.054,0.049,0.353
148,0.071,0.05,0.374
149,0.101,0.051,0.371
150,0.111,0.049,0.332
151,0.112,0.047,0.27
152,0.092,0.043,0.191
153,0.075,0.039,0.112
154,0.05,0.035,0.032
155,0.029,0.032,-0.035
156,0.013,0.028,-0.089
157,-0.002,0.025,-0.13
158,-0.012,0.023,-0.16
159,-0.017,0.021,-0.18
160,-0.02,0.02,-0.193
161,-0.019,0.02,-0.2
162,-0.018,0.02,-0.204
163,-0.013,0.021,-0.202
164,-0.008,0.022,-0.196
165,0.0,0.024,-0.185
166,0.01,0.028,-0.169
167,0.027,0.032,-0.144
168,0.048,0.037,-0.11
169,0.067,0.042,-0.067
170,0.086,0.047,-0.014
171,0.099,0.053,0.049
172,0.108,0.059,0.121
173,0.107,0.064,0.193
174,0.102,0.068,0.261
175,0.096,0.071,0.321
176,0.089,0.071,0.368
177,0.062,0.069,0.376
178,0.041,0.066,0.351
179,0.034,0.061,0.305
180,0.031,0.055,0.241
181,0.029,0.05,0.169
182,0.021,0.043,0.091
183,0.02,0.037,0.023
184,0.021,0.03,-0.034
185,0.018,0.021,-0.082
186,0.016,0.014,-0.119
187,0.013,0.006,-0.147
188,0.006,0.0,-0.17
189,0.0,-0.005,-0.186
190,-0.005,-0.009,-0.197
191,-0.005,-0.012,-0.203
192,-0.008,-0.012,-0.206
193,-0.008,-0.011,-0.205
194,-0.006,-0.009,-0.199
195,-0.005,-0.006,-0.189
196,-0.003,-0.002,-0.175
197,-0.001,0.002,-0.155
198,-0.0,0.006,-0.127
199,0.003,0.01,-0.09
200,0.006,0.013,-0.043
201,0.007,0.016,0.016
202,0.006,0.019,0.083
203,0.007,0.021,0.157
204,0.007,0.023,0.227
205,0.009,0.025,0.286
206,0.03,0.027,0.333
207,0.049,0.027,0.35
208,0.066,0.028,0.336
209,0.064,0.028,0.283
210,0.046,0.027,0.212
211,0.045,0.026,0.143
212,0.041,0.024,0.073
213,0.036,0.022,0.007
214,0.026,0.021,-0.05
215,0.018,0.02,-0.093
216,0.01,0.021,-0.127
217,0.006,0.023,-0.151
218,0.004,0.025,-0.168
219,0.001,0.027,-0.18
220,0.0,0.029,-0.187
221,0.002,0.032,-0.189
222,0.008,0.034,-0.186
223,0.017,0.036,-0.178
224,0.025,0.038,-0.168
225,0.034,0.039,-0.153
226,0.042,0.04,-0.133
227,0.049,0.041,-0.107
228,0.056,0.042,-0.073
229,0.063,0.043,-0.028
230,0.073,0.044,0.031
231,0.078,0.045,0.1
232,0.075,0.045,0.172
233,0.07,0.044,0.241
234,0.07,0.041,0.307
235,0.073,0.037,0.363
236,0.04,0.033,0.372
237,0.006,0.027,0.344
238,-0.005,0.021,0.293
239,-0.025,0.014,0.219
240,-0.026,0.008,0.144
241,-0.02,0.001,0.073
242,-0.024,-0.005,0.003
243,-0.022,-0.012,-0.052
244,-0.018,-0.018,-0.095
245,-0.018,-0.024,-0.131
246,-0.018,-0.028,-0.159
247,-0.02,-0.03,-0.18
248,-0.021,-0.031,-0.195
249,-0.022,-0.03,-0.204
250,-0.019,-0.027,-0.208
251,-0.019,-0.023,-0.21
252,-0.018,-0.018,-0.207
253,-0.016,-0.012,-0.2
254,-0.013,-0.005,-0.189
255,-0.007,0.003,-0.171
256,0.001,0.011,-0.146
257,0.009,0.018,-0.114
258,0.015,0.025,-0.075
259,0.023,0.032,-0.027
260,0.033,0.037,0.032
261,0.041,0.04,0.097
262,0.042,0.042,0.162
263,0.04,0.045,0.22
264,0.046,0.046,0.274
265,0.064,0.047,0.318
266,0.086,0.048,0.336
267,0.084,0.047,0.317
268,0.065,0.047,0.269
269,0.05,0.044,0.208
270,0.036,0.04,0.139
271,0.03,0.035,0.072
272,0.025,0.029,0.008
273,0.018,0.023,-0.046
274,0.009,0.017,-0.091
275,0.001,0.01,-0.127
276,-0.006,0.003,-0.154
277,-0.014,-0.004,-0.177
278,-0.019,-0.011,-0.193
279,-0.023,-0.017,-0.203
280,-0.025,-0.021,-0.21
281,-0.027,-0.025,-0.213
282,-0.028,-0.027,-0.212
283,-0.029,-0.029,-0.207
284,-0.029,-0.029,-0.197
285,-0.028,-0.028,-0.18
286,-0.027,-0.027,-0.157
287,-0.026,-0.024,-0.125
288,-0.026,-0.021,-0.083
289,-0.027,-0.017,-0.031
290,-0.028,-0.012,0.031
291,-0.024,-0.007,0.101
292,-0.006,-0.004,0.177
293,0.025,-0.001,0.256
294,0.013,0.001,0.3
295,0.008,0.003,0.323
296,0.002,0.005,0.314
297,0.012,0.006,0.283
298,0.029,0.006,0.239
299,0.026,0.006,0.173
300,0.022,0.007,0.104
301,0.013,0.006,0.036
302,0.007,0.005,-0.022
303,0.004,0.004,-0.07
304,0.0,0.003,-0.107
305,-0.005,0.002,-0.137
306,-0.009,0.002,-0.158
307,-0.011,0.001,-0.172
308,-0.011,0.001,-0.182
309,-0.01,0.0,-0.187
310,-0.009,0.0,-0.189
311,-0.01,0.001,-0.19
312,-0.01,0.001,-0.187
313,-0.007,0.002,-0.178
314,-0.004,0.003,-0.165
315,0.005,0.005,-0.143
316,0.01,0.007,-0.116
317,0.015,0.009,-0.081
318,0.021,0.012,-0.036
319,0.029,0.012,0.019
320,0.031,0.013,0.081
321,0.026,0.015,0.142
322,0.012,0.016,0.194
323,0.007,0.016,0.242
324,0.018,0.016,0.282
325,0.03,0.014,0.297
326,0.027,0.013,0.279
327,0.014,0.011,0.234
328,0.002,0.008,0.178
329,-0.005,0.004,0.115
330,-0.004,0.0,0.053
331,-0.007,-0.003,-0.009
332,-0.011,-0.006,-0.061
333,-0.017,-0.009,-0.102
334,-0.02,-0.013,-0.134
335,-0.021,-0.017,-0.156
336,-0.022,-0.02,-0.172
337,-0.023,-0.023,-0.184
338,-0.025,-0.026,-0.192
339,-0.027,-0.029,-0.197
340,-0.028,-0.031,-0.198
341,-0.029,-0.032,-0.194
342,-0.029,-0.034,-0.187
343,-0.033,-0.034,-0.177
344,-0.035,-0.034,-0.16
345,-0.037,-0.035,-0.138
346,-0.036,-0.035,-0.106
347,-0.029,-0.034,-0.063
348,-0.03,-0.033,-0.012
349,-0.036,-0.031,0.042
350,-0.034,-0.028,0.107
351,-0.009,-0.027,0.183
352,-0.015,-0.025,0.236
353,-0.036,-0.023,0.265
354,-0.048,-0.021,0.283
355,-0.036,-0.019,0.281
356,-0.025,-0.017,0.255
357,-0.001,-0.016,0.217
358,-0.006,-0.014,0.154
359,-0.008,-0.012,0.091
360,-0.001,-0.01,0.035
361,0.003,-0.008,-0.013
362,0.005,-0.005,-0.055
363,0.005,-0.003,-0.087
364,0.004,-0.0,-0.112
365,0.003,0.002,-0.129
366,0.004,0.005,-0.14
367,0.005,0.007,-0.146
368,0.008,0.01,-0.147
369,0.008,0.013,-0.147
370,0.008,0.016,-0.145
371,0.01,0.019,-0.139
372,0.011,0.022,-0.131
373,0.013,0.025,-0.117
374,0.019,0.028,-0.096
375,0.026,0.032,-0.067
376,0.032,0.034,-0.03
377,0.04,0.037,0.017
378,0.043,0.039,0.073
379,0.05,0.041,0.139
380,0.05,0.042,0.207
381,0.046,0.042,0.268
382,0.037,0.042,0.317
383,0.04,0.041,0.354
384,0.045,0.04,0.367
385,0.041,0.037,0.345
386,0.032,0.035,0.296
387,0.033,0.031,0.234
388,0.032,0.027,0.164
389,0.026,0.022,0.09
390,0.021,0.017,0.023
391,0.014,0.011,-0.035
392,0.002,0.005,-0.086
393,-0.005,-0.001,-0.123
394,-0.014,-0.007,-0.151
395,-0.02,-0.013,-0.173
396,-0.023,-0.019,-0.187
397,-0.026,-0.023,-0.196
398,-0.027,-0.027,-0.201
399,-0.025,-0.029,-0.201
400,-0.024,-0.03,-0.199
