lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.698,0.724,0.744
2,0.528,0.571,0.582
3,0.408,0.447,0.453
4,0.319,0.347,0.349
5,0.254,0.269,0.263
6,0.199,0.209,0.187
7,0.15,0.165,0.124
8,0.14,0.133,0.096
9,0.112,0.112,0.055
10,0.119,0.099,0.05
11,0.115,0.093,0.038
12,0.126,0.092,0.04
13,0.133,0.095,0.042
14,0.132,0.099,0.043
15,0.14,0.105,0.049
16,0.129,0.112,0.04
17,0.128,0.118,0.036
18,0.113,0.123,0.024
19,0.116,0.128,0.028
20,0.103,0.13,0.022
21,0.102,0.131,0.032
22,0.096,0.13,0.041
23,0.095,0.128,0.058
24,0.085,0.124,0.071
25,0.085,0.118,0.097
26,0.093,0.109,0.133
27,0.106,0.103,0.172
28,0.107,0.098,0.196
29,0.103,0.092,0.206
30,0.092,0.087,0.204
31,0.093,0.081,0.197
32,0.082,0.076,0.168
33,0.077,0.072,0.136
34,0.071,0.069,0.103
35,0.058,0.067,0.066
36,0.044,0.065,0.03
37,0.035,0.063,-0.003
38,0.034,0.06,-0.022
39,0.041,0.058,-0.03
40,0.063,0.055,-0.021
41,0.071,0.053,-0.02
42,0.075,0.05,-0.021
43,0.067,0.048,-0.029
44,0.049,0.047,-0.047
45,0.045,0.045,-0.052
46,0.05,0.044,-0.047
47,0.037,0.043,-0.059
48,0.035,0.041,-0.054
49,0.028,0.04,-0.052
50,0.036,0.04,-0.033
51,0.037,0.039,-0.016
52,0.046,0.039,0.008
53,0.049,0.039,0.031
54,0.044,0.039,0.049
55,0.036,0.039,0.069
56,0.021,0.038,0.081
57,0.026,0.038,0.11
58,0.031,0.036,0.136
59,0.037,0.036,0.151
60,0.054,0.035,0.162
61,0.049,0.033,0.145
62,0.038,0.032,0.116
63,0.032,0.031,0.086
64,0.023,0.031,0.051
65,0.024,0.031,0.027
66,0.022,0.031,0.006
67,0.024,0.03,-0.011
68,0.028,0.03,-0.023
69,0.039,0.03,-0.024
70,0.038,0.03,-0.031
71,0.045,0.03,-0.03
72,0.038,0.029,-0.039
73,0.027,0.029,-0.051
74,0.036,0.03,-0.045
75,0.025,0.031,-0.055
76,0.015,0.033,-0.062
77,0.025,0.035,-0.05
78,0.009,0.036,-0.055
79,0.025,0.036,-0.036
80,0.038,0.037,-0.015
81,0.038,0.037,-0.001
82,0.039,0.038,0.017
83,0.037,0.039,0.034
84,0.061,0.039,0.079
85,0.059,0.04,0.105
86,0.053,0.039,0.127
87,0.051,0.038,0.148
88,0.039,0.037,0.15
89,0.03,0.035,0.145
90,0.025,0.033,0.131
91,0.019,0.03,0.107
92,0.03,0.028,0.092
93,0.036,0.026,0.069
94,0.044,0.026,0.049
95,0.027,0.025,0.011
96,0.014,0.024,-0.024
97,0.015,0.022,-0.043
98,0.004,0.021,-0.067
99,0.004,0.02,-0.074
100,0.005,0.018,-0.078
101,0.022,0.018,-0.066
102,0.023,0.018,-0.065
103,0.016,0.018,-0.072
104,0.016,0.019,-0.072
105,0.02,0.019,-0.068
106,0.017,0.02,-0.069
107,0.021,0.021,-0.061
108,0.023,0.023,-0.053
109,0.017,0.026,-0.05
110,0.031,0.028,-0.026
111,0.046,0.03,0.004
112,0.061,0.031,0.037
113,0.05,0.032,0.052
114,0.047,0.031,0.076
115,0.03,0.031,0.091
116,0.017,0.032,0.105
117,0.002,0.032,0.111
118,0.017,0.032,0.127
119,0.026,0.032,0.128
120,0.035,0.031,0.119
121,0.029,0.03,0.094
122,0.029,0.03,0.071
123,0.033,0.029,0.051
124,0.037,0.028,0.031
125,0.021,0.026,-0.003
126,0.032,0.026,-0.014
127,0.048,0.025,-0.016
128,0.03,0.024,-0.042
129,0.022,0.025,-0.054
130,0.019,0.026,-0.062
131,0.011,0.027,-0.072
132,0.008,0.027,-0.077
133,0.011,0.028,-0.076
134,0.024,0.029,-0.065
135,0.037,0.031,-0.051
136,0.041,0.032,-0.042
137,0.058,0.033,-0.022
138,0.045,0.033,-0.025
139,0.028,0.034,-0.027
140,0.024,0.033,-0.012
141,0.029,0.033,0.015
142,0.028,0.033,0.039
143,0.034,0.034,0.068
144,0.033,0.035,0.094
145,0.042,0.035,0.125
146,0.046,0.035,0.147
147,0.055,0.036,0.165
148,0.05,0.036,0.161
149,0.042,0.037,0.145
150,0.028,0.038,0.117
151,0.019,0.039,0.089
152,0.018,0.039,0.069
153,0.026,0.039,0.058
154,0.041,0.039,0.054
155,0.048,0.039,0.044
156,0.045,0.039,0.025
157,0.035,0.04,0.004
158,0.045,0.041,0.0
159,0.044,0.042,-0.012
160,0.05,0.044,-0.014
161,0.038,0.046,-0.028
162,0.052,0.049,-0.019
163,0.05,0.052,-0.019
164,0.059,0.054,-0.008
165,0.059,0.058,-0.006
166,0.064,0.061,0.001
167,0.057,0.064,-0.0
168,0.065,0.066,0.015
169,0.059,0.067,0.023
170,0.063,0.067,0.042
171,0.052,0.066,0.051
172,0.053,0.063,0.073
173,0.05,0.06,0.092
174,0.059,0.057,0.121
175,0.071,0.054,0.15
176,0.069,0.051,0.164
177,0.063,0.048,0.164
178,0.065,0.045,0.165
179,0.075,0.042,0.162
180,0.06,0.039,0.129
181,0.045,0.035,0.094
182,0.031,0.031,0.061
183,0.01,0.027,0.023
184,-0.006,0.023,-0.009
185,-0.017,0.018,-0.036
186,-0.02,0.012,-0.053
187,-0.02,0.008,-0.064
188,-0.011,0.005,-0.064
189,0.001,0.004,-0.059
190,0.001,0.003,-0.065
191,0.009,0.003,-0.061
192,0.037,0.003,-0.038
193,0.046,0.004,-0.029
194,0.03,0.005,-0.037
195,0.023,0.008,-0.034
196,0.011,0.01,-0.034
197,-0.005,0.013,-0.039
198,-0.013,0.016,-0.036
199,-0.0,0.02,-0.013
200,0.011,0.022,0.011
201,0.016,0.024,0.034
202,0.005,0.025,0.046
203,0.018,0.026,0.08
204,0.033,0.027,0.115
205,0.038,0.026,0.139
206,0.049,0.025,0.162
207,0.056,0.024,0.169
208,0.06,0.022,0.163
209,0.06,0.021,0.146
210,0.03,0.021,0.098
211,0.004,0.02,0.053
212,-0.012,0.02,0.015
213,-0.003,0.02,0.0
214,0.007,0.021,-0.01
215,0.008,0.021,-0.026
216,0.011,0.022,-0.037
217,-0.002,0.022,-0.058
218,-0.006,0.021,-0.071
219,0.005,0.019,-0.069
220,0.013,0.016,-0.067
221,0.034,0.013,-0.054
222,0.036,0.01,-0.055
223,0.038,0.009,-0.052
224,0.038,0.009,-0.048
225,0.026,0.01,-0.053
226,0.02,0.011,-0.054
227,0.018,0.013,-0.048
228,0.024,0.016,-0.03
229,0.019,0.02,-0.014
230,0.006,0.025,-0.006
231,0.006,0.029,0.015
232,0.012,0.033,0.044
233,0.017,0.036,0.076
234,0.022,0.038,0.104
235,0.025,0.04,0.126
236,0.023,0.041,0.134
237,0.024,0.042,0.134
238,0.043,0.043,0.138
239,0.052,0.044,0.126
240,0.064,0.044,0.113
241,0.06,0.044,0.085
242,0.072,0.044,0.072
243,0.079,0.044,0.059
244,0.084,0.045,0.049
245,0.075,0.046,0.028
246,0.055,0.047,0.002
247,0.038,0.048,-0.017
248,0.031,0.048,-0.027
249,0.04,0.047,-0.021
250,0.034,0.046,-0.027
251,0.015,0.045,-0.044
252,0.01,0.043,-0.049
253,0.016,0.041,-0.046
254,0.021,0.038,-0.043
255,0.022,0.037,-0.042
256,0.041,0.036,-0.023
257,0.041,0.035,-0.015
258,0.037,0.035,-0.004
259,0.041,0.035,0.017
260,0.055,0.035,0.045
261,0.067,0.034,0.075
262,0.047,0.035,0.083
263,0.054,0.036,0.113
264,0.051,0.038,0.13
265,0.038,0.039,0.132
266,0.041,0.04,0.139
267,0.033,0.042,0.127
268,0.025,0.043,0.106
269,0.029,0.044,0.087
270,0.027,0.044,0.062
271,0.031,0.043,0.041
272,0.049,0.043,0.035
273,0.044,0.043,0.016
274,0.048,0.043,0.008
275,0.051,0.042,-0.001
276,0.05,0.041,-0.008
277,0.038,0.041,-0.022
278,0.025,0.04,-0.036
279,0.025,0.039,-0.038
280,0.031,0.038,-0.035
281,0.043,0.036,-0.024
282,0.051,0.035,-0.018
283,0.048,0.034,-0.02
284,0.056,0.034,-0.01
285,0.053,0.035,-0.009
286,0.036,0.037,-0.017
287,0.029,0.037,-0.012
288,0.033,0.038,0.005
289,0.036,0.038,0.027
290,0.033,0.037,0.046
291,0.021,0.037,0.059
292,0.029,0.035,0.088
293,0.022,0.035,0.105
294,0.011,0.034,0.113
295,0.026,0.034,0.134
296,0.016,0.033,0.126
297,0.026,0.032,0.121
298,0.03,0.03,0.106
299,0.037,0.029,0.092
300,0.049,0.027,0.079
301,0.057,0.024,0.064
302,0.055,0.022,0.043
303,0.057,0.019,0.029
304,0.04,0.017,-0.002
305,0.021,0.016,-0.03
306,0.001,0.015,-0.054
307,-0.009,0.013,-0.067
308,-0.023,0.011,-0.08
309,-0.02,0.009,-0.077
310,-0.023,0.007,-0.078
311,0.005,0.005,-0.055
312,0.002,0.003,-0.057
313,0.001,0.002,-0.056
314,0.008,0.001,-0.044
315,0.01,0.001,-0.034
316,0.004,-0.0,-0.028
317,-0.014,-0.001,-0.03
318,-0.001,-0.001,-0.003
319,0.013,-0.001,0.027
320,0.014,-0.0,0.048
321,0.004,-0.0,0.064
322,0.007,0.001,0.089
323,0.003,0.003,0.106
324,0.013,0.006,0.124
325,0.005,0.009,0.12
326,0.01,0.012,0.117
327,0.014,0.014,0.1
328,0.012,0.016,0.073
329,0.008,0.016,0.044
330,0.02,0.015,0.032
331,0.005,0.013,-0.002
332,0.009,0.011,-0.019
333,-0.001,0.009,-0.043
334,0.003,0.006,-0.052
335,-0.0,0.003,-0.061
336,0.002,0.002,-0.064
337,0.003,-0.001,-0.07
338,-0.001,-0.003,-0.078
339,0.007,-0.005,-0.073
340,0.018,-0.008,-0.065
341,0.011,-0.01,-0.072
342,0.004,-0.011,-0.079
343,0.005,-0.011,-0.076
344,-0.009,-0.01,-0.081
345,-0.013,-0.01,-0.075
346,-0.034,-0.011,-0.077
347,-0.046,-0.011,-0.071
348,-0.047,-0.012,-0.054
349,-0.046,-0.012,-0.032
350,-0.036,-0.013,0.001
351,-0.029,-0.013,0.033
352,-0.012,-0.012,0.069
353,0.004,-0.011,0.102
354,0.019,-0.01,0.125
355,0.024,-0.008,0.128
356,0.022,-0.008,0.116
357,0.017,-0.006,0.094
358,0.015,-0.005,0.069
359,-0.005,-0.003,0.03
360,-0.008,-0.002,0.005
361,-0.001,-0.001,-0.007
362,-0.005,-0.001,-0.028
363,-0.006,-0.002,-0.044
364,-0.022,-0.002,-0.067
365,-0.039,-0.003,-0.089
366,-0.024,-0.004,-0.084
367,-0.022,-0.006,-0.085
368,-0.0,-0.008,-0.068
369,0.019,-0.009,-0.051
370,0.011,-0.01,-0.054
371,0.012,-0.011,-0.051
372,0.005,-0.011,-0.054
373,-0.01,-0.01,-0.062
374,-0.012,-0.009,-0.059
375,-0.034,-0.008,-0.069
376,-0.02,-0.005,-0.047
377,-0.014,-0.002,-0.028
378,-0.022,0.0,-0.017
379,-0.01,0.003,0.013
380,-0.012,0.005,0.035
381,-0.005,0.007,0.063
382,0.007,0.008,0.092
383,0.016,0.009,0.111
384,0.02,0.009,0.118
385,0.025,0.01,0.117
386,0.031,0.009,0.109
387,0.026,0.008,0.087
388,0.013,0.007,0.055
389,0.017,0.005,0.039
390,-0.0,0.004,0.004
391,-0.004,0.002,-0.018
392,-0.017,0.001,-0.042
393,-0.015,-0.0,-0.053
394,-0.007,-0.0,-0.053
395,-0.0,0.001,-0.051
396,-0.0,0.004,-0.056
397,0.016,0.008,-0.044
398,0.026,0.016,-0.034
399,0.029,0.027,-0.03
400,0.036,0.041,-0.025
