gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1654,2877,11.6266450881958,-1.30631649494171,36.7123069763184,3670144,1654,2320,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-04-04 23:19:08.996397,-80.72560292983103,41.8245089038174,36.16432983158751,0.0720693215216851,13.0,41.91,1.4867838833500562,41.41,3.7356,9.5263,16.4903,0.6669,7.7661,7.7542,6.015860990769459,7
413,npp,2393,2413,4.92273330688477,-1.30430257320404,36.7101097106934,3670144,2393,1953,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-04-10 23:06:33.302038,-80.63724442215933,21.361990809488955,18.8045726834715,0.043679100769594185,11.0,21.4,1.0837787002826917,20.61,4.3297,8.2608,15.8108,0.7691,3.2733,3.7861,2.732543741210317,7
440,npp,1676,1723,2.16960859298706,-1.30086731910706,36.712085723877,3670144,1676,1309,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-04-11 22:47:42.943910,96.78256461633146,17.74854734888187,15.649871982964987,0.02043808628417925,8.0,-17.76,1.0442604737599883,-18.42,4.8592,8.4404,16.2338,0.7527,0.3483,1.6331,1.1401257092524693,7
1277,npp,618,1950,4.37864017486572,-1.3047559261322,36.7112464904785,3670144,618,1521,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-05-02 22:53:47.692294,93.83738317594154,4.880766662742982,4.317923753641187,0.026754911524792202,9.0,-4.87,1.0,-5.57,3.6649,6.3534,10.7468,1.0,4.3786,4.3786,3.733261520185619,7
1511,npp,1336,1491,2.82475709915161,-1.30240631103516,36.7155342102051,3670144,1336,1118,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-05-08 22:41:10.343494,98.72458686682683,29.484000430915817,25.818556352993863,0.07873378009416376,7.0,-29.55,1.184412938166907,-30.07,4.5825,7.6031,13.6972,0.8356,2.319,2.3604,0.4613117556256996,7
1637,npp,1141,3105,2.30517363548279,-1.30458688735962,36.7110710144043,3670144,1142,2488,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-05-11 23:25:03.964706,-80.93066471768137,49.36093503761481,42.18338420562701,0.018062763119042737,14.0,49.46,1.7549928774784245,49.115,4.1368,8.1382,12.7535,0.7807,3.0297,1.7996,1.363919393032236,7
1808,npp,239,4023,1.55186223983765,-1.30308902263641,36.7152976989746,3670176,245,3179,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-05-15 23:50:05.479115,-80.89472954953807,69.17960586069579,55.805049847713484,1.7136852924109226e-05,18.0,69.3,3.5496478698597698,69.18,4.3894,6.6059,16.5563,0.9618,4.9295,1.4925,1.4925,7
1925,npp,1130,1945,4.61149024963379,-1.30471432209015,36.7098731994629,3670176,1130,1516,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-05-18 22:53:34.508274,95.2547910877273,5.145730077264081,4.551948740712478,1.3767330987407169e-25,9.0,-5.16,1.0,-5.57,3.6649,6.3534,10.7468,1.0,4.6115,4.6115,4.6115,7
1988,npp,2763,571,7.95929670333862,-1.30449914932251,36.7101898193359,3670176,2762,361,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-05-20 22:15:53.855383,98.74395556969674,59.73700882856172,49.84054188664172,1.1404407102944951e-35,3.0,-59.78,2.3545700244418297,-59.88,6.0806,11.4771,19.0136,0.5536,4.8594,4.406,4.406,7
2051,npp,948,3561,1.69569075107574,-1.30357730388641,36.7157020568848,3670176,950,2890,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-05-21 23:37:28.133450,-81.34063216609896,60.920244801100324,50.65576495017947,2.4187777161372776e-31,16.0,61.01,2.5331140255951103,60.85,5.1891,7.5377,12.9545,0.8429,4.0471,1.4293,1.4293,7
2213,npp,1118,794,3.13885736465454,-1.3067432641983,36.709098815918,3670176,1116,580,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-05-25 22:22:05.000749,98.8285450408145,54.282788111866644,45.92225264190354,6.283324702958506e-24,4.0,-54.34,1.9513309067639726,-54.51,4.1992,9.103,17.1045,0.6979,3.2969,2.1907,2.1907,7
2348,npp,929,2402,5.48028135299683,-1.30576825141907,36.7096862792969,3670176,929,1943,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-05-28 23:05:58.630387,-81.4495180018512,20.774882045868615,18.29142147752903,2.470404099949717e-14,11.0,20.82,1.0837787002826917,20.61,4.3297,8.2608,15.8108,0.7691,3.7878,4.2149,4.2149,7
2510,npp,20,3328,4.16997003555298,-1.30387902259827,36.7157020568848,3670144,22,2675,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-06-01 23:31:00.166670,-81.35486028805137,55.50717198780919,46.82626017572379,0.02947223244053491,15.0,55.6,2.0682789409984763,55.52,4.17,9.7628,15.551,0.6508,3.6493,2.7137,2.0028187226582097,7
2546,npp,2352,2629,7.97564029693604,-1.30623710155487,36.7088623046875,3670144,2351,2122,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-06-02 23:12:08.068627,-80.30922338539604,31.841722317965523,27.827342462854396,0.08479398168158202,12.0,31.89,1.2365102219381485,31.84,3.7018,8.6273,14.4274,0.7364,5.8264,5.8735,3.828237425123085,7
2573,npp,1628,1938,9.64739894866943,-1.30092442035675,36.7116088867188,3670144,1628,1509,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-06-03 22:53:17.748355,93.03813874069236,5.579771736262296,4.935304152976797,0.18818227242562113,9.0,-5.57,1.0,-5.57,3.6649,6.3534,10.7468,1.0,9.6474,9.6474,5.108373156176074,7
2690,npp,1442,3552,9.90897464752197,-1.30694818496704,36.7092437744141,3670144,1444,2883,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-06-06 23:37:11.408867,-81.32276371107766,60.728891634525105,50.520635998247116,0.09989567562344481,16.0,60.83,2.4157378735459294,60.85,5.1891,7.5377,12.9545,0.8429,7.3349,8.352,5.9424789149787705,7
2753,npp,3048,2168,3.22821402549744,-1.3046897649765,36.714282989502,3670144,3048,1729,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-06-08 22:59:28.999412,-77.64613583247949,7.742316513705374,6.845888119841846,0.04038028367973198,10.0,7.77,1.0,7.94,3.6252,7.0881,16.3515,0.8963,2.4935,2.8936,1.9196124441000537,7
2834,npp,1603,788,2.40374064445496,-1.30147325992584,36.7123908996582,3670144,1605,573,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-06-10 22:21:48.372144,99.20069548120307,54.457234081575166,46.04853163777116,0.0060771691535392944,4.0,-54.51,1.9513309067639726,-54.51,4.1992,9.103,17.1045,0.6979,2.9202,1.6777,1.53111640545192,7
2960,npp,1408,2393,2.6103880405426,-1.30143964290619,36.7135314941406,3670176,1409,1936,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-06-13 23:05:38.464644,-79.17785125160978,20.321929196772963,17.895745377358764,1.8079463786604752e-06,11.0,20.35,1.0837787002826917,20.61,4.3297,8.2608,15.8108,0.7691,1.1397,2.0076,2.0076,7
3185,npp,2097,1930,0.932083606719971,-1.30270826816559,36.7140197753906,3670176,2097,1501,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-06-19 22:52:59.414429,100.88443060959999,6.00107485191128,5.307518987136374,3.2223923800957884e-33,9.0,-6.03,1.0,-5.57,3.6649,6.3534,10.7468,1.0,0.9321,0.9321,0.9321,7
3464,npp,267,3769,1.14978361129761,-1.3052031993866,36.7092895507812,3670176,266,3039,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.43663896160906,64.97149211954377,53.29528047059016,2.504924142030218e-15,17.0,65.08,2.898275349237888,65.31,4.543,8.4791,14.5433,0.7493,3.8245,0.8615,0.8615,7
3500,npp,2628,3082,3.44692802429199,-1.30678331851959,36.7149314880371,3670176,2629,2473,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-06-28 23:24:13.388006,-81.67210295589561,48.68830073316137,41.65078759245917,3.907829804792266e-07,14.0,48.77,1.7549928774784245,49.115,4.1368,8.1382,12.7535,0.7807,3.6803,2.691,2.691,7
3545,npp,1900,2386,3.11027359962463,-1.30345737934113,36.7110710144043,3670144,1900,1930,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-06-29 23:05:23.067404,-79.77119756416461,19.971425590584424,17.589980733238715,0.00688142701211704,11.0,19.98,1.0837787002826917,20.61,4.3297,8.2608,15.8108,0.7691,1.601,2.3921,2.2261174048851498,7
3599,npp,465,1010,5.03015184402466,-1.30278861522675,36.7131462097168,3670144,467,742,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-07-01 22:27:43.993510,98.44921577544876,48.14533183447161,41.22450780147309,0.08765104697933777,5.0,-48.16,1.646109783506203,-47.87,5.0712,7.8128,15.992,0.8132,4.663,4.0905,1.9763239407979505,7
3635,npp,2830,330,10.2445573806763,-1.30385518074036,36.7102088928223,3670144,2828,179,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-07-02 22:08:53.680284,98.51067631294644,64.67563071872162,53.1045101712563,0.1687233254345309,2.0,-64.69,2.8345692104261015,-64.52,5.8694,10.1923,20.0658,0.6233,6.3718,6.3859,2.3162302407017474,7
3698,npp,1041,3315,10.7944364547729,-1.3037234544754,36.7101593017578,3670144,1044,2663,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-07-03 23:30:30.750816,-81.24786673159704,55.16000556149724,46.56938349454802,0.2241066068264394,15.0,55.26,2.0682789409984763,55.52,4.17,9.7628,15.551,0.6508,6.8522,7.0247,1.6191647646575733,7
3734,npp,329,2619,6.40078020095825,-1.30612862110138,36.715446472168,3670144,329,2114,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-07-04 23:11:40.433606,-80.65339511901753,31.364724669776773,27.420798777283117,0.1631875202205858,12.0,31.44,1.2365102219381485,31.84,3.7018,8.6273,14.4274,0.7364,4.5527,4.7137,0.7775559344049561,7
3905,npp,2524,3544,5.53902149200439,-1.3054107427597,36.711498260498,3670144,2522,2876,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-07-08 23:36:47.313727,-80.96791607571747,60.54740830147224,50.39727622497436,0.03946385459649712,16.0,60.65,2.4157378735459294,60.85,5.1891,7.5377,12.9545,0.8429,5.526,4.6687,3.7168170565890337,7
4022,npp,389,1473,4.70871162414551,-1.30641961097717,36.7129287719727,3670144,389,1104,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-07-11 22:40:19.895688,98.53150141879023,30.37314948957363,26.575821065709746,0.0013960639397695468,7.0,-30.4,1.184412938166907,-30.07,4.5825,7.6031,13.6972,0.8356,3.9096,3.9347,3.901026415253524,7
4157,npp,220,3087,1.85377597808838,-1.30698347091675,36.7142944335938,3670176,219,2476,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-07-14 23:24:15.291361,-80.80424460988972,48.82276201498543,41.75880838366735,3.4852895915741424e-11,14.0,48.92,1.7549928774784245,49.115,4.1368,8.1382,12.7535,0.7807,2.7725,1.4472,1.4472,7
4193,npp,2579,2392,3.28363966941833,-1.30487406253815,36.7128219604492,3670176,2579,1935,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-07-15 23:05:26.741802,-80.8980932010345,20.225648640508417,17.81257939063769,2.1252060577117455e-18,11.0,20.3,1.0837787002826917,20.61,4.3297,8.2608,15.8108,0.7691,1.7609,2.5254,2.5254,7
4445,npp,271,1932,1.41495990753174,-1.30203437805176,36.7129287719727,3670176,271,1503,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-07-21 22:52:52.963541,90.53394872721194,5.9925762297589475,5.30038981571109,5.333086231566385e-32,9.0,-5.92,1.0,-5.57,3.6649,6.3534,10.7468,1.0,1.415,1.415,1.415,7
4580,npp,117,3549,1.84098100662231,-1.30077135562897,36.711109161377,3670176,119,2881,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-07-24 23:36:50.150385,-81.26472367989156,60.65475762314623,50.47414424121152,6.11895627667547e-26,16.0,60.76,2.4157378735459294,60.85,5.1891,7.5377,12.9545,0.8429,3.9952,1.5517,1.5517,7
4868,npp,163,2395,8.33470821380615,-1.30597877502441,36.7095413208008,3670144,163,1938,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-07-31 23:05:27.810529,-80.85856206871914,20.37657184245831,17.945165798220614,0.12119760389397406,11.0,20.45,1.0837787002826917,20.61,4.3297,8.2608,15.8108,0.7691,6.4215,6.4102,3.4868684322014367,7
4985,npp,1084,336,8.89424610137939,-1.30046963691711,36.7110290527344,3670144,1083,183,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-03 22:08:58.605832,98.89772358923753,64.54389491202072,53.02978798853158,0.13774695285699168,2.0,-64.58,2.8345692104261015,-64.52,5.8694,10.1923,20.0658,0.6233,5.8954,5.5442,2.2216919411181077,7
5039,npp,2348,3323,5.86355543136597,-1.30269277095795,36.709789276123,3670144,2347,2671,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-04 23:30:32.880818,-80.64852871309051,55.35311772671082,46.71788247259453,0.10403427165767277,15.0,55.47,2.0682789409984763,55.52,4.17,9.7628,15.551,0.6508,4.4681,3.8158,1.306454429638214,7
5120,npp,919,1935,1.78114211559296,-1.30116450786591,36.7119140625,3670144,919,1506,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-06 22:52:54.005058,99.65582353214158,5.735439475141308,5.073398032461349,0.045659754036190214,9.0,-5.74,1.0,-5.57,3.6649,6.3534,10.7468,1.0,1.7811,1.7811,0.6797696431005162,7
5282,npp,45,2859,1.43044197559357,-1.30256772041321,36.7116088867188,3670144,44,2305,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-10 23:17:59.097602,-80.8174517031249,41.166847980482906,35.62636086427763,0.002441313243267484,13.0,41.26,1.4867838833500562,41.41,3.7356,9.5263,16.4903,0.6669,0.9082,0.954,0.8951146108369278,7
5318,npp,2386,2168,1.078538596630096,-1.30246210098267,36.7128982543945,3670176,2386,1729,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-11 22:59:10.556452,-81.589479342224,7.718679757206737,6.825771887760783,4.800526630787881e-05,10.0,7.77,1.0,7.94,3.6252,7.0881,16.3515,0.8963,0.3438,0.9667,0.9667,7
5354,npp,1672,1478,0.73441755771637,-1.30166614055634,36.7148933410645,3670176,1672,1108,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-12 22:40:20.235825,98.81645380937955,30.111674582279107,26.35535034730712,1.6453428264437462e-12,7.0,-30.16,1.184412938166907,-30.07,4.5825,7.6031,13.6972,0.8356,0.5541,0.6137,0.6137,7
5390,npp,960,787,2.68956136703491,-1.30628955364227,36.7149047851562,3670176,964,572,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-13 22:21:29.913766,98.35610632469029,54.49015219101926,46.080076703980986,1.1846783731543217e-19,4.0,-54.53,1.9513309067639726,-54.51,4.1992,9.103,17.1045,0.6979,3.0667,1.8772,1.8772,7
5426,npp,251,112,7.33908987045288,-1.3055202960968,36.7097358703613,3670176,250,51,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-14 22:02:41.370339,99.11051866736756,68.42906309814843,55.37575457604583,8.437702824170864e-26,1.0,-68.47,3.3166247903554,-68.41,7.0911,10.5076,15.4952,0.6046,5.398,4.4376,4.4376,7
5444,npp,2226,3783,1.64315545558929,-1.30196821689606,36.7150611877441,3670176,2229,3047,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-14 23:43:05.974715,-81.127407486128,65.19988614094284,53.44853495498133,3.388771035900331e-17,17.0,65.33,3.0,65.31,4.543,8.4791,14.5433,0.7493,4.0747,1.2312,1.2312,7
5723,npp,2258,2628,2.32596015930176,-1.30419099330902,36.7128067016602,3670176,2259,2120,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-21 23:11:41.880138,-80.9740458050135,31.74327823731275,27.747079731381405,1.1240361729408618e-28,12.0,31.84,1.2365102219381485,31.84,3.7018,8.6273,14.4274,0.7364,1.2573,1.7129,1.7129,7
5750,npp,1543,1936,6.27795600891113,-1.30717170238495,36.7118988037109,3670176,1543,1507,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-22 22:52:51.556461,97.07253815345345,5.697671545255294,5.040100697049747,1.8487449665932164e-23,9.0,-5.68,1.0,-5.57,3.6649,6.3534,10.7468,1.0,6.278,6.278,6.278,7
5777,npp,828,1247,1.32551276683807,-1.30180776119232,36.7128791809082,3670176,828,929,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-23 22:34:01.232080,98.55857540021361,39.85605117060106,34.54791305286172,1.7371990803999467e-16,6.0,-39.91,1.4276677814245327,-39.775,4.073,8.6809,14.9873,0.7319,1.2013,0.9701,0.9701,7
5903,npp,647,2860,3.10726094245911,-1.30469644069672,36.7120628356934,3670144,647,2306,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-26 23:17:56.654334,-80.84656798741528,41.19723673958137,35.652021655066655,0.0014189896396582548,13.0,41.3,1.4867838833500562,41.41,3.7356,9.5263,16.4903,0.6669,2.036,2.0723,2.0380734387915704,7
5930,npp,3003,2168,3.39721083641052,-1.30752813816071,36.7139282226562,3670144,3003,1729,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-27 22:59:06.338788,-78.91424047268102,7.735029216320988,6.840335959984447,0.020892362743973488,10.0,7.77,1.0,7.94,3.6252,7.0881,16.3515,0.8963,2.6625,3.0451,2.541168391015501,7
6101,npp,2122,3093,8.9509801864624,-1.30742859840393,36.7148857116699,3670144,2121,2480,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-08-31 23:24:11.448128,-80.84530351567525,48.99790996073162,41.90078443093752,0.21375248374998118,14.0,49.1,1.7549928774784245,49.115,4.1368,8.1382,12.7535,0.7807,6.8165,6.9879,1.8321100886060675,7
6137,npp,1389,2396,10.4295129776001,-1.30730140209198,36.7116661071777,3670144,1388,1938,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-01 23:05:21.131897,-80.20459540530864,20.454927507405287,18.01414432810226,0.16572424293054003,11.0,20.51,1.0837787002826917,20.61,4.3297,8.2608,15.8108,0.7691,8.3544,8.0213,4.0239692331955155,7
6164,npp,673,1707,9.05775165557861,-1.30599701404572,36.7114219665527,3670144,673,1294,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-02 22:46:32.595067,99.35665928917317,18.622689593040764,16.414159735401036,0.12225567999126898,8.0,-18.64,1.0442604737599883,-18.42,4.8592,8.4404,16.2338,0.7527,6.9445,6.818,3.869147240717641,7
6182,npp,3030,1017,5.89937686920166,-1.3048700094223,36.7137413024902,3670144,3031,747,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-03 22:27:42.278944,99.04241437544432,47.87687345151389,41.019699287693086,0.08407472337430391,5.0,-47.93,1.646109783506203,-47.87,5.0712,7.8128,15.992,0.8132,5.191,4.7974,2.76948620469885,7
6614,npp,2159,785,3.21449136734009,-1.30243134498596,36.711612701416,3670176,2157,569,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-14 22:21:19.790571,98.46569462094307,54.5468914543727,46.11918051576232,1.2994558074780529e-30,4.0,-54.59,1.9513309067639726,-54.51,4.1992,9.103,17.1045,0.6979,3.3357,2.2435,2.2435,7
6704,npp,2687,3089,5.73378419876099,-1.3047810792923,36.7114295959473,3670176,2685,2478,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.4084549418922,48.87443527640356,41.801503177994256,1.79399672505302e-32,14.0,48.98,1.7549928774784245,49.115,4.1368,8.1382,12.7535,0.7807,4.9833,4.4763,4.4763,7
6776,npp,1250,1704,2.08484828472137,-1.30119478702545,36.710521697998,3670176,1251,1292,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-18 22:46:24.922800,98.76183094367933,18.798158776870622,16.566548234784158,1.0352896342982158e-30,8.0,-18.81,1.0442604737599883,-18.42,4.8592,8.4404,16.2338,0.7527,0.2672,1.5693,1.5693,7
6803,npp,534,1014,5.15925312042236,-1.30459833145142,36.7101631164551,3670176,535,745,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-19 22:27:34.613458,98.87544849213461,47.98389538090615,41.101488637965666,1.3057783356428333e-26,5.0,-48.03,1.646109783506203,-47.87,5.0712,7.8128,15.992,0.8132,4.7414,4.1955,4.1955,7
6839,npp,2891,334,2.0073794126510602,-1.30064845085144,36.7112236022949,3670176,2890,182,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-20 22:08:44.304261,99.03436688932936,64.5789279944607,53.04892429119424,1.9413468547456315e-20,2.0,-64.62,2.8345692104261015,-64.52,5.8694,10.1923,20.0658,0.6233,3.4658,1.2513,1.2513,7
6866,npp,1797,4008,3.38901853561401,-1.30677056312561,36.7127952575684,3670176,1799,3171,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-20 23:49:08.909162,-81.06539580010553,68.94550642464921,55.671059800354094,3.513147159071282e-27,18.0,69.07,3.5496478698597698,69.18,4.3894,6.6059,16.5563,0.9618,5.4471,3.2594,3.2594,7
6902,npp,1078,3320,5.00366163253784,-1.30617535114288,36.7109489440918,3670176,1079,2668,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-21 23:30:18.596774,-81.08324983892525,55.28262679812394,46.66384462714223,6.89346999916958e-22,15.0,55.39,2.0682789409984763,55.52,4.17,9.7628,15.551,0.6508,4.0524,3.2562,3.2562,7
6938,npp,358,2623,2.4175705909729,-1.30522358417511,36.7141723632812,3670176,358,2117,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-22 23:11:28.287320,-81.09227397896103,31.542984352072878,27.57438644275936,7.314055624808364e-15,12.0,31.62,1.2365102219381485,31.84,3.7018,8.6273,14.4274,0.7364,1.3314,1.7804,1.7804,7
6974,npp,2695,1931,3.94117093086243,-1.30422699451447,36.711009979248,3670176,2695,1503,196611,3866787,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-23 22:52:37.980363,95.06165046748364,6.002637737504058,5.30928646592546,6.852114188270776e-07,9.0,-5.97,1.0,-5.57,3.6649,6.3534,10.7468,1.0,3.9412,3.9412,3.9412,7
7019,npp,1977,1243,1.60259294509888,-1.3032933473587,36.715389251709,3670144,1977,925,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-24 22:33:47.676086,98.56040340297427,40.01447003219101,34.675495306768255,0.0053378557887414696,6.0,-40.06,1.4276677814245327,-39.775,4.073,8.6809,14.9873,0.7319,1.3954,1.1729,1.0441489205212737,7
7226,npp,361,1472,6.18120813369751,-1.30391597747803,36.7142448425293,3670144,361,1104,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-09-29 22:40:00.758223,98.24861516479478,30.41412539899349,26.611364862048937,0.2394297550974013,7.0,-30.44,1.184412938166907,-30.07,4.5825,7.6031,13.6972,0.8356,5.1529,5.1652,-0.6099353067906055,7
7325,npp,903,3773,4.8178915977478,-1.30206763744354,36.7125816345215,3670144,904,3041,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-10-01 23:42:44.767166,-81.00742023887318,65.0401071189244,53.34241041326418,0.13706191606885032,17.0,65.15,2.898275349237888,65.31,4.543,8.4791,14.5433,0.7493,5.0901,3.61,0.30401528484385354,7
7361,npp,166,3084,4.13680648803711,-1.30263149738312,36.7131118774414,3670144,167,2475,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-10-02 23:23:54.468633,-81.08992333181696,48.73481156764108,41.69050093973993,0.10727706975418562,14.0,48.83,1.7549928774784245,49.115,4.1368,8.1382,12.7535,0.7807,4.0734,3.2296,0.6420369258348697,7
7397,npp,2517,2388,5.59869718551636,-1.30505359172821,36.7109298706055,3670144,2517,1931,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-10-03 23:05:04.174941,-81.40390470480249,20.032342609110973,17.643630334854567,0.0779447689902205,11.0,20.09,1.0837787002826917,20.61,4.3297,8.2608,15.8108,0.7691,3.897,4.3059,2.425842998764127,7
7577,npp,1616,3313,2.635174036026,-1.30430424213409,36.714729309082,3670144,1620,2661,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-10-07 23:30:05.838338,-80.49252761260179,55.11145528930583,46.53493841059626,0.012483012575009542,15.0,55.21,2.0682789409984763,55.52,4.17,9.7628,15.551,0.6508,2.9072,1.7149,1.4138050645450408,7
7613,npp,894,2615,2.92324709892273,-1.30389869213104,36.7093467712402,3670144,893,2112,196611,3866755,3519,ken_nairobi_19_36,-1.30416667,36.7125,19,36,ken_nairobi,2012-10-08 23:11:15.552529,-80.1254823899618,31.190082304906724,27.27281086190396,0.003650519734913679,12.0,31.26,1.2365102219381485,31.84,3.7018,8.6273,14.4274,0.7364,1.7404,2.1528,2.0647480976762496,7
