gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1316,346,1.37919437885284,-1.18220722675323,36.7247657775879,3670176,1318,189,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-05-15 22:09:40.875085,99.08934038783558,64.34566118840353,52.9034577288833,7.007036393856992e-17,2.0,-64.4,2.7445598364131496,-64.54,1.5003,1.8891,2.3914,0.5674,0.886,0.7825,7
1925,npp,1112,1943,1.097071886062622,-1.18508386611938,36.7218551635742,3670176,1112,1514,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-05-18 22:53:32.728993,95.32205806353178,5.270334468911104,4.662119034649492,1.4356099855845173e-25,9.0,-5.28,1.0,-5.71,0.7793,1.0718,1.3893,1.0,1.0971,1.0971,7
1988,npp,2745,569,1.33635795116425,-1.18630623817444,36.7243461608887,3670176,2745,359,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-05-20 22:15:52.076146,99.07351854743469,59.76485462918949,49.859873256663235,1.1900608429195255e-35,3.0,-59.83,2.3545700244418297,-59.93,1.3862,1.8902,2.3454,0.567,0.8366,0.7577,7
2051,npp,930,3559,0.457826733589172,-1.1855810880661,36.7267837524414,3670176,933,2888,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-05-21 23:37:26.354177,-81.31957326273378,60.87451514912862,50.6249044764287,2.5328261968506064e-31,16.0,60.97,2.5331140255951103,60.83,1.5173,1.8438,2.4901,0.5813,0.5247,0.2661,7
2213,npp,1099,793,1.19736337661743,-1.18191313743591,36.7286186218262,3670176,1098,578,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-05-25 22:22:03.221467,98.86104046680639,54.315778715565905,45.94688753587365,6.411516277427982e-24,4.0,-54.37,1.9513309067639726,-54.53,1.1018,1.3259,1.6676,0.8084,1.0059,0.9679,7
2375,npp,188,1710,0.655114054679871,-1.18365299701691,36.7258262634277,3670176,188,1297,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-05-29 22:47:04.748005,97.2193926427409,18.448347160686165,16.26037761847533,1.2475059830539413e-06,8.0,-18.48,1.0442604737599883,-18.505,0.7532,0.9443,1.2661,1.135,0.7949,0.7436,7
2960,npp,1390,2391,1.12755799293518,-1.18171465396881,36.7252616882324,3670176,1390,1934,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-06-13 23:05:36.685362,-79.16084193408271,20.20845011085547,17.79683655680698,1.8873964832576079e-06,11.0,20.24,1.0837787002826917,20.51,0.8615,1.1031,1.2782,0.9716,1.0944,1.0956,7
3005,npp,2999,1012,1.32870721817017,-1.1818608045578,36.7226524353027,3670176,3000,744,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-06-15 22:27:56.060544,99.09264857049124,48.02476595906753,41.129231436759426,2.8349327430701953e-20,5.0,-48.09,1.646109783506203,-47.85,0.9652,1.3825,1.6033,0.7752,1.0391,1.0301,7
3185,npp,2079,1927,1.33815836906433,-1.18280351161957,36.726261138916,3670176,2079,1498,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-06-19 22:52:55.855867,91.30844244852534,6.2409947603389435,5.5195562823076765,3.3692900101364554e-33,9.0,-6.21,1.0,-5.71,0.7793,1.0718,1.3893,1.0,1.3382,1.3382,7
3338,npp,424,2156,0.369066044688225,-1.18499100208282,36.7248306274414,3670176,424,1718,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-06-24 22:59:06.498874,-79.15615118385843,7.056423169257729,6.240039286985613,1.4527022878141552e-25,10.0,7.07,1.0,7.77,0.7587,1.0015,1.5689,1.0702,0.4393,0.395,7
3365,npp,2771,1467,0.704670310020447,-1.18186163902283,36.7270202636719,3670176,2772,1100,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-06-25 22:40:16.182443,99.39150141437037,30.617855983296828,26.783827222408064,1.0859604374881876e-19,7.0,-30.68,1.184412938166907,-30.16,0.8306,1.0755,1.3035,0.9965,0.7587,0.7022,7
4121,npp,914,3774,2.04415774345398,-1.18285250663757,36.7282905578613,3670176,917,3041,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-07-13 23:43:03.840900,-81.16716638093166,65.05297441046446,53.349656045864876,0.00011084778137286274,17.0,65.17,2.898275349237888,65.25,1.2628,2.2396,2.7963,0.4786,1.0044,0.9783,7
4193,npp,2561,2390,0.88437819480896,-1.1852046251297,36.7244873046875,3670176,2561,1933,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-07-15 23:05:24.962521,-80.88961911472855,20.111460251977462,17.713028078729376,2.2520994241765063e-18,11.0,20.19,1.0837787002826917,20.51,0.8615,1.1031,1.2782,0.9716,0.87,0.8593,7
4445,npp,253,1930,1.046485066413879,-1.18236184120178,36.7248840332031,3670176,253,1502,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-07-21 22:52:51.184260,95.51375035707184,6.03112023438852,5.334459908859606,5.366325560352413e-32,9.0,-6.03,1.0,-5.71,0.7793,1.0718,1.3893,1.0,1.0465,1.0465,7
5318,npp,2368,2165,0.417850345373154,-1.18331634998322,36.7247314453125,3670176,2368,1726,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-08-11 22:59:06.997890,-73.7332366484133,7.589117614402987,6.7113756690813595,4.9585263219616405e-05,10.0,7.59,1.0,7.77,0.7587,1.0015,1.5689,1.0702,0.4881,0.4472,7
5354,npp,1654,1476,0.805379450321198,-1.18177795410156,36.7267913818359,3670176,1655,1107,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-08-12 22:40:18.456551,98.81333622917562,30.213277641190643,26.442196564321925,1.7462915057116212e-12,7.0,-30.25,1.184412938166907,-30.16,0.8306,1.0755,1.3035,0.9965,0.8437,0.8026,7
5390,npp,941,785,0.922621488571167,-1.18027400970459,36.7275772094727,3670176,940,569,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-08-13 22:21:28.134486,98.79742672187896,54.53179589165309,46.11099125153453,1.2548561078761157e-19,4.0,-54.59,1.9513309067639726,-54.53,1.1018,1.3259,1.6676,0.8084,0.8651,0.7458,7
5426,npp,232,110,1.1162107586860661,-1.18051159381866,36.7243576049805,3670176,232,50,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-08-14 22:02:39.591057,99.12021665817319,68.46164649572614,55.39458073267926,8.865545929491526e-26,1.0,-68.51,3.3166247903554,-68.415,1.4218,1.8673,2.8388,0.574,0.8453,0.6407,7
5444,npp,2207,3780,1.26280832290649,-1.18163406848907,36.7281303405762,3670176,2213,3046,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-08-14 23:43:02.416203,-80.82464114257895,65.15533409540164,53.42101550444965,3.572828014503537e-17,17.0,65.28,3.0,65.25,1.2628,2.2396,2.7963,0.4786,0.7462,0.6043,7
5723,npp,2240,2625,0.5558678507804871,-1.18587517738342,36.7249755859375,3670176,2239,2118,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.08728326590389,31.629216069132976,27.65017685685219,1.0862774314082765e-28,12.0,31.71,1.2365102219381485,31.69,0.8626,1.0627,1.3405,1.0086,0.6619,0.5606,7
5750,npp,1524,1934,0.779989838600159,-1.1809104681015,36.7248725891113,3670176,1524,1505,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-08-22 22:52:49.777180,97.66139471659501,5.821217622488276,5.149318811334932,1.7598409474703814e-23,9.0,-5.8,1.0,-5.71,0.7793,1.0718,1.3893,1.0,0.78,0.78,7
5777,npp,810,1245,0.961284816265106,-1.18244338035583,36.7254676818848,3670176,810,927,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-08-23 22:33:59.452806,98.5498819700272,39.93699761085644,34.61474940789778,2.0506370171548808e-16,6.0,-39.98,1.4276677814245327,-39.91,0.9384,1.2015,1.4822,0.892,0.9035,0.8575,7
6803,npp,516,1012,0.684796333312988,-1.18484437465668,36.7227973937988,3670176,517,744,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-09-19 22:27:32.834177,98.86853536858736,48.051019499240006,41.154351730628356,1.2436048788120325e-26,5.0,-48.09,1.646109783506203,-47.85,0.9652,1.3825,1.6033,0.7752,0.6479,0.5309,7
6839,npp,2873,332,1.52534770965576,-1.18215417861938,36.7248077392578,3670176,2873,180,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-09-20 22:08:42.524980,99.016952625034,64.61629355830607,53.07270381380762,1.832496889155518e-20,2.0,-64.65,2.8345692104261015,-64.54,1.5003,1.8891,2.3914,0.5674,0.9435,0.8654,7
6866,npp,1778,4006,1.69428598880768,-1.18215548992157,36.7244338989258,3670176,1781,3171,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-09-20 23:49:07.129880,-81.33164454733132,68.91958010068007,55.65654292824143,3.3305996861335315e-27,18.0,69.04,3.5496478698597698,69.145,1.0113,1.8147,2.864,0.5906,1.0379,1.0007,7
6902,npp,1059,3318,1.93268656730652,-1.18011260032654,36.7230758666992,3670176,1061,2666,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-09-21 23:30:16.817494,-81.11488773690849,55.22638094000405,46.622676531403606,6.491235147912568e-22,15.0,55.34,2.0682789409984763,55.48,1.1024,1.7427,2.1769,0.615,1.1636,1.1886,7
6938,npp,340,2621,0.6195389032363889,-1.18520569801331,36.726131439209,3670176,340,2115,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-09-22 23:11:26.508038,-81.09087648630303,31.447125603150113,27.49289560773809,6.89455773347975e-15,12.0,31.53,1.2365102219381485,31.69,0.8626,1.0627,1.3405,1.0086,0.7134,0.6248,7
6974,npp,2677,1929,0.687200546264648,-1.18416357040405,36.7232398986816,3670176,2677,1501,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-09-23 22:52:36.201081,100.00847321962145,6.080075902433295,5.377730566770151,6.486810262282063e-07,9.0,-6.09,1.0,-5.71,0.7793,1.0718,1.3893,1.0,0.6872,0.6872,7
7649,npp,143,1922,1.41969382762909,-1.18442213535309,36.7217178344727,3670176,143,1494,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-10-09 22:52:23.488786,95.6642064270981,6.506010501371496,5.753843848541674,0.0001327341864774531,9.0,-6.5,1.0,-5.71,0.7793,1.0718,1.3893,1.0,1.4197,1.4197,7
7856,npp,1665,2158,0.937519609928131,-1.18438231945038,36.7257385253906,3670176,1665,1719,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-10-14 22:58:45.553153,-74.58469713825762,7.20199009139704,6.368745374844784,3.6944598857180345e-30,10.0,7.19,1.0,7.77,0.7587,1.0015,1.5689,1.0702,1.0078,1.0033,7
7991,npp,1527,3771,1.6550726890564,-1.18073308467865,36.7252807617188,3670176,1528,3040,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-10-17 23:42:42.867542,-80.95794129505592,65.00586208269857,53.31768636007942,4.603150044463737e-31,17.0,65.11,2.898275349237888,65.25,1.2628,2.2396,2.7963,0.4786,0.8701,0.7921,7
8063,npp,95,2388,1.19549798965454,-1.18137896060944,36.726318359375,3670176,95,1931,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-10-19 23:05:04.075115,-79.96177998515044,20.036398662398692,17.646842616772993,2.1951860475030256e-25,11.0,20.09,1.0837787002826917,20.51,0.8615,1.1031,1.2782,0.9716,1.1571,1.1616,7
8234,npp,2318,3316,1.101365983486176,-1.18148970603943,36.7228584289551,3670176,2316,2664,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-10-23 23:30:12.905622,-80.51633063835541,55.186242988187374,46.588542656605625,8.727440079460408e-08,15.0,55.29,2.0682789409984763,55.48,1.1024,1.7427,2.1769,0.615,0.7617,0.6774,7
8963,npp,1599,1934,1.19709539413452,-1.18101561069489,36.7283630371094,3670176,1599,1505,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-11-10 22:52:41.392357,92.9889921113098,5.831293844450945,5.157576999730892,3.053021520499695e-17,9.0,-5.8,1.0,-5.71,0.7793,1.0718,1.3893,1.0,1.1971,1.1971,7
8990,npp,890,1246,0.989032983779907,-1.18546950817108,36.7241973876953,3670176,889,928,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-11-11 22:33:52.903399,98.33570402053802,39.90594715922375,34.584111289225405,2.4460532500704345e-24,6.0,-39.94,1.4276677814245327,-39.91,0.9384,1.2015,1.4822,0.892,0.9229,0.8822,7
9080,npp,1449,3550,1.0258427858352661,-1.18397188186646,36.7269477844238,3670176,1449,2881,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-11-13 23:36:38.753658,-80.8723749821208,60.669953507303255,50.48043355997081,3.4510637126691126e-32,16.0,60.78,2.4157378735459294,60.83,1.5173,1.8438,2.4901,0.5813,0.7332,0.5963,7
9116,npp,721,2858,1.72518992424011,-1.1840877532959,36.7232856750488,3670176,723,2304,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-11-14 23:17:50.267266,-81.50144794324964,41.14016281600071,35.600734733152414,2.0155926781075835e-31,13.0,41.23,1.4867838833500562,41.3,1.054,1.3306,1.8326,0.8055,1.3372,1.3896,7
9224,npp,1660,787,1.76889407634735,-1.1842325925827,36.7243919372559,3670176,1659,572,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-11-17 22:21:21.261417,98.82992177249493,54.48980738575017,46.07507124777612,5.480633397107776e-24,4.0,-54.53,1.9513309067639726,-54.53,1.1018,1.3259,1.6676,0.8084,1.2988,1.4299,7
9260,npp,953,113,2.06079769134521,-1.18200945854187,36.7233123779297,3670176,953,52,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-11-18 22:02:32.776241,99.05554411086727,68.43170395449013,55.37128607435857,1.3870735850061572e-17,1.0,-68.46,3.3166247903554,-68.415,1.4218,1.8673,2.8388,0.574,1.1301,1.1828,7
9314,npp,2215,3091,1.112444341182709,-1.18513643741608,36.7230377197266,3670176,2215,2479,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-11-19 23:24:07.119275,-81.18819617149653,48.944735074800406,41.85480723388043,1.61399337351317e-20,14.0,49.04,1.7549928774784245,49.1,0.9942,1.55,1.7652,0.6915,0.8224,0.7692,7
9962,npp,1421,1704,0.658997118473053,-1.1804473400116,36.7278594970703,3670176,1421,1292,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-12-07 22:46:26.865285,96.85841309748612,18.775088865990924,16.546905969029826,0.0003777413142537147,8.0,-18.81,1.0442604737599883,-18.505,0.7532,0.9443,1.2661,1.135,0.7986,0.748,7
9989,npp,709,1014,0.731712818145752,-1.18258702754974,36.7270355224609,3670176,710,746,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-12-08 22:27:38.321301,99.05146730248724,47.940121950501094,41.06836289113347,1.3432608138221477e-10,5.0,-48.03,1.646109783506203,-47.85,0.9652,1.3825,1.6033,0.7752,0.6764,0.5673,7
10079,npp,1260,3320,1.32401478290558,-1.1821608543396,36.7275314331055,3670176,1259,2669,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-12-10 23:30:22.275541,-80.90840913515447,55.32428242444481,46.697775818414456,2.588535599612896e-16,15.0,55.39,2.0682789409984763,55.48,1.1024,1.7427,2.1769,0.615,0.8694,0.8143,7
10115,npp,529,2624,1.15575730800629,-1.18314397335052,36.7272758483887,3670176,530,2117,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-12-11 23:11:33.725741,-81.18490231446431,31.60465185198992,27.628702317437803,4.546107976325862e-24,12.0,31.67,1.2365102219381485,31.69,0.8626,1.0627,1.3405,1.0086,1.1471,1.1657,7
10187,npp,2173,1242,0.737112998962402,-1.1835572719574,36.722972869873,3670176,2172,925,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-12-13 22:33:53.065780,98.66605736159838,40.01038329645552,34.674861597085936,1.1087836972879462e-32,6.0,-40.09,1.4276677814245327,-39.91,0.9384,1.2015,1.4822,0.892,0.7465,0.6575,7
10223,npp,1461,557,1.039724469184875,-1.18036484718323,36.7257423400879,3670176,1463,349,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-12-14 22:15:04.514501,99.0893259133248,60.01497719223647,50.03532256730893,2.1589654475117774e-31,3.0,-60.1,2.3545700244418297,-59.93,1.3862,1.8902,2.3454,0.567,0.7106,0.5895,7
10268,npp,2725,3547,1.040833175182343,-1.18672275543213,36.7276840209961,3670176,2726,2879,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-12-15 23:36:38.789370,-81.04475693012877,60.64215035021506,50.469403416297226,1.855330434195112e-31,16.0,60.72,2.4157378735459294,60.83,1.5173,1.8438,2.4901,0.5813,0.7394,0.605,7
10412,npp,2922,780,0.850655138492584,-1.18495798110962,36.7228698730469,3670176,2921,564,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-12-19 22:21:19.210731,98.93315566304919,54.61721604819967,46.17413441250523,9.946319274623506e-13,4.0,-54.71,2.0682789409984763,-54.53,1.1018,1.3259,1.6676,0.8084,0.842,0.6876,7
10457,npp,2212,105,1.42179620265961,-1.18455684185028,36.7259750366211,3670176,2214,48,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-12-20 22:02:30.659041,99.25008583462277,68.50328977776292,55.41863346391881,3.0334612369171353e-05,1.0,-68.59,3.3166247903554,-68.415,1.4218,1.8673,2.8388,0.574,0.9374,0.8161,7
10475,npp,1114,3774,1.17313504219055,-1.18685984611511,36.7257194519043,3670176,1113,3042,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2012-12-20 23:42:53.482472,-80.9616851696357,65.09426422501116,53.38310901480394,1.8657780367331332e-16,17.0,65.17,2.898275349237888,65.25,1.2628,2.2396,2.7963,0.4786,0.7038,0.5614,7
11105,npp,2805,99,1.14328551292419,-1.18432009220123,36.7242431640625,3670176,2807,45,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-05 22:02:24.626215,99.25449501136278,68.59843016932643,55.47230761164293,0.00011961391516582192,1.0,-68.68,3.3166247903554,-68.415,1.4218,1.8673,2.8388,0.574,0.8535,0.6562,7
11204,npp,270,2383,0.752669990062714,-1.18337261676788,36.7230339050293,3670176,270,1927,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-07 23:05:06.824042,-78.98741280088798,19.792216843476748,17.435756810076242,3.0829065926609824e-10,11.0,19.82,1.0837787002826917,20.51,0.8615,1.1031,1.2782,0.9716,0.7485,0.7313,7
11240,npp,2609,1695,0.898090958595276,-1.18359577655792,36.7281837463379,3670176,2609,1283,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-08 22:46:18.287288,99.87384379151072,19.23949574732179,16.952895933391535,1.372030449517595e-18,8.0,-19.3,1.0442604737599883,-18.505,0.7532,0.9443,1.2661,1.135,1.0275,1.0193,7
11285,npp,1893,1003,0.5355717241764071,-1.18390250205994,36.724552154541,3670176,1894,738,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-09 22:27:27.975819,98.75554584444632,48.29351483905344,41.34713502124391,1.0771117089123026e-25,5.0,-48.37,1.7549928774784245,-47.85,0.9652,1.3825,1.6033,0.7752,0.5892,0.4152,7
11321,npp,1179,321,0.899535357952118,-1.18354034423828,36.7245178222656,3670176,1178,173,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-10 22:08:37.664489,98.9294181304183,64.77122625708242,53.174757189215526,5.261586639472084e-31,2.0,-64.86,2.8345692104261015,-64.54,1.5003,1.8891,2.3914,0.5674,0.7227,0.5104,7
11339,npp,83,3996,1.8554835319519,-1.18385076522827,36.7278709411621,3670176,86,3166,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-10 23:49:02.268469,-81.25272007071274,68.81456809763279,55.60184826163454,1.498235933214784e-25,18.0,68.89,3.5496478698597698,69.145,1.0113,1.8147,2.864,0.5906,1.0833,1.0959,7
11375,npp,2437,3309,1.92627847194672,-1.18382120132446,36.7234039306641,3670176,2438,2656,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-11 23:30:11.956104,-80.95852675895307,55.036149715995045,46.48689022644828,9.333510972592056e-32,15.0,55.11,2.0682789409984763,55.48,1.1024,1.7427,2.1769,0.615,1.1605,1.1847,7
11420,npp,1718,2612,0.470023691654205,-1.18347835540771,36.7263946533203,3670176,1718,2109,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-12 23:11:21.640891,-80.832594989926,31.072471250680564,27.1761049122513,8.565348094251657e-33,12.0,31.13,1.2365102219381485,31.69,0.8626,1.0627,1.3405,1.0086,0.5925,0.474,7
11456,npp,1000,1920,1.39025485515594,-1.18367731571198,36.7245063781738,3670176,1000,1492,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-13 22:52:31.321622,97.86465782338973,6.578555747095585,5.81858917298368,3.671997228191994e-32,9.0,-6.61,1.0,-5.71,0.7793,1.0718,1.3893,1.0,1.3903,1.3903,7
11519,npp,2629,545,1.19918262958527,-1.18163001537323,36.723258972168,3670176,2631,339,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-15 22:14:52.455375,99.3237085341524,60.27555816228457,50.213808460224676,5.026088907844471e-25,3.0,-60.36,2.4157378735459294,-59.93,1.3862,1.8902,2.3454,0.567,0.7857,0.68,7
11582,npp,835,3536,1.107574224472046,-1.18027889728546,36.7273139953613,3670176,838,2870,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-16 23:36:28.513932,-81.9908924838607,60.40944789539489,50.30974466784227,3.523835145271714e-27,16.0,60.48,2.4157378735459294,60.83,1.5173,1.8438,2.4901,0.5813,0.767,0.6438,7
11618,npp,134,2844,0.990856885910034,-1.18350124359131,36.7225685119629,3670176,134,2292,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-17 23:17:39.964588,-80.73337191740464,40.62684740206341,35.18212262805515,5.578503871460964e-22,13.0,40.7,1.4276677814245327,41.3,1.054,1.3306,1.8326,0.8055,0.8338,0.7981,7
11654,npp,2505,2153,0.812033176422119,-1.1845520734787,36.7216682434082,3670176,2505,1715,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-18 22:58:51.413779,-76.05798705901259,6.925480443185871,6.124874872937129,1.7181817587165633e-15,10.0,6.9,1.0,7.77,0.7587,1.0015,1.5689,1.0702,0.8823,0.869,7
11708,npp,1805,1464,0.619624942541122,-1.18458425998688,36.723014831543,3670176,1804,1098,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-19 22:40:02.864340,96.24542868141334,30.7930694311312,26.93717917482928,2.0772368054402677e-08,7.0,-30.82,1.2365102219381485,-30.16,0.8306,1.0755,1.3035,0.9965,0.7031,0.6175,7
11798,npp,2386,3768,1.16291725635529,-1.18635773658752,36.7251396179199,3670176,2389,3038,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-01-21 23:42:52.139729,-81.36235682295298,64.98699896348124,53.313471027414245,0.00012984663810607802,17.0,65.06,2.898275349237888,65.25,1.2628,2.2396,2.7963,0.4786,0.7003,0.5565,7
12347,npp,2640,1474,0.689836084842682,-1.18244576454163,36.7253494262695,3670176,2642,1106,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-02-04 22:40:23.286169,97.91239080862807,30.282929608692466,26.49939919809751,6.607220191433234e-05,7.0,-30.35,1.184412938166907,-30.16,0.8306,1.0755,1.3035,0.9965,0.7461,0.6874,7
12554,npp,1095,1706,0.663583874702454,-1.18340408802032,36.7224197387695,3670176,1095,1294,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-02-09 22:46:46.824884,97.97992922886499,18.66006855086863,16.445097390722992,8.509698189594047e-33,8.0,-18.7,1.0442604737599883,-18.505,0.7532,0.9443,1.2661,1.135,0.803,0.7532,7
12680,npp,954,3323,2.17692756652832,-1.18419563770294,36.726936340332,3670176,953,2670,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-02-12 23:30:45.702762,-80.7884557307353,55.403719204771434,46.749330562548515,1.385269034185814e-32,15.0,55.47,2.0682789409984763,55.48,1.1024,1.7427,2.1769,0.615,1.2817,1.3388,7
12716,npp,251,2627,1.090329051017761,-1.18559193611145,36.7232246398926,3670176,250,2120,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-02-13 23:11:57.125845,-80.78740205881255,31.7650248161799,27.76183282313868,1.6101118200505544e-30,12.0,31.8,1.2365102219381485,31.69,0.8626,1.0627,1.3405,1.0086,1.0941,1.0997,7
12752,npp,2620,1937,0.625684261322021,-1.18373918533325,36.7251739501953,3670176,2620,1508,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-02-14 22:53:08.543035,93.84268760222967,5.621786020984177,4.97239373003535,1.1112552723321879e-26,9.0,-5.63,1.0,-5.71,0.7793,1.0718,1.3893,1.0,0.6257,0.6257,7
12797,npp,1919,1249,0.872400045394897,-1.18597447872162,36.7230072021484,3670176,1917,931,196611,3866787,622,ken_nairobi_22_7,-1.18333333,36.725,22,7,ken_nairobi,2013-02-15 22:34:19.957619,97.96563664074671,39.7720592051359,34.47336093595133,3.1909476191688462e-21,6.0,-39.83,1.4276677814245327,-39.91,0.9384,1.2015,1.4822,0.892,0.8412,0.7782,7
