gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1349,364,0.311795696616173,-1.41366612911224,36.7953834533691,3670176,1351,202,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-05-15 22:09:44.433602,99.22640877758653,64.00594473499093,52.68654577091903,7.38777587817606e-17,2.0,-64.04,2.7445598364131496,-64.2,0.672,1.0138,1.3036,0.6049,0.3574,0.1886,7
1988,npp,2778,587,0.340388581156731,-1.41809141635895,36.7938346862793,3670176,2777,375,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-05-20 22:15:55.634664,98.87149913355292,59.3818438875148,49.5941235906265,1.1165678623241724e-35,3.0,-59.42,2.3545700244418297,-59.57,0.6402,0.9677,1.3173,0.6337,0.3468,0.2157,7
2051,npp,963,3576,0.363940179347992,-1.41558337211609,36.7957305908203,3670176,965,2902,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-05-21 23:37:29.912731,-81.13890238149048,61.22912304709364,50.864665676189865,2.386413076490324e-31,16.0,61.32,2.5331140255951103,61.18,0.688,1.0323,1.6788,0.594,0.3494,0.2162,7
2123,npp,2589,2191,0.252493217587471,-1.41422116756439,36.7990798950195,3670176,2589,1751,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-05-23 22:59:47.449386,-78.05236380426133,9.099431987093615,8.04431970705496,7.427351339375391e-31,10.0,9.1,1.0,8.81,0.3771,0.5821,0.9383,1.0535,0.2836,0.266,7
2213,npp,1132,810,0.443021088838577,-1.41374933719635,36.7951812744141,3670176,1131,598,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-05-25 22:22:06.780030,98.60943200519354,53.86954418415533,45.61464010098853,5.729681914784883e-24,4.0,-53.91,1.9513309067639726,-54.055,0.5407,0.8531,1.2239,0.7188,0.4031,0.3185,7
2249,npp,415,136,0.81141859292984,-1.41438031196594,36.7947463989258,3670176,421,64,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-05-26 22:03:16.452570,98.97286301280421,68.05497141537958,55.15353120449905,4.8071554970999e-18,1.0,-68.08,3.3166247903554,-68.18,0.6581,1.0784,1.5561,0.5687,0.5327,0.4614,7
2348,npp,943,2417,0.367032587528229,-1.41511452198029,36.7963790893555,3670176,943,1956,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-05-28 23:05:58.630387,-79.35890044780126,21.576230505729182,18.989211535414817,2.24602076353773e-14,11.0,21.61,1.0837787002826917,21.585,0.4417,0.6264,0.9276,0.9789,0.3739,0.3593,7
3005,npp,3032,1030,0.287973761558533,-1.41557335853577,36.7956924438477,3670176,3032,757,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-06-15 22:27:59.619106,98.77720361949065,47.45709263615978,40.6821677955463,2.798465861462322e-20,5.0,-47.51,1.646109783506203,-47.38,0.5432,0.7623,0.9779,0.8044,0.325,0.2316,7
3185,npp,2112,1945,0.387694746255875,-1.41722917556763,36.7980880737305,3670176,2112,1515,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-06-19 22:52:59.414429,91.64486779291336,5.170538936784932,4.573440422897952,3.1641684629481715e-33,9.0,-5.16,1.0,-4.64,0.4193,0.6132,0.793,1.0,0.3877,0.3877,7
4157,npp,235,3103,0.598352313041687,-1.42030203342438,36.7985496520996,3670176,234,2487,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-07-14 23:24:17.070635,-80.98725012638945,49.31293541075434,42.14077087819302,3.628378077608245e-11,14.0,49.4,1.7549928774784245,49.61,0.6465,0.9908,1.2908,0.6189,0.3896,0.3703,7
4193,npp,2594,2408,0.31719596683979,-1.41931664943695,36.7971420288086,3670176,2594,1948,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-07-15 23:05:28.521041,-81.36955967994811,21.07091895331861,18.54919538341743,2.1902872967000867e-18,11.0,21.14,1.0837787002826917,21.585,0.4417,0.6264,0.9276,0.9789,0.3279,0.3105,7
4373,npp,1728,3335,0.508544743061066,-1.41645300388336,36.7971420288086,3670176,1732,2684,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-07-19 23:30:33.604931,-80.6176261288031,55.67881098670069,46.95357408770318,1.8753090455539604e-32,15.0,55.77,2.0682789409984763,55.965,0.6177,0.8392,1.1797,0.7307,0.4533,0.3716,7
4445,npp,286,1948,0.422057390213013,-1.41679716110229,36.7965278625488,3670176,286,1519,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-07-21 22:52:54.742822,90.90706019621791,5.046085317314473,4.463733097970296,5.189344101746873e-32,9.0,-4.99,1.0,-4.64,0.4193,0.6132,0.793,1.0,0.4221,0.4221,7
4580,npp,132,3565,0.706267356872559,-1.41494286060333,36.7978172302246,3670176,134,2893,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-07-24 23:36:51.929668,-81.05609935445099,60.988246324938274,50.70067112645154,5.914786368542234e-26,16.0,61.09,2.5331140255951103,61.18,0.688,1.0323,1.6788,0.594,0.4845,0.4196,7
5318,npp,2401,2184,0.2060711532831192,-1.41732347011566,36.7979545593262,3670176,2401,1744,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-08-11 22:59:12.335733,-82.67566475722708,8.656835286804169,7.65407090559092,4.908329863958369e-05,10.0,8.7,1.0,8.81,0.3771,0.5821,0.9383,1.0535,0.2372,0.2171,7
5354,npp,1687,1493,0.346677184104919,-1.41545176506042,36.7929229736328,3670176,1687,1120,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-08-12 22:40:22.015107,99.12697551371876,29.403062476234382,25.749367246112143,1.6991967307502664e-12,7.0,-29.45,1.184412938166907,-29.335,0.4445,0.6274,0.771,0.9773,0.3762,0.3388,7
5390,npp,975,802,0.27028588950634,-1.4190958738327,36.794017791748,3670176,973,589,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-08-13 22:21:31.693047,98.49974359844573,54.08507628341326,45.77913208863371,1.2169006840132554e-19,4.0,-54.13,1.9513309067639726,-54.055,0.5407,0.8531,1.2239,0.7188,0.3145,0.1943,7
5426,npp,266,129,0.494736820459366,-1.41820573806763,36.7976760864258,3670176,265,60,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-08-14 22:02:43.149569,99.22138828454901,68.1626713887195,55.22245103657097,8.625207124086787e-26,1.0,-68.2,3.3166247903554,-68.18,0.6581,1.0784,1.5561,0.5687,0.4372,0.2813,7
5444,npp,2242,3798,0.415842950344086,-1.4194552898407,36.7947807312012,3670176,2245,3057,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-08-14 23:43:07.753996,-81.22011518551679,65.4752809852684,53.61945717555262,3.514835663388843e-17,17.0,65.59,3.0,65.58,0.7544,1.1655,1.7409,0.5262,0.3634,0.2188,7
5633,npp,1727,352,0.337831750512123,-1.41839790344238,36.7922134399414,3670176,1724,194,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-08-19 22:08:57.928859,98.71677058434985,64.24911290366958,52.84517987343556,8.647609103535743e-32,2.0,-64.28,2.7445598364131496,-64.2,0.672,1.0138,1.3036,0.6049,0.3669,0.2043,7
5723,npp,2273,2644,0.28705707192421004,-1.41845452785492,36.7982177734375,3670176,2274,2132,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-08-21 23:11:43.659420,-81.26993573058718,32.4708342060674,28.364987573088733,1.1117567148651306e-28,12.0,32.56,1.2365102219381485,32.585,0.3946,0.593,0.8531,1.0341,0.3658,0.2968,7
5750,npp,1557,1952,0.25694279372692097,-1.4155011177063,36.7963790893555,3670176,1557,1522,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-08-22 22:52:53.335742,99.44634636153269,4.763443420790771,4.214138680728628,1.800374580831398e-23,9.0,-4.76,1.0,-4.64,0.4193,0.6132,0.793,1.0,0.2569,0.2569,7
5813,npp,115,578,0.966920495033264,-1.41530764102936,36.795337677002,3670176,117,367,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-08-24 22:15:14.467316,99.20234513025099,59.581186631861655,49.73563287991966,2.750637990998899e-08,3.0,-59.63,2.3545700244418297,-59.57,0.6402,0.9677,1.3173,0.6337,0.6129,0.6127,7
6614,npp,2174,801,0.540703862905502,-1.41640937328339,36.7976913452148,3670176,2172,587,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-09-14 22:21:21.569853,98.60942853184993,54.11516846531083,45.79861932039507,1.3484819260162045e-30,4.0,-54.15,1.9513309067639726,-54.055,0.5407,0.8531,1.2239,0.7188,0.4531,0.3887,7
6749,npp,1983,2409,0.291222542524338,-1.41923034191132,36.7979049682617,3670176,1982,1949,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-09-17 23:05:15.236678,-79.84282411290039,21.14297727814137,18.61265868299288,1.385005896764432e-32,11.0,21.19,1.0837787002826917,21.585,0.4417,0.6264,0.9276,0.9789,0.3039,0.2851,7
6803,npp,549,1030,0.323310002684593,-1.41864585876465,36.7946739196777,3670176,550,757,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-09-19 22:27:36.392696,99.05337547303574,47.468942217762056,40.69587482166811,1.297007695047632e-26,5.0,-47.51,1.646109783506203,-47.38,0.5432,0.7623,0.9779,0.8044,0.3465,0.2601,7
6839,npp,2906,351,0.74548214673996,-1.41391015052795,36.7997703552246,3670176,2906,192,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-09-20 22:08:46.083491,99.15422179306046,64.26797308426902,52.8515998069845,1.8897779110015215e-20,2.0,-64.3,2.7445598364131496,-64.2,0.672,1.0138,1.3036,0.6049,0.5155,0.4509,7
6866,npp,1812,4023,0.747402966022491,-1.41714465618134,36.7949028015137,3670176,1814,3179,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.18188787787629,69.18629902394159,55.806081092739674,3.5300214001386036e-27,18.0,69.3,3.5496478698597698,69.36,0.7966,1.5042,2.0005,0.4077,0.4,0.3047,7
6902,npp,1093,3335,0.79598194360733,-1.41825222969055,36.7925186157227,3670176,1094,2684,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.23844736778248,55.676542417210634,46.952295996793225,6.793891305056703e-22,15.0,55.77,2.0682789409984763,55.965,0.6177,0.8392,1.1797,0.7307,0.5923,0.5816,7
6938,npp,373,2638,0.413845717906952,-1.4181717634201,36.7927894592285,3670176,373,2128,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.39038785649012,32.22717742705467,28.155792619848604,7.1026558799703034e-15,12.0,32.29,1.2365102219381485,32.585,0.3946,0.593,0.8531,1.0341,0.4683,0.4279,7
6974,npp,2710,1947,0.439971774816513,-1.41876137256622,36.794921875,3670176,2710,1518,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-09-23 22:52:39.759644,96.30841813118289,5.060394881604435,4.476386466923394,6.544092873808126e-07,9.0,-5.05,1.0,-4.64,0.4193,0.6132,0.793,1.0,0.44,0.44,7
7820,npp,2405,2866,0.498074382543564,-1.41674590110779,36.7948875427246,3670176,2406,2311,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-10-13 23:17:37.613936,-79.71011169486867,41.44169356236214,35.846661003231524,8.102538675867701e-24,13.0,41.51,1.4867838833500562,41.91,0.5654,0.726,1.0712,0.8446,0.4599,0.4207,7
7928,npp,287,797,0.34113402664661396,-1.4169225692749,36.7953262329102,3670176,285,583,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-10-16 22:21:10.324623,98.68365698169276,54.22950486287553,45.8787635368327,3.1400240604593863e-32,4.0,-54.26,1.9513309067639726,-54.055,0.5407,0.8531,1.2239,0.7188,0.3509,0.2452,7
7964,npp,2642,126,0.604623019695282,-1.41381001472473,36.7967300415039,3670176,2645,59,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-10-17 22:02:23.598776,99.37169200584373,68.24032711190401,55.2562923577567,2.2845009731369265e-29,1.0,-68.25,3.3166247903554,-68.18,0.6581,1.0784,1.5561,0.5687,0.4704,0.3438,7
7991,npp,1561,3789,0.431993961334229,-1.41755723953247,36.7986068725586,3670176,1561,3051,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-10-17 23:42:46.426060,-81.07097989890072,65.33476778255145,53.522383656122834,5.031030311208621e-31,17.0,65.44,3.0,65.58,0.7544,1.1655,1.7409,0.5262,0.3687,0.2273,7
8027,npp,837,3101,0.572415471076965,-1.41779124736786,36.7942314147949,3670176,838,2486,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-10-18 23:23:57.916517,-80.9351970830255,49.242215276184275,42.08392625452159,2.762869908908437e-29,14.0,49.34,1.7549928774784245,49.61,0.6465,0.9908,1.2908,0.6189,0.3749,0.3543,7
8063,npp,128,2405,0.629040539264679,-1.41508412361145,36.7927627563477,3670176,128,1946,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-10-19 23:05:07.633678,-79.10580935056912,20.926530405695914,18.422702014050465,2.3145945709608273e-25,11.0,20.98,1.0837787002826917,21.585,0.4417,0.6264,0.9276,0.9789,0.6156,0.6158,7
8144,npp,1787,1029,0.365253537893295,-1.41841065883636,36.7956695556641,3670176,1786,756,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-10-21 22:27:30.637276,98.61931242369057,47.51445302723444,40.728307864242595,4.673850261813404e-12,5.0,-47.54,1.646109783506203,-47.38,0.5432,0.7623,0.9779,0.8044,0.372,0.2938,7
9026,npp,215,580,0.6129665970802309,-1.41611301898956,36.793830871582,3670176,216,369,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-11-12 22:15:07.972410,98.87239010483887,59.55792108972806,49.71154651612335,8.163851744209246e-30,3.0,-59.58,2.3545700244418297,-59.57,0.6402,0.9677,1.3173,0.6337,0.4626,0.3884,7
9080,npp,1482,3567,0.377657145261765,-1.41431391239166,36.7958869934082,3670176,1482,2895,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-11-13 23:36:42.312221,-81.02733170947515,61.03915311038585,50.73081860866216,3.8941430133823484e-32,16.0,61.14,2.5331140255951103,61.18,0.688,1.0323,1.6788,0.594,0.3548,0.2243,7
9116,npp,754,2876,0.603034555912018,-1.41690421104431,36.7945213317871,3670176,755,2319,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-11-14 23:17:53.825830,-81.11694321428197,41.786064818241975,36.12908150728739,2.240472358001776e-31,13.0,41.88,1.4867838833500562,41.91,0.5654,0.726,1.0712,0.8446,0.5305,0.5094,7
9152,npp,42,2184,0.2180781960487366,-1.41918587684631,36.7944793701172,3670176,42,1745,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-11-15 22:59:03.565197,-78.68644794340881,8.654460910675569,7.651351089712262,4.930663342347138e-31,10.0,8.7,1.0,8.81,0.3771,0.5821,0.9383,1.0535,0.2492,0.2297,7
9188,npp,2403,1496,0.300797447562218,-1.41866099834442,36.7988967895508,3670176,2403,1121,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-11-16 22:40:15.083622,99.47451001056265,29.28123003099537,25.64307739871715,1.4251248346908103e-28,7.0,-29.31,1.184412938166907,-29.335,0.4445,0.6274,0.771,0.9773,0.3374,0.294,7
9962,npp,1454,1721,1.30021142959595,-1.4142724275589,36.7953300476074,3670176,1454,1307,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-07 22:46:30.423845,97.28566807874415,17.824341423494232,15.715357772412878,0.0003861870821568805,8.0,-17.87,1.0442604737599883,-17.49,0.468,0.6102,0.9356,1.0049,1.2739,1.3066,7
9989,npp,742,1031,0.255355626344681,-1.41537940502167,36.7930450439453,3670176,743,758,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-08 22:27:41.879854,98.73321833230723,47.40431702535263,40.64610567865073,1.5045457238572914e-10,5.0,-47.48,1.646109783506203,-47.38,0.5432,0.7623,0.9779,0.8044,0.3052,0.2054,7
10079,npp,1293,3337,0.663645267486572,-1.41386735439301,36.7964134216309,3670176,1292,2687,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-10 23:30:25.834055,-80.68207510765173,55.75442299631634,47.012529709917914,2.993446282654631e-16,15.0,55.82,2.0682789409984763,55.965,0.6177,0.8392,1.1797,0.7307,0.5283,0.4849,7
10115,npp,562,2641,0.5351858735084529,-1.41599476337433,36.7941818237305,3670176,563,2130,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-11 23:11:37.284301,-81.48273003237612,32.385081433651514,28.291669298035977,5.221149294665202e-24,12.0,32.43,1.2365102219381485,32.585,0.3946,0.593,0.8531,1.0341,0.5665,0.5534,7
10142,npp,2919,1950,0.372098177671432,-1.41546583175659,36.7976188659668,3670176,2919,1520,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-12 22:52:46.955684,94.3712692226665,4.88156931645486,4.318518608854634,1.4701395316440263e-30,9.0,-4.87,1.0,-4.64,0.4193,0.6132,0.793,1.0,0.3721,0.3721,7
10187,npp,2206,1261,0.28894138336181596,-1.41763162612915,36.796802520752,3670176,2205,941,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-13 22:33:56.624338,98.23846808640315,39.316565155175894,34.102016580308984,1.22220377665381e-32,6.0,-39.38,1.4276677814245327,-39.21,0.4823,0.6197,1.006,0.9895,0.3815,0.2859,7
10223,npp,1495,575,0.334098622202873,-1.41978311538696,36.7976570129395,3670176,1495,364,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-14 22:15:08.073055,99.19721321113512,59.60952359107948,49.754982358865774,2.3129416058720213e-31,3.0,-59.69,2.3545700244418297,-59.57,0.6402,0.9677,1.3173,0.6337,0.3441,0.2117,7
10268,npp,2758,3564,0.26509854197502103,-1.41772031784058,36.7949409484863,3670176,2759,2892,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-15 23:36:42.347887,-81.1932279801439,61.007338274512165,50.7172522245678,1.9682522761386394e-31,16.0,61.07,2.5331140255951103,61.18,0.688,1.0323,1.6788,0.594,0.3104,0.1575,7
10349,npp,1326,2180,0.353838667273521,-1.41802942752838,36.7960243225098,3670176,1326,1741,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-17 22:59:01.689210,-76.56706422004227,8.47623785118706,7.494716239193506,1.8428751325622733e-25,10.0,8.46,1.0,8.81,0.3771,0.5821,0.9383,1.0535,0.385,0.3728,7
10385,npp,596,1490,0.617456078529358,-1.41820526123047,36.793384552002,3670176,596,1118,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-18 22:40:13.109404,99.41725010569506,29.512380027253258,25.843047186805858,1.039093485163591e-19,7.0,-29.59,1.184412938166907,-29.335,0.4445,0.6274,0.771,0.9773,0.6048,0.6035,7
10412,npp,2955,798,0.31855534017086,-1.41805112361908,36.793285369873,3670176,2954,584,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-19 22:21:22.769247,98.68061825691714,54.15904402787516,45.834069689073836,9.151801313567742e-13,4.0,-54.23,1.9513309067639726,-54.055,0.5407,0.8531,1.2239,0.7188,0.3393,0.229,7
10457,npp,2245,123,0.5624442398548131,-1.41502106189728,36.7968063354492,3670176,2247,57,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-20 22:02:34.217594,99.38152894264779,68.2132219466227,55.25184583724969,2.685750663428122e-05,1.0,-68.29,3.3166247903554,-68.18,0.6581,1.0784,1.5561,0.5687,0.4577,0.3198,7
10475,npp,1147,3791,0.30387456715107,-1.41648828983307,36.7953224182129,3670176,1146,3052,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2012-12-20 23:42:57.041025,-81.10571740127065,65.40981324535163,53.57919623878076,1.6938336641689214e-16,17.0,65.47,3.0,65.58,0.7544,1.1655,1.7409,0.5262,0.326,0.1599,7
11321,npp,1212,340,0.681339740753174,-1.4149569272995,36.7975387573242,3670176,1211,185,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-01-10 22:08:41.222999,99.06562232605579,64.42997667790894,52.95885982936169,5.869921460302696e-31,2.0,-64.51,2.8345692104261015,-64.2,0.672,1.0138,1.3036,0.6049,0.4959,0.4121,7
11375,npp,2470,3326,1.49821364879608,-1.41520583629608,36.7927703857422,3670176,2471,2674,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-01-11 23:30:15.514664,-81.12840102918128,55.485196352249794,46.816482121048004,1.0357684657824183e-31,15.0,55.54,2.0682789409984763,55.965,0.6177,0.8392,1.1797,0.7307,0.9318,1.0948,7
11519,npp,2662,563,0.380942076444626,-1.41396510601044,36.7948265075684,3670176,2663,354,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-01-15 22:14:56.013928,99.47319427854767,59.878629066919025,49.940480459318984,4.781788571110322e-25,3.0,-59.96,2.3545700244418297,-59.57,0.6402,0.9677,1.3173,0.6337,0.364,0.2414,7
11582,npp,869,3553,0.367917656898499,-1.41910469532013,36.7985687255859,3670176,870,2883,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-01-16 23:36:32.072487,-82.08971809322688,60.79425974343662,50.57186945685018,3.316843580403357e-27,16.0,60.85,2.5331140255951103,61.18,0.688,1.0323,1.6788,0.594,0.3509,0.2186,7
11618,npp,167,2862,0.24753409624099698,-1.41753125190735,36.796314239502,3670176,167,2307,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-01-17 23:17:43.523149,-80.96672671065173,41.31688621638469,35.74797435653354,5.055264208788485e-22,13.0,41.37,1.4867838833500562,41.91,0.5654,0.726,1.0712,0.8446,0.2914,0.2091,7
11654,npp,2538,2171,0.239894099533558,-1.41928374767303,36.794017791748,3670176,2538,1732,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-01-18 22:58:54.972288,-74.24064297450985,7.977190456506205,7.053747735837796,1.5120392080247384e-15,10.0,7.94,1.0,8.81,0.3771,0.5821,0.9383,1.0535,0.271,0.2527,7
11708,npp,1838,1482,0.322301208972931,-1.41990804672241,36.7959671020508,3670176,1837,1111,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-01-19 22:40:06.422855,96.45811858965702,29.936314466338374,26.2056549369384,1.7934034580676394e-08,7.0,-29.97,1.184412938166907,-29.335,0.4445,0.6274,0.771,0.9773,0.3556,0.315,7
11798,npp,2419,3785,0.809726476669312,-1.415980219841,36.7973403930664,3670176,2422,3048,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-01-21 23:42:55.698289,-81.21234334339951,65.30026119018439,53.508672390844204,0.00011138709139204983,17.0,65.37,3.0,65.58,0.7544,1.1655,1.7409,0.5262,0.4946,0.4261,7
12347,npp,2673,1493,0.43178379535675,-1.4145382642746,36.7977066040039,3670176,2674,1119,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-02-04 22:40:28.623958,99.16950933549067,29.40038388212493,25.744827685888477,7.167371609643451e-05,7.0,-29.45,1.184412938166907,-29.335,0.4445,0.6274,0.771,0.9773,0.448,0.422,7
12392,npp,1958,802,0.829829335212708,-1.41765201091766,36.7928619384766,3670176,1959,589,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-02-05 22:21:40.059167,99.23560439683656,54.049039842875274,45.7464249380121,2.3606904289018284e-13,4.0,-54.13,1.9513309067639726,-54.055,0.5407,0.8531,1.2239,0.7188,0.6013,0.5965,7
12428,npp,1261,128,0.558022797107697,-1.41685831546783,36.7959442138672,3670176,1259,60,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-02-06 22:02:51.492060,99.0680244694919,68.15171729368998,55.20769501176852,3.1887240607624897e-21,1.0,-68.21,3.3166247903554,-68.18,0.6581,1.0784,1.5561,0.5687,0.4563,0.3173,7
12482,npp,2533,3107,0.792810022830963,-1.41719830036163,36.7944068908691,3670176,2534,2490,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-02-07 23:24:27.526171,-81.10224194259139,49.459535619393016,42.254558957248705,5.24988808714227e-20,14.0,49.52,1.7549928774784245,49.61,0.6465,0.9908,1.2908,0.6189,0.5004,0.4907,7
12527,npp,1830,2413,0.38313564658165,-1.41991746425629,36.798526763916,3670176,1830,1952,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-02-08 23:05:38.955288,-80.20323848103861,21.359043892154315,18.79967764327773,3.517876096145075e-27,11.0,21.4,1.0837787002826917,21.585,0.4417,0.6264,0.9276,0.9789,0.3887,0.3751,7
12554,npp,1128,1724,0.409949541091919,-1.41844284534454,36.7964324951172,3670176,1128,1309,196611,3866787,6239,ken_nairobi_39_63,-1.41666667,36.79583333,39,63,ken_nairobi,2013-02-09 22:46:50.383443,98.4660904267838,17.65811989092816,15.568669019446004,9.19284323282946e-33,8.0,-17.71,1.0442604737599883,-17.49,0.468,0.6102,0.9356,1.0049,0.4214,0.4119,7
