gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1494,1074,0.421558916568756,-1.20567715167999,37.022590637207,3670176,1494,789,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-04-28 22:28:42.648216,98.8021717373977,46.02336876345736,39.552693511282605,1.7013993623396397e-12,5.0,-46.07,1.5732132722552272,-46.51,0.4618,0.8423,1.113,0.5714,0.2138,0.2409,7
1808,npp,217,4063,0.445225119590759,-1.204625248909,37.024242401123,3670176,217,3198,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-05-15 23:50:03.699834,-80.99422778952115,69.81286519835764,56.15609788872848,2.1752842613534933e-05,18.0,69.92,3.5496478698597698,69.73,0.8163,1.3928,1.8782,0.3455,0.2143,0.1538,7
1925,npp,1108,1988,0.290816247463226,-1.20564460754395,37.0229835510254,3670176,1108,1557,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-05-18 22:53:32.728993,96.73161225235408,2.661773343564233,2.355133847245929,1.7707074223469722e-25,9.0,-2.68,1.0,-3.17,0.3384,0.4813,0.6825,1.0,0.2908,0.2908,7
1952,npp,387,1299,0.36822371184825897,-1.20057535171509,37.0182495117188,3670176,388,976,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-05-19 22:34:42.404290,99.15462877157647,37.83708178245593,32.87350095592511,3.509163171728919e-30,6.0,-37.88,1.357151599901897,-38.14,0.4443,0.6403,0.9679,0.7516,0.2808,0.2768,7
2051,npp,926,3600,0.20968008041381841,-1.20632541179657,37.0174026489258,3670176,923,2921,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-05-21 23:37:24.574894,-80.79844992429119,61.74163735818108,51.2094105602094,2.770204101353048e-31,16.0,61.82,2.5331140255951103,61.7,0.738,1.0671,1.6115,0.451,0.1428,0.0946,7
2123,npp,2553,2216,0.278360858559608,-1.20484399795532,37.0189323425293,3670176,2553,1775,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-05-23 22:59:43.890825,-78.50284904202567,10.53317390543798,9.308917103336077,7.613561988814544e-31,10.0,10.56,1.0,10.26,0.4138,0.5283,0.6752,0.9109,0.2313,0.2536,7
2177,npp,1831,1527,0.442163467407227,-1.2018506526947,37.0194358825684,3670176,1831,1145,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-05-24 22:40:53.571509,98.64564137844583,27.812453592706724,24.38393072141703,3.0280326395605144e-28,7.0,-27.85,1.184412938166907,-28.09,0.4366,0.6123,0.8363,0.786,0.3376,0.3475,7
2267,npp,2354,3828,0.902674496173859,-1.20633709430695,37.0209579467773,3670176,2357,3075,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.24867821725732,66.03752501482845,53.95976204776802,2.1275231252080625e-26,17.0,66.12,3.0,66.0,0.703,1.0721,1.5574,0.4489,0.4248,0.4052,7
2312,npp,1630,3139,0.289764523506165,-1.20371663570404,37.0215301513672,3670176,1628,2510,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-05-27 23:24:45.395750,-80.69990078000362,50.406823189780084,42.98934838170279,3.0037986619457276e-21,14.0,50.48,1.847645286154319,50.33,0.5591,0.7817,1.1661,0.6156,0.215,0.1784,7
3005,npp,2995,1056,0.416808933019638,-1.20204627513885,37.0197639465332,3670176,2997,776,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-06-15 22:27:56.060544,99.32093768516059,46.615690799232695,40.01660919015958,3.6448795431771094e-20,5.0,-46.67,1.646109783506203,-46.51,0.4618,0.8423,1.113,0.5714,0.2228,0.2381,7
3050,npp,2275,376,0.277706697583199,-1.20620787143707,37.0178184509277,3670176,2277,210,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-06-16 22:09:05.748552,99.14222430931655,63.79680012653186,52.5445001629882,1.184571245466761e-25,2.0,-63.81,2.7445598364131496,-63.73,0.6202,1.1142,1.6885,0.4319,0.1765,0.12,7
3185,npp,2075,1971,0.2236069142818451,-1.20211601257324,37.0217399597168,3670176,2075,1541,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-06-19 22:52:55.855867,89.62683939380562,3.691295741420327,3.265510382994115,3.6075913735452343e-33,9.0,-3.66,1.0,-3.17,0.3384,0.4813,0.6825,1.0,0.2236,0.2236,7
3410,npp,2046,819,0.37105049192905404,-1.20524787902832,37.0209197998047,3670176,2044,608,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-06-26 22:21:24.084137,98.86289322165551,53.62795547522391,45.43030425574366,1.865196145118223e-12,4.0,-53.66,1.9513309067639726,-53.37,0.5981,0.7495,1.3762,0.6421,0.2873,0.2383,7
4157,npp,198,3128,0.559086948633194,-1.20480918884277,37.0182991027832,3670176,199,2504,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-07-14 23:24:13.512080,-81.03062459489372,50.065293367532476,42.72450789838161,4.928785082284755e-11,14.0,50.15,1.7549928774784245,50.33,0.5591,0.7817,1.1661,0.6156,0.3544,0.3442,7
4193,npp,2557,2432,0.387869626283646,-1.2048362493515,37.0187721252441,3670176,2557,1969,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-07-15 23:05:23.183239,-80.20393621072363,22.355096313087444,19.66651706934354,2.909521630604458e-18,11.0,22.4,1.0837787002826917,22.85,0.4116,0.5243,0.7206,0.918,0.3554,0.356,7
4238,npp,1845,1744,0.412749171257019,-1.2037193775177,37.0209617614746,3670176,1845,1328,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-07-16 22:46:34.636174,98.49914646992872,16.604147062133244,14.646058388916462,1.172879458128626e-24,8.0,-16.61,1.0442604737599883,-16.11,0.3342,0.4608,0.654,1.0443,0.4352,0.431,7
4445,npp,249,1974,0.33568572998046897,-1.20172107219696,37.0200080871582,3670176,249,1544,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-07-21 22:52:51.184260,96.82120159761561,3.480524751629254,3.079313103581994,5.014182936739901e-32,9.0,-3.49,1.0,-3.17,0.3384,0.4813,0.6825,1.0,0.3357,0.3357,7
4580,npp,95,3589,0.514904230833054,-1.2049013376236,37.0172538757324,3670176,100,2913,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-07-24 23:36:46.591829,-80.7169760712279,61.4980843908992,51.04499679356537,4.944080111926224e-26,16.0,61.59,2.5331140255951103,61.7,0.738,1.0671,1.6115,0.451,0.2633,0.2322,7
4697,npp,1012,1518,0.436634808778763,-1.20591080188751,37.0218086242676,3670176,1012,1138,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-07-27 22:40:19.175113,99.31828389813404,28.237513831253118,24.749192130623857,0.0003747404381007744,7.0,-28.27,1.184412938166907,-28.09,0.4366,0.6123,0.8363,0.786,0.333,0.3432,7
5354,npp,1650,1520,0.35878376662731204,-1.20165431499481,37.0229873657227,3670176,1651,1140,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-08-12 22:40:18.456551,99.2327554411785,28.155390919563033,24.679898790189874,2.3250404512854474e-12,7.0,-28.18,1.184412938166907,-28.09,0.4366,0.6123,0.8363,0.786,0.2672,0.282,7
5390,npp,938,828,0.276255518198013,-1.20571899414062,37.0194778442383,3670176,937,618,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-08-13 22:21:28.134486,98.92884612932463,53.38454642260089,45.25601382355799,1.6006997016608043e-19,4.0,-53.42,1.9513309067639726,-53.37,0.5981,0.7495,1.3762,0.6421,0.2388,0.1774,7
5426,npp,228,155,0.562909215688705,-1.20147931575775,37.0226669311523,3670176,231,74,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-08-14 22:02:39.591057,99.23176184161393,67.75612901777293,54.98683110733584,1.071760582414327e-25,1.0,-67.78,3.3166247903554,-67.75,0.8209,1.2262,1.8587,0.3925,0.2813,0.2209,7
5444,npp,2204,3822,0.419255882501602,-1.20617496967316,37.0177993774414,3670176,2202,3071,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-08-14 23:43:02.416203,-80.93451523549635,65.91482002402435,53.89067866127912,4.670373685337527e-17,17.0,66.02,3.0,66.0,0.703,1.0721,1.5574,0.4489,0.2637,0.1882,7
5723,npp,2236,2668,0.260271206498146,-1.20406341552734,37.0192947387695,3670176,2235,2149,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-08-21 23:11:38.321628,-80.53320566511199,33.55896478371399,29.286793043702303,9.54926804273248e-29,12.0,33.63,1.2937979144666532,33.76,0.4036,0.6331,0.7612,0.7602,0.1931,0.1978,7
5750,npp,1521,1978,0.275199294090271,-1.20714604854584,37.0185546875,3670176,1521,1548,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-08-22 22:52:49.777180,99.6747528597478,3.2784344211505885,2.9007720796619534,1.436494273870965e-23,9.0,-3.26,1.0,-3.17,0.3384,0.4813,0.6825,1.0,0.2752,0.2752,7
5777,npp,806,1290,0.450724184513092,-1.20198714733124,37.0224494934082,3670176,807,967,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-08-23 22:33:59.452806,98.82716664111486,38.216818269690215,33.19103849101178,1.5690131375754078e-16,6.0,-38.24,1.357151599901897,-38.14,0.4443,0.6403,0.9679,0.7516,0.3416,0.3388,7
6668,npp,328,3819,0.68672251701355,-1.20696687698364,37.017406463623,3670176,328,3070,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-09-15 23:42:52.305815,-81.09047589241865,65.86645014753896,53.857228104121525,3.0066852165541245e-30,17.0,65.96,3.0,66.0,0.703,1.0721,1.5574,0.4489,0.3528,0.3083,7
6704,npp,2665,3131,0.538397967815399,-1.20465540885925,37.0220947265625,3670176,2665,2505,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-09-16 23:24:01.993391,-80.64224599476093,50.14504851781622,42.788598032441485,1.9723441220042917e-32,14.0,50.24,1.7549928774784245,50.33,0.5591,0.7817,1.1661,0.6156,0.3426,0.3315,7
6749,npp,1946,2434,0.388863801956177,-1.20332479476929,37.0190582275391,3670176,1946,1971,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-09-17 23:05:11.678123,-80.07343639081382,22.44708598214708,19.74719993817337,1.3385613588993503e-32,11.0,22.51,1.0837787002826917,22.85,0.4116,0.5243,0.7206,0.918,0.3563,0.357,7
6776,npp,1228,1745,0.32831205427646604,-1.20293247699738,37.0230445861816,3670176,1228,1328,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-09-18 22:46:21.364246,97.72105299731226,16.544178189757595,14.593823524647625,9.295847346452638e-31,8.0,-16.55,1.0442604737599883,-16.11,0.3342,0.4608,0.654,1.0443,0.3544,0.3429,7
6803,npp,511,1055,0.33772982656955697,-1.20093333721161,37.0201225280762,3670176,515,776,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-09-19 22:27:31.054895,98.60244552064518,46.66415032935125,40.059441335718525,1.0615852280787889e-26,5.0,-46.7,1.646109783506203,-46.51,0.4618,0.8423,1.113,0.5714,0.1747,0.193,7
6839,npp,2869,376,0.487070918083191,-1.20284473896027,37.024284362793,3670176,2871,210,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-09-20 22:08:42.524980,99.14453193370186,63.792816449963,52.54814984347006,1.4502980104752206e-20,2.0,-63.81,2.7445598364131496,-63.73,0.6202,1.1142,1.6885,0.4319,0.2528,0.2104,7
6902,npp,1055,3360,0.684115529060364,-1.20331490039825,37.0238723754883,3670176,1060,2710,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-09-21 23:30:15.038257,-80.88623619833767,56.32652756255122,47.42592118028403,5.250702399425781e-22,15.0,56.41,2.1127631471468895,56.6,0.6368,0.8679,1.1941,0.5545,0.3943,0.3793,7
6938,npp,336,2663,0.25433537364006,-1.20629441738129,37.0210227966309,3670176,338,2146,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-09-22 23:11:24.728802,-79.81832523882589,33.34805792040692,29.105975223728894,5.261713499851135e-15,12.0,33.41,1.2365102219381485,33.76,0.4036,0.6331,0.7612,0.7602,0.1749,0.1933,7
6974,npp,2673,1973,0.397757917642593,-1.20385420322418,37.0183715820312,3670176,2673,1543,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-09-23 22:52:36.201081,104.486073104472,3.553724478453893,3.144060061009976,4.823551020305491e-07,9.0,-3.54,1.0,-3.17,0.3384,0.4813,0.6825,1.0,0.3978,0.3978,7
7991,npp,1524,3814,0.684434115886688,-1.20540356636047,37.0222091674805,3670176,1526,3066,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-10-17 23:42:42.867542,-81.06990621057221,65.78798731230792,53.80274892031173,4.69333973808416e-31,17.0,65.88,3.0,66.0,0.703,1.0721,1.5574,0.4489,0.352,0.3072,7
8027,npp,800,3126,0.235202468931675,-1.20691514015198,37.0205879211426,3670176,803,2503,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-10-18 23:23:52.578724,-80.48481080071937,50.01271600034603,42.68207854392363,2.3860824454714322e-29,14.0,50.09,1.7549928774784245,50.33,0.5591,0.7817,1.1661,0.6156,0.1698,0.1448,7
8099,npp,2456,1743,0.628482341766357,-1.20210921764374,37.0211029052734,3670176,2456,1327,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-10-20 22:46:15.575530,98.1037836133591,16.657716166783874,14.692273403534518,1.5420747979251615e-19,8.0,-16.66,1.0442604737599883,-16.11,0.3342,0.4608,0.654,1.0443,0.6418,0.6563,7
8144,npp,1750,1055,0.384293049573898,-1.20481979846954,37.0210189819336,3670176,1751,775,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-10-21 22:27:27.078757,99.16008281692932,46.667475947576264,40.0585711496672,3.469619007161237e-12,5.0,-46.7,1.646109783506203,-46.51,0.4618,0.8423,1.113,0.5714,0.203,0.2196,7
9026,npp,178,606,0.33299781382083904,-1.20337045192719,37.0209999084473,3670176,181,392,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-11-12 22:15:04.413899,99.23173191782449,58.970599286416515,49.30276433862496,8.568462848676766e-30,3.0,-58.99,2.253202848596432,-58.97,0.707,1.0589,1.2842,0.4545,0.1591,0.1513,7
9080,npp,1445,3593,0.328613221645355,-1.20194399356842,37.0236434936523,3670176,1447,2915,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-11-13 23:36:38.753658,-81.03758707981318,61.582428657361504,51.09714065819471,4.101371806117679e-32,16.0,61.68,2.5331140255951103,61.7,0.738,1.0671,1.6115,0.451,0.1897,0.1482,7
9116,npp,717,2901,0.640219449996948,-1.20434045791626,37.0189094543457,3670176,716,2340,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-11-14 23:17:48.487992,-80.56442512197331,42.70539012497842,36.87844408836865,2.1811809707278274e-31,13.0,42.78,1.4867838833500562,42.85,0.5203,0.6403,0.9415,0.7516,0.4812,0.4812,7
9224,npp,1656,831,0.241798460483551,-1.20415592193604,37.0234642028809,3670176,1656,621,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-11-17 22:21:21.261417,99.00826022032572,53.31674233936328,45.20048991350151,4.4765043717571415e-24,4.0,-53.34,1.9513309067639726,-53.37,0.5981,0.7495,1.3762,0.6421,0.2211,0.1553,7
10115,npp,525,2666,0.264374703168869,-1.20320570468903,37.0225944519043,3670176,525,2147,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-12-11 23:11:31.946505,-79.92676003860065,33.50165890066179,29.237787923682337,5.708865372746784e-24,12.0,33.55,1.2937979144666532,33.76,0.4036,0.6331,0.7612,0.7602,0.1963,0.201,7
10142,npp,2883,1976,0.288944736123085,-1.2071498632431,37.0200157165527,3670176,2883,1546,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-12-12 22:52:43.397130,101.15141351312829,3.3496978779397404,2.963759170421896,1.4975929928078161e-30,9.0,-3.37,1.0,-3.17,0.3384,0.4813,0.6825,1.0,0.2889,0.2889,7
10187,npp,2169,1287,0.31450924277305603,-1.20322132110596,37.0191841125488,3670176,2169,965,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-12-13 22:33:53.065780,98.94671815201579,38.29777874249489,33.25792869212486,1.1595453612054434e-32,6.0,-38.36,1.357151599901897,-38.14,0.4443,0.6403,0.9679,0.7516,0.2412,0.2364,7
10268,npp,2721,3589,0.744395673274994,-1.20433139801025,37.0178909301758,3670176,2724,2912,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-12-15 23:36:38.789370,-81.20184714573197,61.5366491292088,51.07451617410134,1.8091156286526524e-31,16.0,61.59,2.5331140255951103,61.7,0.738,1.0671,1.6115,0.451,0.3538,0.3357,7
10313,npp,2005,2898,0.477285325527191,-1.20422530174255,37.0186538696289,3670176,2006,2337,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-12-16 23:17:48.455804,-81.13695922888529,42.628198818544,36.820153669389434,1.693973145801228e-29,13.0,42.67,1.4867838833500562,42.85,0.5203,0.6403,0.9415,0.7516,0.3716,0.3587,7
10349,npp,1289,2206,0.27455537021160104,-1.20313930511475,37.0237007141113,3670176,1289,1765,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-12-17 22:58:58.130695,-80.57464222734141,9.982438124235012,8.823784666789612,1.8031278937558062e-25,10.0,9.97,1.0,10.26,0.4138,0.5283,0.6752,0.9109,0.2275,0.2501,7
10412,npp,2918,824,0.232184357941151,-1.20538139343262,37.0208854675293,3670176,2919,613,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-12-19 22:21:19.210731,99.11002076607211,53.452368825474316,45.306756841099684,7.249704976557148e-13,4.0,-53.53,1.9513309067639726,-53.37,0.5981,0.7495,1.3762,0.6421,0.2162,0.1491,7
10457,npp,2207,148,0.820883393287659,-1.20503878593445,37.0218811035156,3670176,2213,71,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-12-20 22:02:28.879805,98.82553131356848,67.82577525826369,55.02787157187883,2.0859797091649976e-05,1.0,-67.89,3.3166247903554,-67.75,0.8209,1.2262,1.8587,0.3925,0.3591,0.3222,7
10475,npp,1110,3817,0.599192559719086,-1.20506227016449,37.0233612060547,3670176,1111,3068,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-12-20 23:42:53.482472,-81.10375508648615,65.87350270842299,53.865573972206406,1.3889712315786195e-16,17.0,65.93,3.0,66.0,0.703,1.0721,1.5574,0.4489,0.3236,0.269,7
10511,npp,394,3129,0.346725314855576,-1.20750212669373,37.0207977294922,3670176,393,2504,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2012-12-21 23:24:03.149041,-81.02749369572477,50.13313720963456,42.78219400958661,1.302696600764064e-09,14.0,50.18,1.7549928774784245,50.33,0.5591,0.7817,1.1661,0.6156,0.2334,0.2135,7
11105,npp,2800,143,0.418109327554703,-1.20603573322296,37.0235900878906,3670176,2805,68,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-01-05 22:02:22.846934,98.82828868407665,67.91498367444254,55.07920051009852,0.00013711906102395688,1.0,-67.97,3.3166247903554,-67.75,0.8209,1.2262,1.8587,0.3925,0.2376,0.1641,7
11339,npp,79,4037,0.399379134178162,-1.2068897485733,37.0173149108887,3670176,85,3186,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-01-10 23:49:00.489197,-80.83594910494746,69.45597681086048,55.961545012493495,1.8578615524648373e-25,18.0,69.52,3.5496478698597698,69.73,0.8163,1.3928,1.8782,0.3455,0.2014,0.138,7
11375,npp,2433,3352,0.260869204998016,-1.20176541805267,37.0237083435059,3670176,2436,2701,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-01-11 23:30:11.956104,-81.1547854437396,56.152207657312694,47.303565300181965,1.0680852085232333e-31,15.0,56.21,2.0682789409984763,56.6,0.6368,0.8679,1.1941,0.5545,0.1877,0.1446,7
11420,npp,1714,2655,0.2014878466725349,-1.20098972320557,37.0189170837402,3670176,1715,2140,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-01-12 23:11:21.640891,-81.24039840578021,33.01076006360941,28.822761826411522,8.92100882264125e-33,12.0,33.06,1.2365102219381485,33.76,0.4036,0.6331,0.7612,0.7602,0.1322,0.1532,7
11456,npp,996,1964,0.341083362698555,-1.20337176322937,37.0198974609375,3670176,996,1534,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-01-13 22:52:31.321622,100.44884922851506,4.036410875866867,3.5711849137840646,3.5017458860101503e-32,9.0,-4.06,1.0,-3.17,0.3384,0.4813,0.6825,1.0,0.3411,0.3411,7
11519,npp,2625,589,0.687936067581177,-1.20275270938873,37.0209655761719,3670176,2628,377,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-01-15 22:14:52.455375,99.47728153233129,59.31450894301275,49.54985296514754,4.0450188774572915e-25,3.0,-59.38,2.3545700244418297,-58.97,0.707,1.0589,1.2842,0.4545,0.3237,0.3127,7
11618,npp,130,2888,0.358190655708313,-1.20216751098633,37.0188980102539,3670176,132,2329,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-01-17 23:17:39.964588,-81.03204563459103,42.25367231176747,36.51345750104792,4.359240502610297e-22,13.0,42.31,1.4867838833500562,42.85,0.5203,0.6403,0.9415,0.7516,0.2915,0.2692,7
11654,npp,2501,2197,0.225033827126026,-1.20422768592834,37.0212669372559,3670176,2501,1757,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-01-18 22:58:51.413779,-78.8419117748698,9.459173782376014,8.361788738039477,1.273000646533728e-15,10.0,9.45,1.0,10.26,0.4138,0.5283,0.6752,0.9109,0.178,0.205,7
11708,npp,1801,1508,0.349640563130379,-1.20490300655365,37.0219421386719,3670176,1801,1131,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-01-19 22:40:02.864340,96.43923652525987,28.728013301789762,25.171415366375083,1.5119611871008858e-08,7.0,-28.74,1.184412938166907,-28.09,0.4366,0.6123,0.8363,0.786,0.2595,0.2748,7
11798,npp,2381,3809,0.4792859852314,-1.20156371593475,37.0194320678711,3670176,2379,3063,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-01-21 23:42:50.360501,-80.9301810002007,65.73966112636703,53.78095270685371,9.595406298382779e-05,17.0,65.79,3.0,66.0,0.703,1.0721,1.5574,0.4489,0.2837,0.2152,7
12347,npp,2636,1518,0.399630576372147,-1.20134294033051,37.0222969055176,3670176,2636,1138,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-02-04 22:40:23.286169,98.27154653053603,28.221410414846666,24.734475808062594,7.712334792648454e-05,7.0,-28.27,1.184412938166907,-28.09,0.4366,0.6123,0.8363,0.786,0.3017,0.3141,7
12428,npp,1224,155,0.837011575698853,-1.20737183094025,37.0235557556152,3670176,1224,73,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-02-06 22:02:47.933502,99.04701447276979,67.73643633087819,54.96700247970571,3.530802281323035e-21,1.0,-67.78,3.3166247903554,-67.75,0.8209,1.2262,1.8587,0.3925,0.3639,0.3285,7
12482,npp,2496,3132,0.583723396062851,-1.20750820636749,37.0220909118652,3670176,2499,2506,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-02-07 23:24:22.188376,-80.6432015785242,50.23116167244366,42.852560719199374,5.953857053543545e-20,14.0,50.27,1.7549928774784245,50.33,0.5591,0.7817,1.1661,0.6156,0.3684,0.3594,7
12554,npp,1091,1750,0.31681334972381603,-1.20368981361389,37.022575378418,3670176,1091,1333,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-02-09 22:46:46.824884,98.62242312619568,16.252532416529085,14.337442705544724,9.514217786805601e-33,8.0,-16.28,1.0442604737599883,-16.11,0.3342,0.4608,0.654,1.0443,0.3433,0.3309,7
12581,npp,390,1061,0.749771535396576,-1.20180952548981,37.0211982727051,3670176,391,779,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-02-10 22:27:58.251026,99.03155485213742,46.44161529942992,39.88036331071228,3.508022885996499e-34,5.0,-46.51,1.646109783506203,-46.51,0.4618,0.8423,1.113,0.5714,0.425,0.4284,7
12644,npp,1669,4049,0.77284049987793,-1.2047438621521,37.0177955627441,3670176,1671,3191,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-02-11 23:49:34.278847,-81.1798168840179,69.66154157117171,56.06585748000071,8.327336830087902e-33,18.0,69.7,3.5496478698597698,69.73,0.8163,1.3928,1.8782,0.3455,0.3066,0.267,7
12680,npp,950,3365,0.951094150543213,-1.2018061876297,37.021354675293,3670176,951,2714,196611,3866787,1193,ken_nairobi_93_12,-1.20416667,37.02083333,93,12,ken_nairobi,2013-02-12 23:30:45.702762,-80.98419379892373,56.484465139348195,47.53664518129998,1.3558313826661444e-32,15.0,56.53,2.1127631471468895,56.6,0.6368,0.8679,1.1941,0.5545,0.5206,0.5274,7
