lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.756,0.757,0.859
2,0.563,0.592,0.703
3,0.416,0.455,0.543
4,0.32,0.341,0.391
5,0.239,0.249,0.247
6,0.174,0.174,0.12
7,0.125,0.116,0.019
8,0.082,0.071,-0.061
9,0.05,0.038,-0.121
10,0.023,0.014,-0.165
11,0.011,-0.002,-0.192
12,0.003,-0.012,-0.209
13,-0.004,-0.016,-0.219
14,-0.009,-0.017,-0.227
15,-0.011,-0.015,-0.23
16,-0.012,-0.011,-0.229
17,-0.013,-0.006,-0.226
18,-0.008,-0.001,-0.217
19,-0.001,0.005,-0.199
20,0.005,0.01,-0.174
21,0.006,0.014,-0.14
22,0.009,0.018,-0.09
23,0.016,0.02,-0.022
24,0.021,0.021,0.059
25,0.035,0.021,0.156
26,0.046,0.019,0.258
27,0.029,0.017,0.345
28,-0.002,0.015,0.403
29,-0.051,0.014,0.418
30,-0.035,0.013,0.424
31,-0.006,0.012,0.394
32,0.01,0.012,0.329
33,0.014,0.011,0.233
34,0.009,0.009,0.134
35,0.009,0.005,0.047
36,0.014,-0.0,-0.028
37,0.007,-0.005,-0.096
38,0.001,-0.01,-0.148
39,-0.005,-0.013,-0.185
40,-0.006,-0.016,-0.209
41,-0.01,-0.018,-0.226
42,-0.017,-0.018,-0.236
43,-0.02,-0.018,-0.242
44,-0.018,-0.017,-0.242
45,-0.014,-0.015,-0.239
46,-0.01,-0.012,-0.233
47,-0.009,-0.008,-0.226
48,-0.006,-0.003,-0.213
49,-0.009,0.002,-0.196
50,-0.012,0.007,-0.171
51,-0.015,0.011,-0.134
52,-0.015,0.015,-0.082
53,-0.013,0.018,-0.01
54,-0.014,0.021,0.079
55,-0.003,0.026,0.179
56,0.028,0.031,0.284
57,0.069,0.035,0.388
58,0.097,0.038,0.457
59,0.116,0.04,0.489
60,0.085,0.041,0.46
61,0.054,0.04,0.397
62,0.041,0.039,0.317
63,0.034,0.037,0.225
64,0.047,0.035,0.139
65,0.027,0.033,0.042
66,0.021,0.031,-0.035
67,0.016,0.028,-0.097
68,0.009,0.023,-0.147
69,-0.004,0.017,-0.188
70,-0.01,0.012,-0.213
71,-0.013,0.005,-0.228
72,-0.017,-0.001,-0.238
73,-0.02,-0.008,-0.244
74,-0.022,-0.015,-0.245
75,-0.023,-0.021,-0.244
76,-0.023,-0.027,-0.24
77,-0.019,-0.031,-0.23
78,-0.016,-0.034,-0.217
79,-0.016,-0.035,-0.197
80,-0.019,-0.034,-0.166
81,-0.018,-0.032,-0.121
82,-0.016,-0.028,-0.059
83,-0.018,-0.025,0.015
84,-0.023,-0.023,0.102
85,-0.027,-0.022,0.198
86,-0.041,-0.02,0.292
87,-0.051,-0.018,0.367
88,-0.062,-0.015,0.405
89,-0.049,-0.013,0.416
90,-0.014,-0.012,0.394
91,0.011,-0.01,0.333
92,0.015,-0.009,0.24
93,-0.002,-0.009,0.135
94,0.002,-0.011,0.047
95,0.01,-0.013,-0.032
96,0.012,-0.014,-0.098
97,0.011,-0.015,-0.15
98,0.01,-0.014,-0.186
99,0.004,-0.012,-0.211
100,-0.004,-0.011,-0.228
101,-0.01,-0.009,-0.239
102,-0.015,-0.006,-0.245
103,-0.018,-0.002,-0.246
104,-0.019,0.002,-0.246
105,-0.018,0.006,-0.242
106,-0.016,0.01,-0.236
107,-0.013,0.014,-0.224
108,-0.011,0.019,-0.206
109,-0.002,0.022,-0.174
110,0.005,0.026,-0.132
111,0.018,0.029,-0.07
112,0.034,0.033,0.012
113,0.043,0.036,0.104
114,0.049,0.041,0.2
115,0.059,0.045,0.296
116,0.094,0.047,0.396
117,0.114,0.047,0.466
118,0.1,0.046,0.491
119,0.065,0.045,0.463
120,0.028,0.042,0.397
121,0.019,0.037,0.317
122,0.029,0.032,0.23
123,0.036,0.027,0.139
124,0.027,0.021,0.047
125,0.008,0.016,-0.036
126,-0.007,0.009,-0.1
127,-0.016,0.002,-0.146
128,-0.02,-0.003,-0.178
129,-0.023,-0.008,-0.199
130,-0.025,-0.013,-0.211
131,-0.026,-0.016,-0.217
132,-0.029,-0.019,-0.221
133,-0.031,-0.02,-0.223
134,-0.032,-0.02,-0.222
135,-0.026,-0.018,-0.217
136,-0.02,-0.015,-0.208
137,-0.011,-0.011,-0.192
138,-0.005,-0.006,-0.171
139,0.007,-0.0,-0.136
140,0.018,0.006,-0.09
141,0.022,0.013,-0.031
142,0.031,0.018,0.045
143,0.044,0.022,0.137
144,0.056,0.025,0.239
145,0.036,0.027,0.321
146,0.009,0.03,0.377
147,0.006,0.033,0.407
148,0.02,0.033,0.418
149,0.046,0.032,0.398
150,0.042,0.031,0.328
151,0.035,0.029,0.235
152,0.014,0.025,0.134
153,0.019,0.019,0.051
154,0.026,0.012,-0.022
155,0.018,0.007,-0.09
156,0.015,0.002,-0.14
157,0.01,-0.003,-0.176
158,0.002,-0.006,-0.203
159,-0.007,-0.008,-0.222
160,-0.01,-0.008,-0.23
161,-0.016,-0.008,-0.237
162,-0.017,-0.005,-0.239
163,-0.016,-0.001,-0.238
164,-0.014,0.004,-0.234
165,-0.011,0.009,-0.226
166,-0.007,0.016,-0.216
167,-0.003,0.022,-0.198
168,0.002,0.029,-0.171
169,0.015,0.035,-0.13
170,0.029,0.04,-0.074
171,0.044,0.045,0.002
172,0.055,0.051,0.09
173,0.061,0.056,0.185
174,0.072,0.061,0.281
175,0.105,0.065,0.378
176,0.154,0.067,0.457
177,0.133,0.067,0.474
178,0.083,0.067,0.442
179,0.054,0.065,0.389
180,0.055,0.06,0.32
181,0.054,0.055,0.229
182,0.036,0.048,0.123
183,0.029,0.041,0.031
184,0.021,0.032,-0.043
185,0.008,0.022,-0.102
186,-0.001,0.013,-0.144
187,-0.006,0.004,-0.173
188,-0.008,-0.004,-0.189
189,-0.01,-0.01,-0.199
190,-0.013,-0.014,-0.204
191,-0.014,-0.016,-0.206
192,-0.014,-0.016,-0.204
193,-0.016,-0.014,-0.201
194,-0.016,-0.009,-0.194
195,-0.015,-0.003,-0.184
196,-0.016,0.006,-0.169
197,-0.014,0.015,-0.146
198,-0.005,0.025,-0.109
199,0.01,0.036,-0.058
200,0.03,0.047,0.01
201,0.053,0.056,0.092
202,0.074,0.063,0.186
203,0.089,0.067,0.284
204,0.093,0.072,0.372
205,0.078,0.076,0.429
206,0.104,0.079,0.47
207,0.13,0.079,0.482
208,0.139,0.078,0.449
209,0.111,0.075,0.367
210,0.092,0.072,0.268
211,0.078,0.065,0.171
212,0.058,0.057,0.072
213,0.043,0.048,-0.017
214,0.025,0.039,-0.09
215,0.009,0.031,-0.145
216,-0.005,0.023,-0.183
217,-0.014,0.015,-0.208
218,-0.019,0.008,-0.222
219,-0.02,0.002,-0.229
220,-0.019,-0.004,-0.231
221,-0.017,-0.007,-0.23
222,-0.015,-0.01,-0.228
223,-0.017,-0.011,-0.225
224,-0.017,-0.01,-0.219
225,-0.02,-0.008,-0.211
226,-0.014,-0.005,-0.192
227,-0.007,-0.002,-0.165
228,-0.003,0.002,-0.127
229,0.008,0.006,-0.071
230,0.018,0.01,0.002
231,0.035,0.015,0.09
232,0.041,0.02,0.18
233,0.05,0.022,0.271
234,0.057,0.024,0.355
235,0.083,0.024,0.429
236,0.045,0.024,0.443
237,0.013,0.022,0.425
238,-0.004,0.019,0.379
239,0.002,0.015,0.309
240,-0.0,0.012,0.217
241,-0.006,0.009,0.117
242,-0.013,0.006,0.024
243,-0.012,0.002,-0.05
244,-0.019,-0.004,-0.114
245,-0.02,-0.011,-0.159
246,-0.015,-0.016,-0.188
247,-0.015,-0.021,-0.208
248,-0.017,-0.026,-0.221
249,-0.021,-0.028,-0.23
250,-0.02,-0.03,-0.233
251,-0.019,-0.03,-0.235
252,-0.018,-0.027,-0.234
253,-0.021,-0.024,-0.234
254,-0.02,-0.019,-0.228
255,-0.021,-0.012,-0.217
256,-0.02,-0.006,-0.197
257,-0.016,0.001,-0.166
258,-0.007,0.008,-0.119
259,-0.0,0.014,-0.06
260,0.007,0.02,0.014
261,0.016,0.023,0.105
262,0.018,0.026,0.199
263,0.009,0.028,0.284
264,-0.004,0.031,0.351
265,0.025,0.031,0.413
266,0.079,0.031,0.452
267,0.108,0.031,0.445
268,0.092,0.03,0.377
269,0.06,0.026,0.278
270,0.034,0.021,0.174
271,0.021,0.015,0.075
272,0.014,0.009,-0.014
273,0.001,0.003,-0.091
274,-0.012,-0.002,-0.15
275,-0.025,-0.006,-0.193
276,-0.033,-0.01,-0.221
277,-0.037,-0.014,-0.237
278,-0.037,-0.017,-0.245
279,-0.035,-0.019,-0.248
280,-0.036,-0.019,-0.251
281,-0.034,-0.019,-0.25
282,-0.032,-0.018,-0.246
283,-0.031,-0.016,-0.24
284,-0.027,-0.013,-0.228
285,-0.021,-0.009,-0.21
286,-0.013,-0.005,-0.182
287,-0.004,-0.001,-0.144
288,0.01,0.004,-0.088
289,0.018,0.01,-0.022
290,0.023,0.017,0.057
291,0.038,0.023,0.149
292,0.067,0.027,0.25
293,0.092,0.028,0.347
294,0.078,0.028,0.404
295,0.044,0.028,0.42
296,0.015,0.027,0.404
297,0.008,0.025,0.364
298,0.005,0.022,0.297
299,0.006,0.019,0.211
300,0.003,0.015,0.116
301,-0.006,0.01,0.025
302,-0.013,0.003,-0.051
303,-0.019,-0.005,-0.114
304,-0.022,-0.012,-0.159
305,-0.023,-0.019,-0.19
306,-0.024,-0.027,-0.211
307,-0.023,-0.033,-0.222
308,-0.026,-0.037,-0.23
309,-0.027,-0.04,-0.233
310,-0.03,-0.04,-0.234
311,-0.027,-0.038,-0.23
312,-0.023,-0.034,-0.224
313,-0.022,-0.028,-0.216
314,-0.022,-0.02,-0.203
315,-0.018,-0.01,-0.181
316,-0.019,0.001,-0.152
317,-0.019,0.012,-0.111
318,-0.012,0.023,-0.053
319,-0.002,0.032,0.021
320,0.014,0.041,0.112
321,0.018,0.049,0.202
322,0.022,0.057,0.29
323,0.051,0.064,0.373
324,0.101,0.07,0.442
325,0.136,0.073,0.472
326,0.134,0.076,0.448
327,0.12,0.076,0.385
328,0.109,0.074,0.301
329,0.118,0.071,0.216
330,0.111,0.067,0.122
331,0.085,0.062,0.028
332,0.061,0.057,-0.05
333,0.046,0.052,-0.106
334,0.029,0.046,-0.149
335,0.015,0.04,-0.179
336,0.006,0.035,-0.199
337,-0.002,0.029,-0.212
338,-0.009,0.024,-0.219
339,-0.011,0.02,-0.222
340,-0.012,0.017,-0.221
341,-0.01,0.015,-0.217
342,-0.008,0.014,-0.209
343,-0.004,0.014,-0.196
344,0.002,0.016,-0.176
345,0.014,0.02,-0.145
346,0.026,0.024,-0.104
347,0.045,0.03,-0.046
348,0.06,0.037,0.025
349,0.07,0.045,0.105
350,0.08,0.051,0.194
351,0.096,0.056,0.288
352,0.1,0.059,0.369
353,0.086,0.063,0.424
354,0.066,0.065,0.449
355,0.048,0.066,0.438
356,0.053,0.064,0.407
357,0.066,0.062,0.347
358,0.055,0.06,0.254
359,0.049,0.057,0.159
360,0.043,0.052,0.07
361,0.04,0.045,-0.003
362,0.028,0.037,-0.067
363,0.018,0.03,-0.116
364,0.012,0.023,-0.149
365,0.009,0.016,-0.17
366,0.005,0.009,-0.184
367,0.002,0.003,-0.192
368,0.001,-0.003,-0.196
369,-0.003,-0.008,-0.198
370,-0.004,-0.012,-0.197
371,-0.004,-0.015,-0.192
372,-0.006,-0.017,-0.186
373,-0.013,-0.018,-0.176
374,-0.016,-0.018,-0.157
375,-0.02,-0.017,-0.128
376,-0.026,-0.018,-0.09
377,-0.026,-0.017,-0.038
378,-0.029,-0.016,0.026
379,-0.025,-0.015,0.107
380,-0.027,-0.014,0.189
381,-0.035,-0.012,0.262
382,-0.022,-0.011,0.33
383,0.011,-0.009,0.385
384,0.029,-0.006,0.408
385,0.021,-0.004,0.38
386,-0.008,-0.002,0.312
387,-0.021,-0.0,0.227
388,-0.002,0.001,0.147
389,0.006,0.003,0.062
390,0.017,0.003,-0.012
391,0.015,0.004,-0.075
392,0.01,0.004,-0.123
393,0.002,0.003,-0.158
394,-0.007,0.001,-0.184
395,-0.012,-0.001,-0.199
396,-0.015,-0.005,-0.208
397,-0.016,-0.01,-0.211
398,-0.02,-0.016,-0.214
399,-0.02,-0.023,-0.213
400,-0.02,-0.032,-0.209
