gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1508,1051,8.82020854949951,-1.27238309383392,36.8483963012695,3670176,1509,772,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-04-28 22:28:44.427497,99.04769146128162,46.77151806830921,40.14728741095589,1.9966521836120347e-12,5.0,-46.83,1.646109783506203,-47.28,22.6433,36.0664,43.297,0.6895,8.3153,6.0814,7
1709,npp,2763,1736,14.1121854782104,-1.27401876449585,36.844310760498,3670176,2762,1320,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-13 22:47:21.530672,97.65587480409316,17.015261486028095,15.00724447397236,0.000465225009062585,8.0,-17.05,1.0442604737599883,-17.38,18.9878,28.993,34.9332,0.8577,10.6171,12.104,7
1808,npp,231,4040,36.5937690734863,-1.26735353469849,36.842903137207,3670176,232,3187,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-15 23:50:05.479115,-81.12780141586721,69.45170474904909,55.95667641795164,1.900063896387111e-05,18.0,69.56,3.5496478698597698,69.39,9.7868,31.6053,55.1748,0.7868,26.2725,28.7921,7
1925,npp,1122,1964,12.5210990905762,-1.27191865444183,36.8435859680176,3670176,1122,1534,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-18 22:53:34.508274,100.75778347300637,4.040819303711816,3.574938405831311,1.5285879010983142e-25,9.0,-4.06,1.0,-4.5,18.3081,24.8672,31.309,1.0,12.5211,12.5211,7
1988,npp,2755,590,31.9424781799316,-1.2709025144577,36.8446922302246,3670176,2757,378,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-20 22:15:53.855383,99.05118856306287,59.320170721937174,49.551386185367726,1.1850738218437611e-35,3.0,-59.36,2.3545700244418297,-59.47,31.6417,45.446,55.8997,0.5472,19.1321,17.4783,7
2051,npp,940,3578,28.2135047912598,-1.27242517471313,36.8454704284668,3670176,938,2903,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.95426912271351,61.278123233044816,50.897980853927166,2.5537786447793304e-31,16.0,61.36,2.5331140255951103,61.21,22.3191,41.1562,58.8613,0.6042,19.7578,17.047,7
2249,npp,392,139,47.9806251525879,-1.26764583587646,36.8446922302246,3670176,392,65,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-26 22:03:14.673288,99.09972022471185,68.01337488217015,55.12963941508236,4.737727477980899e-18,1.0,-68.04,3.3166247903554,-68.15,16.7873,38.9373,62.8828,0.6386,27.5938,30.6426,7
2267,npp,2367,3805,53.5808296203613,-1.27074074745178,36.8482666015625,3670176,2364,3061,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-26 23:43:37.498663,-80.82098478395581,65.62156122817278,53.704390436918004,2.335989082980963e-26,17.0,65.72,3.0,65.61,11.0467,32.9671,58.5546,0.7543,31.7384,40.4162,7
2375,npp,198,1730,18.9878063201904,-1.26900196075439,36.8439178466797,3670176,198,1315,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-05-29 22:47:06.527286,98.61326526503983,17.33914871754243,15.289816080499175,1.0998507820041827e-06,8.0,-17.38,1.0442604737599883,-17.38,18.9878,28.993,34.9332,0.8577,15.2861,16.2858,7
2870,npp,876,132,24.6477527618408,-1.27153635025024,36.8432388305664,3670176,874,62,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-11 22:02:56.274288,99.11573053098478,68.13547061514308,55.196919361129424,0.00031796041096223446,1.0,-68.15,3.3166247903554,-68.15,16.7873,38.9373,62.8828,0.6386,20.5587,15.7412,7
2960,npp,1400,2412,11.2290143966675,-1.26809096336365,36.8493919372559,3670176,1401,1951,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-13 23:05:38.464644,-80.48222291511468,21.31500106876523,18.76093583866112,2.139442212737531e-06,11.0,21.35,1.0837787002826917,21.61,22.8199,29.5232,34.619,0.8423,7.9872,9.4581,7
3050,npp,2289,354,18.8363246917725,-1.27005410194397,36.8479194641113,3670176,2293,195,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-16 22:09:07.527833,99.30544369364713,64.2109591287288,52.80922477264814,1.036474222460272e-25,2.0,-64.24,2.7445598364131496,-64.18,17.2047,42.9807,64.1535,0.5786,16.07,10.8981,7
3338,npp,434,2177,17.0169200897217,-1.27179360389709,36.8485717773438,3670176,434,1737,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-24 22:59:08.278149,-82.63727716419436,8.28190287278984,7.322186834635981,1.3261286104666225e-25,10.0,8.29,1.0,8.9,19.8336,24.854,34.8615,1.0005,17.0301,17.026,7
3365,npp,2781,1486,14.2533855438232,-1.26994049549103,36.8446502685547,3670176,2781,1114,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-25 22:40:16.182443,98.3519856102073,29.729333480497473,26.02504370659328,9.767512673073828e-20,7.0,-29.78,1.184412938166907,-29.22,22.6213,32.8593,41.7024,0.7568,9.1582,10.7866,7
3464,npp,259,3788,1.80176877975464,-1.27143776416779,36.8487129211426,3670176,262,3050,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.69772076517252,65.32494125194026,53.515753184561355,2.1655728929258745e-15,17.0,65.42,3.0,65.61,11.0467,32.9671,58.5546,0.7543,14.4787,1.3591,7
4193,npp,2571,2410,33.6288185119629,-1.2726936340332,36.8483505249023,3670176,2571,1950,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.39680185436467,21.176844683245157,18.641522213484873,2.4304295102488104e-18,11.0,21.24,1.0837787002826917,21.61,22.8199,29.5232,34.619,0.8423,28.6555,28.3253,7
4238,npp,1859,1721,13.0680122375488,-1.27012932300568,36.8453330993652,3670176,1859,1307,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-16 22:46:36.415454,99.26872191592254,17.85379514747673,15.740381452114375,1.011462917537211e-24,8.0,-17.87,1.0442604737599883,-17.38,18.9878,28.993,34.9332,0.8577,9.6172,11.2084,7
4445,npp,263,1951,15.3995742797852,-1.26911103725433,36.8469581604004,3670176,263,1521,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-21 22:52:52.963541,94.00960172968627,4.849627765024152,4.290049465707451,5.18612957804905e-32,9.0,-4.82,1.0,-4.5,18.3081,24.8672,31.309,1.0,15.3996,15.3996,7
4661,npp,1754,2183,17.9342269897461,-1.2710462808609,36.8425331115723,3670176,1754,1744,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-07-26 22:59:09.500005,-78.92868805314824,8.60379103559375,7.606870332164881,3.5785479126870752e-12,10.0,8.64,1.0,8.9,19.8336,24.854,34.8615,1.0005,17.9474,17.9438,7
5318,npp,2378,2186,17.9936332702637,-1.27030682563782,36.8486404418945,3670176,2378,1746,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-11 22:59:08.777172,-77.75702069182,8.768836204518081,7.752963339419073,5.2036715382125115e-05,10.0,8.81,1.0,8.9,19.8336,24.854,34.8615,1.0005,18.0069,18.0032,7
5354,npp,1664,1495,15.0643062591553,-1.26918137073517,36.8432769775391,3670176,1666,1122,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-12 22:40:18.456551,97.74349405131356,29.331621087812238,25.68833588872847,1.893298461319777e-12,7.0,-29.36,1.184412938166907,-29.22,22.6213,32.8593,41.7024,0.7568,9.8428,11.4003,7
5390,npp,952,805,20.385347366333,-1.27099442481995,36.8454704284668,3670176,952,592,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-13 22:21:29.913766,98.72154983185251,54.008287190951556,45.72208598315953,1.3437442882125907e-19,4.0,-54.04,1.9513309067639726,-54.02,20.3853,44.1196,59.914,0.5636,12.7041,11.4898,7
5426,npp,243,131,62.8828430175781,-1.27074944972992,36.8435668945312,3670176,246,61,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-14 22:02:41.370339,99.34832195770706,68.13132320349906,55.20453084873445,9.3156791606474e-26,1.0,-68.16,3.3166247903554,-68.15,16.7873,38.9373,62.8828,0.6386,32.087,40.1599,7
5444,npp,2218,3800,36.6319465637207,-1.27073621749878,36.8444442749023,3670176,2217,3058,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.08065732415422,65.51450291661921,53.64400009284605,3.8736080785823703e-17,17.0,65.63,3.0,65.61,11.0467,32.9671,58.5546,0.7543,26.0888,27.6316,7
5723,npp,2250,2646,29.344820022583,-1.27237856388092,36.8484573364258,3670176,2250,2133,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.87417637637095,32.57450834781826,28.453041769350516,1.0487269649371464e-28,12.0,32.65,1.2365102219381485,32.65,20.8262,30.3305,38.3916,0.8199,24.0701,24.0591,7
5750,npp,1535,1954,23.9856491088867,-1.27405321598053,36.845874786377,3670176,1534,1524,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-22 22:52:49.777180,89.68500653060185,4.724583753680732,4.179796327578733,1.6610391014728844e-23,9.0,-4.64,1.0,-4.5,18.3081,24.8672,31.309,1.0,23.9856,23.9856,7
5777,npp,820,1267,22.6492481231689,-1.26882219314575,36.8488159179688,3670176,821,946,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-08-23 22:34:01.232080,99.13614150500037,39.11265196276927,33.93375554802684,1.513297950432208e-16,6.0,-39.15,1.4276677814245327,-39.06,20.0379,28.6501,36.191,0.868,20.6639,19.6587,7
6704,npp,2679,3108,29.7110862731934,-1.27064311504364,36.8460922241211,3670176,2679,2490,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-16 23:24:03.772673,-80.85377469768741,49.45045247111688,42.2501902262072,1.8710505842872836e-32,14.0,49.55,1.7549928774784245,49.64,23.9119,33.6373,48.0012,0.7393,22.63,21.9646,7
6803,npp,526,1032,28.2499713897705,-1.27407217025757,36.8459968566895,3670176,524,758,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-19 22:27:32.834177,98.28744676771767,47.415749012573926,40.65413665637675,1.1984965764613385e-26,5.0,-47.44,1.646109783506203,-47.28,22.6433,36.0664,43.297,0.6895,20.1188,19.4779,7
6839,npp,2884,353,72.7190246582031,-1.27287971973419,36.8452453613281,3670176,2886,194,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-20 22:08:44.304261,99.27069954986897,64.22924652382811,52.82713196332349,1.722782141626547e-20,2.0,-64.26,2.7445598364131496,-64.18,17.2047,42.9807,64.1535,0.5786,35.7025,42.0727,7
6866,npp,1788,4025,41.499439239502,-1.26974332332611,36.8450813293457,3670176,1786,3180,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-20 23:49:07.129880,-81.04935945773883,69.22179706890923,55.82624422073135,3.258343347422372e-27,18.0,69.33,3.5496478698597698,69.39,9.7868,31.6053,55.1748,0.7868,27.6545,32.6519,7
6902,npp,1069,3337,29.2245979309082,-1.26768159866333,36.8435478210449,3670176,1068,2686,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.67917570964943,55.72277784080576,46.98638352956344,6.15408532273068e-22,15.0,55.82,2.0682789409984763,55.98,19.2767,40.5148,56.9449,0.6138,19.4084,17.9375,7
6938,npp,350,2640,20.2552223205566,-1.27199244499207,36.8430252075195,3670176,349,2129,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.15375462936284,32.308910581350816,28.225324243894637,6.3898339335942404e-15,12.0,32.38,1.2365102219381485,32.65,20.8262,30.3305,38.3916,0.8199,16.719,16.6067,7
6974,npp,2687,1949,25.2650775909424,-1.27085185050964,36.8454513549805,3670176,2687,1520,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-09-23 22:52:36.201081,93.60724462624167,4.943829823183784,4.373346191338653,5.898035732432998e-07,9.0,-4.93,1.0,-4.5,18.3081,24.8672,31.309,1.0,25.2651,25.2651,7
7820,npp,2382,2868,10.7283544540405,-1.2704666852951,36.8456497192383,3670176,2381,2312,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-10-13 23:17:34.055419,-79.42391226253383,41.53509149075186,35.92321476260318,8.342035979966444e-24,13.0,41.59,1.4867838833500562,42.0,20.8274,33.7442,41.593,0.7369,9.3869,7.9061,7
7964,npp,2618,127,12.3698511123657,-1.26719343662262,36.8434448242188,3670176,2618,59,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-10-17 22:02:20.040259,99.22935618299401,68.2167781795874,55.243012805737095,2.1275842139418394e-29,1.0,-68.23,3.3166247903554,-68.15,16.7873,38.9373,62.8828,0.6386,16.8568,7.9,7
7991,npp,1538,3792,6.66295385360718,-1.27137613296509,36.8491630554199,3670176,1541,3053,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-10-17 23:42:44.646779,-81.21167806689894,65.3875024083691,53.55530109405424,4.7773664555053085e-31,17.0,65.49,3.0,65.61,11.0467,32.9671,58.5546,0.7543,16.0991,5.0259,7
8027,npp,814,3103,9.27710151672363,-1.27283275127411,36.8437461853027,3670176,812,2487,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-10-18 23:23:54.357961,-80.69295645161759,49.31182881573568,42.13827640356053,2.5740929217695643e-29,14.0,49.4,1.7549928774784245,49.64,23.9119,33.6373,48.0012,0.7393,10.9867,6.8583,7
8963,npp,1610,1954,12.1581296920776,-1.27326095104218,36.8427505493164,3670176,1610,1525,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-11-10 22:52:43.171631,96.46034324596968,4.640484624401821,4.104906073961636,3.463824376004988e-17,9.0,-4.64,1.0,-4.5,18.3081,24.8672,31.309,1.0,12.1581,12.1581,7
8990,npp,900,1268,10.7502746582031,-1.27216410636902,36.8471870422363,3670176,901,947,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-11-11 22:33:54.682681,98.91176480758106,39.08229968854529,33.903731439742806,2.7432713010147316e-24,6.0,-39.12,1.4276677814245327,-39.06,20.0379,28.6501,36.191,0.868,12.3294,9.3308,7
9026,npp,192,582,30.3045425415039,-1.27326583862305,36.845401763916,3670176,196,371,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-11-12 22:15:04.413899,98.67729038308649,59.50658087309912,49.67615110902971,8.024948804944432e-30,3.0,-59.54,2.3545700244418297,-59.47,31.6417,45.446,55.8997,0.5472,18.4365,16.5821,7
9080,npp,1460,3570,43.0895309448242,-1.2738710641861,36.8454704284668,3670176,1462,2897,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-11-13 23:36:40.532940,-81.16066950591195,61.10060510761883,50.77254599830494,3.807427753735928e-32,16.0,61.2,2.5331140255951103,61.21,22.3191,41.1562,58.8613,0.6042,25.6304,26.0353,7
9152,npp,19,2187,17.3411121368408,-1.27125811576843,36.8451118469238,3670176,19,1747,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-11-15 22:59:01.785915,-80.61272433398487,8.81308600325504,7.791365681067877,4.637834483984693e-31,10.0,8.87,1.0,8.9,19.8336,24.854,34.8615,1.0005,17.3543,17.3503,7
9224,npp,1670,807,44.391414642334,-1.26820313930511,36.8429374694824,3670176,1671,595,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-11-17 22:21:23.040698,99.21535903562807,53.95090612920002,45.67452486644648,5.188720748568067e-24,4.0,-53.99,1.9513309067639726,-54.02,20.3853,44.1196,59.914,0.5636,25.0065,25.0204,7
9260,npp,964,135,24.0509376525879,-1.2723685503006,36.8471717834473,3670176,966,63,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-11-18 22:02:34.555479,99.28563622778927,68.08998105341566,55.174530284000646,1.2666142994062809e-17,1.0,-68.1,3.3166247903554,-68.15,16.7873,38.9373,62.8828,0.6386,20.3788,15.36,7
9269,npp,2938,3799,25.6623954772949,-1.27086460590363,36.8425559997559,3670176,2937,3057,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-11-18 23:42:57.384145,-81.01131546879341,65.5107576293794,53.63572293711965,7.17608795764084e-26,17.0,65.61,3.0,65.61,11.0467,32.9671,58.5546,0.7543,22.4323,19.3572,7
9314,npp,2225,3112,24.3843154907227,-1.26968014240265,36.8472061157227,3670176,2227,2493,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-11-19 23:24:08.898557,-81.1610718760706,49.5737015391748,42.34427724207661,1.4737458984370436e-20,14.0,49.67,1.7549928774784245,49.64,23.9119,33.6373,48.0012,0.7393,19.5948,18.0267,7
9962,npp,1432,1724,10.5328521728516,-1.27290642261505,36.8449974060059,3670176,1432,1310,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-12-07 22:46:28.644567,98.00657662085143,17.665323843561346,15.576219743642932,0.00038995088001047206,8.0,-17.71,1.0442604737599883,-17.38,18.9878,28.993,34.9332,0.8577,7.1895,9.034,7
9989,npp,719,1033,30.3323345184326,-1.27051985263824,36.8432159423828,3670176,717,760,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-12-08 22:27:38.321301,98.47403848591071,47.335704417769584,40.59209113622187,1.5453642761084181e-10,5.0,-47.41,1.646109783506203,-47.28,22.6433,36.0664,43.297,0.6895,21.3838,20.9137,7
10142,npp,2897,1953,32.5933609008789,-1.27476000785828,36.8467788696289,3670176,2897,1523,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-12-12 22:52:45.176404,103.308949097455,4.68331852291908,4.143225900109843,1.4222744884319633e-30,9.0,-4.7,1.0,-4.5,18.3081,24.8672,31.309,1.0,32.5934,32.5934,7
10223,npp,1471,577,55.438648223877,-1.26974403858185,36.8481674194336,3670176,1476,367,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-12-14 22:15:04.514501,98.69301657430842,59.5792705258666,49.73430436596068,2.174195838337021e-31,3.0,-59.65,2.3545700244418297,-59.47,31.6417,45.446,55.8997,0.5472,29.1111,30.335,7
10268,npp,2734,3566,62.7898178100586,-1.26782524585724,36.8478965759277,3670176,2740,2895,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-12-15 23:36:38.789370,-80.71245295360602,61.05197760633794,50.74779523125532,1.8748059051305608e-31,16.0,61.11,2.5331140255951103,61.21,22.3191,41.1562,58.8613,0.6042,33.4075,37.9385,7
10313,npp,2019,2875,29.688455581665,-1.27127242088318,36.8447074890137,3670176,2020,2318,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-12-16 23:17:50.235077,-81.41064667253197,41.79614356286145,36.14180635905365,1.8458288827643456e-29,13.0,41.84,1.4867838833500562,42.0,20.8274,33.7442,41.593,0.7369,22.1393,21.8784,7
10349,npp,1303,2183,13.8891191482544,-1.26981401443481,36.8474617004395,3670176,1303,1743,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-12-17 22:58:59.909975,-78.598007774283,8.63064227307249,7.631032888794355,2.055230241219271e-25,10.0,8.64,1.0,8.9,19.8336,24.854,34.8615,1.0005,13.9023,13.8965,7
10385,npp,573,1492,12.5292720794678,-1.2721631526947,36.8444671630859,3670176,572,1119,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-12-18 22:40:09.550896,98.03842918751333,29.433304630960226,25.775500074487066,9.833118725736748e-20,7.0,-29.5,1.184412938166907,-29.22,22.6213,32.8593,41.7024,0.7568,7.7025,9.4819,7
10412,npp,2932,801,25.6954765319824,-1.27032566070557,36.8439521789551,3670176,2934,588,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-12-19 22:21:20.989967,98.89895266004106,54.08583436758149,45.7797332786137,8.721208461428388e-13,4.0,-54.15,1.9513309067639726,-54.02,20.3853,44.1196,59.914,0.5636,15.4254,14.4828,7
10475,npp,1124,3794,37.6247749328613,-1.27019560337067,36.8456649780273,3670176,1126,3054,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-12-20 23:42:55.261745,-81.2463213369135,65.46180809345346,53.61160210534754,1.6409884142860142e-16,17.0,65.52,3.0,65.61,11.0467,32.9671,58.5546,0.7543,26.4197,28.3805,7
10511,npp,408,3106,33.6373100280762,-1.27395045757294,36.8445663452148,3670176,408,2489,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2012-12-21 23:24:04.928321,-80.76651274722387,49.42171542247911,42.230670633969886,1.5503444308647862e-09,14.0,49.49,1.7549928774784245,49.64,23.9119,33.6373,48.0012,0.7393,24.8672,24.8672,7
11105,npp,2814,119,14.3657484054565,-1.26853883266449,36.8458099365234,3670176,2821,55,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-05 22:02:24.626215,98.97885409797642,68.28675597250142,55.29392890707804,0.00012752855042327653,1.0,-68.36,3.3166247903554,-68.15,16.7873,38.9373,62.8828,0.6386,17.4586,9.1746,7
11204,npp,280,2404,19.5347938537598,-1.26982390880585,36.8463401794434,3670176,280,1945,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-07 23:05:08.603322,-80.3435081965043,20.897562806583455,18.39955845948754,3.6077685040185427e-10,11.0,20.93,1.0837787002826917,21.61,22.8199,29.5232,34.619,0.8423,15.6509,16.454,7
11240,npp,2619,1714,20.5809650421143,-1.27151107788086,36.8468856811523,3670176,2619,1300,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-08 22:46:18.287288,98.12571976465803,18.199758286399167,16.044102466071557,1.5785520110493472e-18,8.0,-18.26,1.0442604737599883,-17.38,18.9878,28.993,34.9332,0.8577,16.8117,17.6522,7
11285,npp,1903,1023,17.0589447021484,-1.27222883701324,36.8456916809082,3670176,1901,752,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-09 22:27:27.975819,98.18151285376914,47.67309280908965,40.859466387064685,1.205112323772675e-25,5.0,-47.74,1.646109783506203,-47.28,22.6433,36.0664,43.297,0.6895,13.3203,11.7619,7
11321,npp,1190,343,40.5482635498047,-1.27438843250275,36.8464202880859,3670176,1191,187,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-10 22:08:39.443725,99.18158845994375,64.38204726134875,52.928629959190914,5.668290107558725e-31,2.0,-64.45,2.8345692104261015,-64.18,17.2047,42.9807,64.1535,0.5786,24.009,23.4598,7
11375,npp,2447,3328,56.0757827758789,-1.27111279964447,36.8427276611328,3670176,2445,2676,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-11 23:30:11.956104,-80.52292550168403,55.53204836032211,46.85109457242576,1.0101778159129036e-31,15.0,55.6,2.0682789409984763,55.98,19.2767,40.5148,56.9449,0.6138,32.3908,34.4182,7
11420,npp,1728,2632,32.2466506958008,-1.2710725069046,36.8490028381348,3670176,1730,2124,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-12 23:11:21.640891,-79.89340399450718,31.980552014071215,27.94876405904168,8.887777530402084e-33,12.0,32.02,1.2365102219381485,32.65,20.8262,30.3305,38.3916,0.8199,26.4168,26.4382,7
11456,npp,1010,1941,20.4550113677979,-1.27094769477844,36.8464088439941,3670176,1010,1512,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-13 22:52:33.100896,102.50399835229864,5.368017913448744,4.748645256922618,3.6505368295369174e-32,9.0,-5.4,1.0,-4.5,18.3081,24.8672,31.309,1.0,20.455,20.455,7
11519,npp,2639,565,34.975700378418,-1.2712767124176,36.8448219299316,3670176,2644,357,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-15 22:14:52.455375,98.9316177028446,59.84556704479159,49.91797985819138,4.602611347845137e-25,3.0,-59.92,2.3545700244418297,-59.47,31.6417,45.446,55.8997,0.5472,20.4204,19.138,7
11582,npp,845,3555,50.8133163452148,-1.26858055591583,36.849006652832,3670176,843,2885,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-16 23:36:28.513932,-81.60616244824372,60.82730499348851,50.594670768134336,3.2556062140770406e-27,16.0,60.89,2.5331140255951103,61.21,22.3191,41.1562,58.8613,0.6042,28.6795,30.7021,7
11618,npp,144,2864,28.6931762695312,-1.27093207836151,36.8462524414062,3670176,142,2309,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-17 23:17:39.964588,-80.06249045398012,41.38542349443903,35.80428433571136,4.967542680755699e-22,13.0,41.44,1.4867838833500562,42.0,20.8274,33.7442,41.593,0.7369,21.4699,21.1449,7
11654,npp,2515,2174,21.3320579528809,-1.27106595039368,36.8453941345215,3670176,2515,1735,196611,3866787,2751,ken_nairobi_51_28,-1.27083333,36.84583333,51,28,ken_nairobi,2013-01-18 22:58:53.193053,-80.08756892916792,8.128144042756366,7.187040354824957,1.4894856309937928e-15,10.0,8.12,1.0,8.9,19.8336,24.854,34.8615,1.0005,21.3453,21.3434,7
