lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.897,0.881,0.924
2,0.775,0.767,0.813
3,0.658,0.663,0.69
4,0.552,0.567,0.564
5,0.461,0.479,0.444
6,0.386,0.4,0.338
7,0.323,0.33,0.248
8,0.267,0.268,0.171
9,0.22,0.215,0.108
10,0.179,0.169,0.056
11,0.144,0.13,0.014
12,0.114,0.098,-0.021
13,0.089,0.073,-0.048
14,0.07,0.054,-0.068
15,0.054,0.041,-0.084
16,0.041,0.032,-0.094
17,0.031,0.028,-0.099
18,0.024,0.028,-0.099
19,0.02,0.031,-0.092
20,0.019,0.037,-0.078
21,0.021,0.044,-0.055
22,0.026,0.054,-0.022
23,0.036,0.064,0.022
24,0.047,0.074,0.073
25,0.064,0.085,0.133
26,0.086,0.092,0.2
27,0.105,0.097,0.261
28,0.123,0.101,0.31
29,0.142,0.103,0.338
30,0.156,0.103,0.343
31,0.166,0.102,0.328
32,0.165,0.1,0.287
33,0.147,0.096,0.224
34,0.122,0.09,0.154
35,0.092,0.083,0.084
36,0.06,0.074,0.016
37,0.033,0.063,-0.042
38,0.017,0.052,-0.087
39,0.003,0.04,-0.123
40,-0.01,0.027,-0.15
41,-0.021,0.015,-0.171
42,-0.028,0.002,-0.185
43,-0.034,-0.01,-0.194
44,-0.039,-0.021,-0.2
45,-0.042,-0.031,-0.201
46,-0.043,-0.04,-0.198
47,-0.044,-0.048,-0.191
48,-0.044,-0.053,-0.178
49,-0.043,-0.057,-0.161
50,-0.043,-0.059,-0.136
51,-0.044,-0.06,-0.105
52,-0.045,-0.059,-0.066
53,-0.048,-0.058,-0.018
54,-0.051,-0.056,0.037
55,-0.057,-0.054,0.093
56,-0.059,-0.053,0.151
57,-0.056,-0.052,0.204
58,-0.05,-0.053,0.243
59,-0.046,-0.054,0.259
60,-0.053,-0.056,0.244
61,-0.054,-0.059,0.212
62,-0.058,-0.062,0.166
63,-0.065,-0.064,0.11
64,-0.07,-0.066,0.051
65,-0.07,-0.068,-0.004
66,-0.069,-0.069,-0.053
67,-0.071,-0.071,-0.096
68,-0.074,-0.072,-0.133
69,-0.077,-0.074,-0.163
70,-0.079,-0.075,-0.184
71,-0.081,-0.076,-0.199
72,-0.081,-0.077,-0.207
73,-0.08,-0.078,-0.212
74,-0.08,-0.078,-0.213
75,-0.079,-0.078,-0.212
76,-0.079,-0.078,-0.207
77,-0.078,-0.077,-0.198
78,-0.077,-0.077,-0.185
79,-0.075,-0.076,-0.166
80,-0.073,-0.075,-0.139
81,-0.069,-0.073,-0.101
82,-0.063,-0.071,-0.052
83,-0.06,-0.07,0.003
84,-0.061,-0.068,0.062
85,-0.068,-0.066,0.12
86,-0.07,-0.065,0.178
87,-0.075,-0.063,0.218
88,-0.076,-0.062,0.239
89,-0.072,-0.061,0.243
90,-0.06,-0.059,0.229
91,-0.052,-0.058,0.19
92,-0.05,-0.057,0.134
93,-0.052,-0.058,0.074
94,-0.054,-0.059,0.016
95,-0.056,-0.06,-0.037
96,-0.058,-0.061,-0.083
97,-0.06,-0.062,-0.121
98,-0.06,-0.063,-0.15
99,-0.061,-0.064,-0.172
100,-0.062,-0.064,-0.189
101,-0.063,-0.065,-0.201
102,-0.063,-0.066,-0.209
103,-0.065,-0.066,-0.213
104,-0.066,-0.066,-0.213
105,-0.067,-0.066,-0.211
106,-0.069,-0.066,-0.206
107,-0.072,-0.065,-0.196
108,-0.074,-0.064,-0.18
109,-0.074,-0.064,-0.157
110,-0.074,-0.063,-0.126
111,-0.072,-0.062,-0.086
112,-0.068,-0.061,-0.037
113,-0.065,-0.059,0.019
114,-0.059,-0.057,0.08
115,-0.049,-0.054,0.14
116,-0.039,-0.052,0.193
117,-0.027,-0.05,0.233
118,-0.033,-0.048,0.244
119,-0.044,-0.047,0.226
120,-0.052,-0.047,0.191
121,-0.053,-0.046,0.147
122,-0.046,-0.046,0.098
123,-0.04,-0.046,0.045
124,-0.04,-0.046,-0.009
125,-0.041,-0.048,-0.057
126,-0.044,-0.05,-0.097
127,-0.046,-0.052,-0.13
128,-0.048,-0.053,-0.155
129,-0.049,-0.054,-0.173
130,-0.047,-0.052,-0.185
131,-0.046,-0.049,-0.193
132,-0.044,-0.044,-0.198
133,-0.041,-0.038,-0.198
134,-0.038,-0.03,-0.196
135,-0.034,-0.021,-0.191
136,-0.031,-0.01,-0.183
137,-0.025,0.0,-0.169
138,-0.018,0.011,-0.149
139,-0.008,0.022,-0.121
140,0.005,0.033,-0.083
141,0.019,0.043,-0.036
142,0.039,0.052,0.023
143,0.059,0.06,0.09
144,0.073,0.066,0.158
145,0.087,0.071,0.223
146,0.101,0.075,0.277
147,0.117,0.077,0.315
148,0.137,0.078,0.335
149,0.153,0.077,0.333
150,0.133,0.074,0.288
151,0.102,0.069,0.222
152,0.068,0.062,0.149
153,0.039,0.053,0.077
154,0.017,0.042,0.013
155,0.001,0.03,-0.04
156,-0.006,0.019,-0.08
157,-0.012,0.009,-0.11
158,-0.014,0.001,-0.131
159,-0.015,-0.006,-0.146
160,-0.014,-0.009,-0.156
161,-0.013,-0.009,-0.16
162,-0.011,-0.005,-0.162
163,-0.007,0.002,-0.158
164,-0.003,0.012,-0.152
165,0.005,0.026,-0.14
166,0.016,0.042,-0.123
167,0.028,0.06,-0.101
168,0.043,0.079,-0.072
169,0.061,0.098,-0.034
170,0.082,0.118,0.013
171,0.106,0.137,0.072
172,0.135,0.154,0.141
173,0.171,0.169,0.218
174,0.208,0.18,0.295
175,0.247,0.188,0.369
176,0.275,0.192,0.423
177,0.286,0.192,0.446
178,0.274,0.19,0.433
179,0.247,0.185,0.394
180,0.219,0.177,0.339
181,0.19,0.166,0.272
182,0.156,0.153,0.198
183,0.119,0.137,0.124
184,0.084,0.119,0.058
185,0.053,0.099,0.002
186,0.029,0.078,-0.043
187,0.01,0.057,-0.077
188,-0.002,0.037,-0.1
189,-0.011,0.018,-0.117
190,-0.017,0.0,-0.128
191,-0.021,-0.014,-0.136
192,-0.026,-0.025,-0.14
193,-0.029,-0.033,-0.141
194,-0.032,-0.037,-0.139
195,-0.034,-0.037,-0.132
196,-0.035,-0.033,-0.121
197,-0.032,-0.026,-0.101
198,-0.026,-0.016,-0.074
199,-0.018,-0.004,-0.038
200,-0.008,0.009,0.007
201,0.004,0.022,0.059
202,0.019,0.033,0.118
203,0.042,0.044,0.186
204,0.059,0.052,0.249
205,0.073,0.059,0.297
206,0.091,0.065,0.328
207,0.104,0.068,0.336
208,0.109,0.07,0.317
209,0.106,0.069,0.273
210,0.099,0.066,0.212
211,0.09,0.061,0.147
212,0.073,0.054,0.079
213,0.054,0.046,0.014
214,0.034,0.037,-0.042
215,0.017,0.028,-0.088
216,0.001,0.018,-0.125
217,-0.013,0.008,-0.155
218,-0.024,-0.002,-0.176
219,-0.033,-0.012,-0.191
220,-0.038,-0.022,-0.199
221,-0.043,-0.03,-0.204
222,-0.046,-0.036,-0.206
223,-0.049,-0.041,-0.204
224,-0.053,-0.044,-0.199
225,-0.057,-0.045,-0.191
226,-0.058,-0.045,-0.176
227,-0.056,-0.042,-0.154
228,-0.051,-0.038,-0.124
229,-0.044,-0.033,-0.083
230,-0.036,-0.027,-0.033
231,-0.02,-0.021,0.03
232,-0.001,-0.015,0.1
233,0.018,-0.009,0.17
234,0.027,-0.003,0.23
235,0.032,0.002,0.274
236,0.028,0.005,0.291
237,0.015,0.008,0.281
238,0.009,0.009,0.254
239,0.009,0.009,0.213
240,0.012,0.009,0.159
241,0.012,0.008,0.099
242,0.01,0.005,0.042
243,0.001,0.001,-0.012
244,-0.008,-0.003,-0.057
245,-0.017,-0.007,-0.095
246,-0.024,-0.012,-0.124
247,-0.028,-0.017,-0.145
248,-0.031,-0.022,-0.159
249,-0.033,-0.027,-0.169
250,-0.035,-0.032,-0.176
251,-0.038,-0.037,-0.18
252,-0.04,-0.041,-0.181
253,-0.043,-0.044,-0.179
254,-0.047,-0.046,-0.173
255,-0.05,-0.047,-0.163
256,-0.052,-0.047,-0.148
257,-0.054,-0.047,-0.125
258,-0.052,-0.046,-0.092
259,-0.047,-0.046,-0.05
260,-0.043,-0.046,-0.001
261,-0.043,-0.046,0.053
262,-0.044,-0.047,0.111
263,-0.047,-0.047,0.162
264,-0.044,-0.046,0.206
265,-0.035,-0.046,0.237
266,-0.03,-0.047,0.247
267,-0.036,-0.047,0.231
268,-0.047,-0.048,0.189
269,-0.055,-0.05,0.135
270,-0.058,-0.051,0.077
271,-0.056,-0.053,0.021
272,-0.055,-0.055,-0.033
273,-0.056,-0.057,-0.08
274,-0.059,-0.059,-0.119
275,-0.063,-0.062,-0.151
276,-0.067,-0.066,-0.176
277,-0.07,-0.069,-0.196
278,-0.072,-0.072,-0.209
279,-0.072,-0.074,-0.217
280,-0.073,-0.075,-0.222
281,-0.073,-0.076,-0.223
282,-0.073,-0.076,-0.221
283,-0.073,-0.075,-0.216
284,-0.074,-0.074,-0.208
285,-0.073,-0.071,-0.194
286,-0.074,-0.069,-0.175
287,-0.074,-0.065,-0.149
288,-0.073,-0.062,-0.115
289,-0.071,-0.058,-0.072
290,-0.066,-0.054,-0.02
291,-0.061,-0.05,0.037
292,-0.056,-0.047,0.096
293,-0.049,-0.045,0.15
294,-0.041,-0.042,0.191
295,-0.034,-0.04,0.213
296,-0.029,-0.038,0.216
297,-0.021,-0.037,0.203
298,-0.011,-0.037,0.173
299,-0.012,-0.037,0.124
300,-0.02,-0.037,0.065
301,-0.029,-0.038,0.007
302,-0.035,-0.04,-0.044
303,-0.041,-0.043,-0.087
304,-0.047,-0.047,-0.122
305,-0.053,-0.05,-0.15
306,-0.058,-0.053,-0.17
307,-0.061,-0.054,-0.184
308,-0.064,-0.055,-0.194
309,-0.064,-0.056,-0.199
310,-0.063,-0.055,-0.201
311,-0.062,-0.053,-0.2
312,-0.06,-0.051,-0.195
313,-0.06,-0.047,-0.187
314,-0.058,-0.043,-0.174
315,-0.053,-0.038,-0.154
316,-0.046,-0.032,-0.127
317,-0.036,-0.026,-0.089
318,-0.025,-0.02,-0.043
319,-0.017,-0.014,0.01
320,-0.012,-0.008,0.067
321,-0.005,-0.002,0.126
322,0.004,0.003,0.182
323,0.019,0.007,0.233
324,0.033,0.01,0.268
325,0.046,0.012,0.285
326,0.057,0.013,0.282
327,0.049,0.012,0.25
328,0.028,0.01,0.195
329,0.008,0.006,0.133
330,-0.006,0.001,0.072
331,-0.014,-0.005,0.016
332,-0.017,-0.011,-0.029
333,-0.021,-0.017,-0.066
334,-0.025,-0.023,-0.097
335,-0.028,-0.028,-0.119
336,-0.029,-0.03,-0.136
337,-0.03,-0.03,-0.147
338,-0.03,-0.027,-0.154
339,-0.027,-0.021,-0.158
340,-0.022,-0.011,-0.157
341,-0.016,0.001,-0.153
342,-0.009,0.015,-0.145
343,0.0,0.031,-0.133
344,0.011,0.048,-0.116
345,0.027,0.066,-0.092
346,0.044,0.085,-0.06
347,0.065,0.103,-0.017
348,0.091,0.12,0.036
349,0.122,0.136,0.099
350,0.156,0.15,0.167
351,0.185,0.161,0.234
352,0.216,0.169,0.299
353,0.236,0.174,0.348
354,0.248,0.176,0.375
355,0.251,0.176,0.377
356,0.244,0.173,0.357
357,0.231,0.167,0.316
358,0.199,0.158,0.253
359,0.155,0.146,0.176
360,0.111,0.132,0.102
361,0.078,0.114,0.038
362,0.05,0.095,-0.018
363,0.029,0.076,-0.061
364,0.016,0.056,-0.093
365,0.007,0.038,-0.114
366,0.001,0.021,-0.13
367,-0.003,0.008,-0.14
368,-0.004,-0.002,-0.146
369,-0.005,-0.008,-0.148
370,-0.004,-0.009,-0.147
371,-0.001,-0.005,-0.143
372,0.002,0.004,-0.135
373,0.006,0.017,-0.122
374,0.013,0.034,-0.102
375,0.024,0.055,-0.075
376,0.04,0.079,-0.038
377,0.059,0.104,0.011
378,0.086,0.13,0.07
379,0.12,0.155,0.141
380,0.155,0.179,0.215
381,0.194,0.202,0.29
382,0.23,0.222,0.357
383,0.266,0.239,0.413
384,0.299,0.253,0.448
385,0.314,0.263,0.452
386,0.309,0.269,0.423
387,0.299,0.27,0.376
388,0.284,0.266,0.319
389,0.264,0.258,0.256
390,0.241,0.245,0.192
391,0.214,0.229,0.132
392,0.187,0.208,0.08
393,0.16,0.185,0.036
394,0.135,0.159,0.0
395,0.114,0.133,-0.027
396,0.097,0.107,-0.048
397,0.083,0.082,-0.062
398,0.071,0.062,-0.071
399,0.061,0.048,-0.077
400,0.051,0.042,-0.08
