gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1327,336,0.70068347454071,-1.24774837493896,36.6472663879395,3670176,1333,184,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-05-15 22:09:40.875085,98.71508325002381,64.52716610271591,53.018509780966944,6.453770811501311e-17,2.0,-64.58,2.8345692104261015,-64.65,1.0384,1.4968,2.3505,0.4321,0.3658,0.3027,7
1988,npp,2757,561,0.472832143306732,-1.25297117233276,36.6504364013672,3670176,2758,352,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-05-20 22:15:53.855383,98.98159227104887,59.95312260970208,49.98972181431887,1.1465568787126914e-35,3.0,-60.01,2.3545700244418297,-60.17,1.2961,1.762,2.4269,0.367,0.0992,0.1735,7
2051,npp,941,3550,0.663433730602264,-1.2505829334259,36.653377532959,3670176,939,2881,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.90120446270261,60.67904449409779,50.49197764360973,2.4148889066485015e-31,16.0,60.78,2.4157378735459294,60.65,0.7661,1.3341,1.7458,0.4848,0.3691,0.3216,7
2249,npp,394,109,0.564494788646698,-1.24940359592438,36.6469650268555,3670176,393,50,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-05-26 22:03:14.673288,99.046443184294,68.47998271492528,55.398169868176154,5.7316286323035536e-18,1.0,-68.52,3.3166247903554,-68.59,1.5612,1.9842,2.6204,0.3259,0.2186,0.184,7
2348,npp,922,2391,0.723621487617493,-1.24955534934998,36.6499557495117,3670176,922,1934,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-05-28 23:05:56.851106,-79.70836511392237,20.192322391530976,17.783628706617584,2.6355299672356763e-14,11.0,20.24,1.0837787002826917,20.14,0.6668,0.8064,0.9795,0.802,0.5703,0.5803,7
2960,npp,1402,2383,0.563949078321457,-1.25108408927917,36.6530418395996,3670176,1402,1927,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.09400588922279,19.78577208624965,17.428071868431235,1.7051367930264003e-06,11.0,19.82,1.0837787002826917,20.14,0.6668,0.8064,0.9795,0.802,0.423,0.4523,7
3338,npp,435,2148,0.35773116350174,-1.24814414978027,36.6532516479492,3670176,435,1710,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.50277699449126,6.598578064300586,5.835556549498071,1.520692866192939e-25,10.0,6.61,1.0,7.22,0.5451,0.7018,1.0095,0.9214,0.3026,0.3296,7
3464,npp,260,3760,0.1964671984314919,-1.24847483634949,36.6521034240723,3670176,262,3032,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.66506523238455,64.79744322553944,53.18605793965626,2.6201204166963803e-15,17.0,64.91,2.898275349237888,65.1,0.6483,1.2002,1.5369,0.5388,0.3004,0.1059,7
4121,npp,926,3765,1.100534081459045,-1.25331056118011,36.6510925292969,3670176,923,3036,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-13 23:43:03.840900,-80.77225835957817,64.8782845877384,53.24021906354996,0.00010784577348532522,17.0,65.0,2.898275349237888,65.1,0.6483,1.2002,1.5369,0.5388,0.6123,0.593,7
4157,npp,213,3076,0.5408222675323491,-1.24911379814148,36.6491851806641,3670176,214,2470,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-14 23:24:15.291361,-81.18070156543727,48.48659466489885,41.495930259261144,3.339418948989853e-11,14.0,48.59,1.7549928774784245,48.8,0.7011,0.9568,1.3149,0.6759,0.4097,0.3656,7
4193,npp,2572,2381,0.408203929662704,-1.2489128112793,36.6534118652344,3670176,2572,1925,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.08286128769387,19.648491273907883,17.30906785555204,2.0604305606078698e-18,11.0,19.72,1.0837787002826917,20.14,0.6668,0.8064,0.9795,0.802,0.2793,0.3274,7
4445,npp,265,1922,0.5096181929111481,-1.25205433368683,36.6527633666992,3670176,265,1493,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-21 22:52:52.963541,94.26591605623791,6.5280642373399,5.773595168822469,5.426930875084493e-32,9.0,-6.5,1.0,-6.21,0.5142,0.6467,0.84,1.0,0.5096,0.5096,7
5318,npp,2380,2157,0.248124465346336,-1.25309419631958,36.6520462036133,3670176,2380,1718,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-11 22:59:08.777172,-76.00859731363404,7.0984830238101715,6.277976539399623,4.689427361590069e-05,10.0,7.13,1.0,7.22,0.5451,0.7018,1.0095,0.9214,0.193,0.2286,7
5354,npp,1666,1467,0.511460721492767,-1.24915528297424,36.6471099853516,3670176,1667,1100,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-12 22:40:20.235825,99.43260941175073,30.625606431254248,26.794073586607208,1.5708109491109535e-12,7.0,-30.68,1.184412938166907,-30.63,0.6772,0.9419,1.1123,0.6866,0.2833,0.3512,7
5390,npp,954,776,0.56061053276062,-1.25349175930023,36.6511497497559,3670176,953,560,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-13 22:21:29.913766,98.64342803839095,54.76236546681234,46.28147561502184,1.1432610495030251e-19,4.0,-54.82,2.0682789409984763,-54.805,0.9411,1.3144,1.5922,0.492,0.2822,0.2758,7
5426,npp,245,102,1.0876559615135188,-1.25297522544861,36.6512298583984,3670176,247,46,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-14 22:02:41.370339,99.29321138395922,68.58325048332574,55.46383383683141,8.257214443360047e-26,1.0,-68.64,3.3166247903554,-68.59,1.5612,1.9842,2.6204,0.3259,0.3764,0.3545,7
5444,npp,2219,3772,0.449117720127106,-1.24770152568817,36.6513442993164,3670176,2218,3040,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.0409129270278,64.99995168301609,53.32372107890724,3.2480594010888483e-17,17.0,65.13,2.898275349237888,65.1,0.6483,1.2002,1.5369,0.5388,0.3875,0.242,7
5723,npp,2251,2617,0.33928233385086104,-1.24870216846466,36.6530265808105,3670176,2251,2112,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.7565426135202,31.2646424570653,27.339828032468464,1.139657686320618e-28,12.0,31.35,1.2365102219381485,31.395,0.5507,0.8833,1.2082,0.7321,0.2067,0.2484,7
5750,npp,1536,1925,0.30505345761776004,-1.25060260295868,36.6529006958008,3670176,1536,1496,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-22 22:52:49.777180,91.57991435037259,6.3904782442845,5.652438054829122,1.8949699007874367e-23,9.0,-6.32,1.0,-6.21,0.5142,0.6467,0.84,1.0,0.3051,0.3051,7
6776,npp,1244,1693,0.495012879371643,-1.25211882591248,36.6483726501465,3670176,1244,1282,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-18 22:46:23.143519,98.24027364037947,19.376264499899083,17.071583502049712,1.0374447410838478e-30,8.0,-19.41,1.0442604737599883,-18.97,0.5206,0.835,1.0281,0.7744,0.3211,0.3834,7
6803,npp,527,1003,0.388118714094162,-1.24935007095337,36.6530647277832,3670176,525,737,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-19 22:27:32.834177,98.2629114071012,48.32688261130226,41.37083815127285,1.3219768879560924e-26,5.0,-48.37,1.7549928774784245,-48.22,0.8856,1.1789,1.7024,0.5485,0.1961,0.2129,7
6839,npp,2885,323,0.696043908596039,-1.24731540679932,36.6471824645996,3670176,2887,175,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-20 22:08:44.304261,99.24167540385442,64.77283315841457,53.17117979035543,2.002226513130955e-20,2.0,-64.82,2.8345692104261015,-64.65,1.0384,1.4968,2.3505,0.4321,0.3642,0.3007,7
6866,npp,1790,3997,1.050677418708801,-1.25307488441467,36.6504249572754,3670176,1787,3166,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-20 23:49:07.129880,-80.98569173700946,68.77622804037996,55.5754900676044,3.541921199095039e-27,18.0,68.91,3.5496478698597698,69.01,0.9203,1.3363,1.8765,0.4839,0.5662,0.5084,7
6902,npp,1071,3309,0.827728629112244,-1.25098931789398,36.6494255065918,3670176,1069,2656,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.57452919709698,54.993564878812926,46.45136892730596,7.0541371637976915e-22,15.0,55.11,2.0682789409984763,55.25,0.7653,1.0251,1.3978,0.6309,0.5513,0.5222,7
6938,npp,351,2611,0.783280193805695,-1.24810588359833,36.6485900878906,3670176,350,2109,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.00423034990507,31.00097130978672,27.11297407471028,7.607490220882967e-15,12.0,31.08,1.2365102219381485,31.395,0.5507,0.8833,1.2082,0.7321,0.5658,0.5734,7
6974,npp,2688,1920,0.522767692804337,-1.24735069274902,36.6521797180176,3670176,2688,1492,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-23 22:52:36.201081,94.4456107971934,6.617863421357944,5.85295114719574,7.135445913667659e-07,9.0,-6.61,1.0,-6.21,0.5142,0.6467,0.84,1.0,0.5228,0.5228,7
7856,npp,1676,2148,0.445135205984116,-1.24715089797974,36.6475410461426,3670176,1676,1710,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-10-14 22:58:45.553153,-68.62159331300347,6.733276302409281,5.954692895170186,3.5744222736368435e-30,10.0,6.61,1.0,7.22,0.5451,0.7018,1.0095,0.9214,0.39,0.4102,7
8234,npp,2330,3308,0.412125259637833,-1.25002884864807,36.6496734619141,3670176,2329,2655,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-10-23 23:30:14.684903,-80.7921356674891,54.97987459505238,46.436532883008596,9.546792101959307e-08,15.0,55.09,2.0682789409984763,55.25,0.7653,1.0251,1.3978,0.6309,0.3503,0.26,7
8990,npp,901,1237,0.672825753688812,-1.24691343307495,36.647834777832,3670176,902,920,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-11-11 22:33:54.682681,98.85130014868427,40.2319580920378,34.85258200869606,2.3382639251258753e-24,6.0,-40.28,1.4276677814245327,-40.25,0.735,0.9882,1.4621,0.6544,0.4258,0.4403,7
9080,npp,1461,3542,0.582255661487579,-1.25029003620148,36.652271270752,3670176,1462,2874,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-11-13 23:36:40.532940,-81.11980082204504,60.49354203334663,50.35994870986547,3.3894243439890436e-32,16.0,60.61,2.4157378735459294,60.65,0.7661,1.3341,1.7458,0.4848,0.3355,0.2823,7
9116,npp,732,2849,0.656355321407318,-1.24795389175415,36.6510124206543,3670176,732,2296,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-11-14 23:17:50.267266,-80.73425721103081,40.79740168839981,35.31958610714992,2.0298375379800837e-31,13.0,40.89,1.4276677814245327,41.0,0.8445,1.0322,1.2967,0.6265,0.3834,0.4112,7
9224,npp,1672,778,0.551858514547348,-1.25083220005035,36.647705078125,3670176,1672,562,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-11-17 22:21:23.040698,99.12404504368591,54.708911718971045,46.23707334524583,5.914924193511925e-24,4.0,-54.77,2.0682789409984763,-54.805,0.9411,1.3144,1.5922,0.492,0.278,0.2715,7
9260,npp,965,105,1.64411962032318,-1.24660432338715,36.6496963500977,3670176,967,48,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-11-18 22:02:34.555479,99.26158163371201,68.55731781031778,55.44287901914652,1.513189854852097e-17,1.0,-68.59,3.3166247903554,-68.59,1.5612,1.9842,2.6204,0.3259,0.5442,0.5359,7
10025,npp,10,323,1.46822071075439,-1.24654364585876,36.6499137878418,3670176,10,176,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-12-09 22:08:49.777811,98.94474611070541,64.73217193514425,53.14856241118224,1.7599733249338075e-18,2.0,-64.82,2.8345692104261015,-64.65,1.0384,1.4968,2.3505,0.4321,0.6366,0.6344,7
10079,npp,1272,3312,0.843536376953125,-1.24971675872803,36.6527099609375,3670176,1272,2660,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-12-10 23:30:24.054776,-81.1907084090048,55.113085810493764,46.54241977092307,2.4635242432701375e-16,15.0,55.19,2.0682789409984763,55.25,0.7653,1.0251,1.3978,0.6309,0.5589,0.5322,7
10115,npp,541,2614,0.390600472688675,-1.25281620025635,36.6484985351562,3670176,540,2111,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-12-11 23:11:33.725741,-80.00577199459741,31.158244384023295,27.248711211016023,4.40265305638622e-24,12.0,31.22,1.2365102219381485,31.395,0.5507,0.8833,1.2082,0.7321,0.2482,0.286,7
10187,npp,2185,1234,0.508542031049728,-1.25285613536835,36.6519355773926,3670176,2185,917,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-12-13 22:33:54.845059,98.46846894220383,40.324691208982195,34.933657498381116,1.1280908113830855e-32,6.0,-40.4,1.4276677814245327,-40.25,0.735,0.9882,1.4621,0.6544,0.3107,0.3328,7
10223,npp,1474,548,0.809052884578705,-1.2529810667038,36.6470947265625,3670176,1476,341,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-12-14 22:15:06.293781,99.30365332543818,60.20034096740053,50.16261090598123,2.248128613052176e-31,3.0,-60.3,2.4157378735459294,-60.17,1.2961,1.762,2.4269,0.367,0.2522,0.2969,7
10268,npp,2736,3538,1.41810762882233,-1.25278222560883,36.6525192260742,3670176,2740,2872,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-12-15 23:36:38.789370,-80.61402059940849,60.44122013456657,50.33221603269653,1.9059295434105359e-31,16.0,60.52,2.4157378735459294,60.65,0.7661,1.3341,1.7458,0.4848,0.6815,0.6874,7
10412,npp,2933,772,0.447263658046722,-1.2470041513443,36.6520462036133,3670176,2935,555,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-12-19 22:21:20.989967,98.8576369696299,54.8322307524382,46.332974659736166,1.0696418003858716e-12,4.0,-54.92,2.0682789409984763,-54.805,0.9411,1.3144,1.5922,0.492,0.2274,0.2201,7
10457,npp,2223,95,0.837315261363983,-1.24818301200867,36.6470718383789,3670176,2229,43,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-12-20 22:02:30.659041,98.9305059320976,68.66115305238824,55.50860879496916,3.313999041031651e-05,1.0,-68.75,3.3985290935932855,-68.59,1.5612,1.9842,2.6204,0.3259,0.3092,0.2729,7
10475,npp,1125,3766,0.715031683444977,-1.24727272987366,36.6502952575684,3670176,1127,3037,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-12-20 23:42:55.261745,-81.20697430372451,64.94017962150309,53.28649241855773,1.994873679908305e-16,17.0,65.02,2.898275349237888,65.1,0.6483,1.2002,1.5369,0.5388,0.4793,0.3853,7
10511,npp,409,3077,0.780900895595551,-1.25094592571259,36.6514434814453,3670176,409,2470,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-12-21 23:24:04.928321,-80.69353995957728,48.53819179290035,41.54139754934513,1.913182737442967e-09,14.0,48.62,1.7549928774784245,48.8,0.7011,0.9568,1.3149,0.6759,0.5465,0.5278,7
11204,npp,282,2375,0.263487264513969,-1.25304353237152,36.6506309509277,3670176,282,1920,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-01-07 23:05:08.603322,-79.93139286966525,19.36584559497791,17.06349277830349,2.9351918699530313e-10,11.0,19.4,1.0442604737599883,20.14,0.6668,0.8064,0.9795,0.802,0.1268,0.2113,7
11240,npp,2620,1685,0.711497187614441,-1.24673545360565,36.6492576599121,3670176,2620,1275,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-01-08 22:46:18.287288,98.04317474517988,19.776470449411274,17.421715879567984,1.3114791086609938e-18,8.0,-19.84,1.0837787002826917,-18.97,0.5206,0.835,1.0281,0.7744,0.5327,0.551,7
11321,npp,1191,313,0.740208685398102,-1.2497444152832,36.6501617431641,3670176,1192,168,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-01-10 22:08:39.443725,99.15120178308734,64.91753580214112,53.26649633819355,5.256634737171072e-31,2.0,-65.01,2.898275349237888,-64.65,1.0384,1.4968,2.3505,0.4321,0.3857,0.3198,7
11375,npp,2448,3300,0.69485479593277,-1.24773681163788,36.6514053344727,3670176,2452,2648,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-01-11 23:30:11.956104,-80.46110317159082,54.804515248960655,46.31605819911245,9.238221914710564e-32,15.0,54.88,2.0682789409984763,55.25,0.7653,1.0251,1.3978,0.6309,0.487,0.4384,7
11519,npp,2641,537,1.4110780954361,-1.24873065948486,36.6520767211914,3670176,2644,332,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-01-15 22:14:54.234648,99.57216221201473,60.439162183134115,50.32566819260611,5.298741175968216e-25,3.0,-60.53,2.4157378735459294,-60.17,1.2961,1.762,2.4269,0.367,0.5014,0.5179,7
11618,npp,146,2836,0.33309267461299896,-1.25269746780396,36.6497688293457,3670176,147,2285,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-01-17 23:17:41.743868,-81.16097198044925,40.32449455013846,34.93340132876338,5.85739920847375e-22,13.0,40.4,1.4276677814245327,41.0,0.8445,1.0322,1.2967,0.6265,0.157,0.2087,7
11654,npp,2516,2145,0.582670897245407,-1.24735379219055,36.6503829956055,3670176,2516,1707,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-01-18 22:58:53.193053,-79.2861331847117,6.448162665789149,5.703127622408694,1.815660169449314e-15,10.0,6.44,1.0,7.22,0.5451,0.7018,1.0095,0.9214,0.5275,0.5369,7
11708,npp,1816,1456,0.41720712184906,-1.24778759479523,36.6524810791016,3670176,1816,1092,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-01-19 22:40:04.643576,96.96671506559134,31.13066118193709,27.224821168529395,2.193456112176228e-08,7.0,-31.18,1.2365102219381485,-30.63,0.6772,0.9419,1.1123,0.6866,0.2224,0.2865,7
11798,npp,2397,3759,0.648293793201447,-1.24994540214539,36.6490592956543,3670176,2395,3032,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-01-21 23:42:52.139729,-81.00117355123443,64.81116338461044,53.203129699690805,0.00013642368203550738,17.0,64.89,2.898275349237888,65.1,0.6483,1.2002,1.5369,0.5388,0.4563,0.3493,7
12347,npp,2652,1466,0.523726761341095,-1.25136721134186,36.6518936157227,3670176,2652,1099,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-04 22:40:25.065443,98.53452221922488,30.64642631313514,26.809519683521103,6.43543843585227e-05,7.0,-30.73,1.184412938166907,-30.63,0.6772,0.9419,1.1123,0.6866,0.2937,0.3596,7
12392,npp,1936,775,1.38986217975616,-1.24902129173279,36.6517105102539,3670176,1940,560,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-05 22:21:36.500658,98.57639911083996,54.7557310103561,46.27073752847884,1.9222774200268384e-13,4.0,-54.84,2.0682789409984763,-54.805,0.9411,1.3144,1.5922,0.492,0.6832,0.6838,7
12482,npp,2511,3080,0.505383104085922,-1.24906373023987,36.6517639160156,3670176,2515,2473,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-07 23:24:23.967656,-80.3048808087431,48.63726555869971,41.61378679547991,4.367674157911598e-20,14.0,48.71,1.7549928774784245,48.8,0.7011,0.9568,1.3149,0.6759,0.3895,0.3416,7
12527,npp,1808,2386,0.974050343036652,-1.24906635284424,36.6535339355469,3670176,1808,1929,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-08 23:05:35.396736,-79.31089166123064,19.95629868308404,17.57729865910755,3.05106622605671e-27,11.0,19.98,1.0837787002826917,20.14,0.6668,0.8064,0.9795,0.802,0.8014,0.7812,7
12554,npp,1107,1698,0.464295506477356,-1.25236213207245,36.6486015319824,3670176,1107,1286,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-09 22:46:48.604163,99.02394336253424,19.087856353965645,16.818852603320117,8.414157065801188e-33,8.0,-19.14,1.0442604737599883,-18.97,0.5206,0.835,1.0281,0.7744,0.2917,0.3596,7
12716,npp,262,2619,0.86089700460434,-1.24846649169922,36.6518783569336,3670176,263,2114,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-13 23:11:58.905124,-80.5947964301995,31.384331066433276,27.43797182976349,1.640214080468401e-30,12.0,31.44,1.2365102219381485,31.395,0.5507,0.8833,1.2082,0.7321,0.6285,0.6303,7
12752,npp,2632,1929,0.417209267616272,-1.25323593616486,36.6525344848633,3670176,2632,1500,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-14 22:53:10.322271,97.4907193649073,6.059396956954253,5.3591379061944435,1.1465381314831131e-26,9.0,-6.09,1.0,-6.21,0.5142,0.6467,0.84,1.0,0.4172,0.4172,7
12797,npp,1930,1241,0.646033465862274,-1.24863874912262,36.6532974243164,3670176,1930,923,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-15 22:34:21.736899,98.48487417160884,40.05874239958529,34.70959383809474,3.3260236842886872e-21,6.0,-40.13,1.4276677814245327,-40.25,0.735,0.9882,1.4621,0.6544,0.407,0.4228,7
12833,npp,1231,556,1.18423759937286,-1.25321555137634,36.649974822998,3670176,1236,349,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-16 22:15:33.150635,98.84706054293177,60.03608519602411,50.041031011155,1.521937201128609e-14,3.0,-60.12,2.3545700244418297,-60.17,1.2961,1.762,2.4269,0.367,0.4013,0.4346,7
12887,npp,2506,3544,1.14560353755951,-1.2493622303009,36.6526718139648,3670176,2505,2876,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-17 23:37:09.163532,-81.05133115831028,60.583893499972824,50.42089957620517,1.022336589474438e-17,16.0,60.65,2.4157378735459294,60.65,0.7661,1.3341,1.7458,0.4848,0.5687,0.5553,7
12932,npp,1786,2853,0.879004061222076,-1.24684143066406,36.6513710021973,3670176,1786,2300,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-18 23:18:20.572464,-80.68094654264587,40.97191471224015,35.461649896937445,8.638192444085291e-11,13.0,41.04,1.4276677814245327,41.0,0.8445,1.0322,1.2967,0.6265,0.5394,0.5507,7
12968,npp,1083,2163,0.582997262477875,-1.24974167346954,36.6532745361328,3670176,1083,1724,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-02-19 22:59:31.975783,-76.20635521890223,7.473123701769313,6.608091186207232,0.000513697725547615,10.0,7.48,1.0,7.22,0.5451,0.7018,1.0095,0.9214,0.5279,0.5372,7
13679,npp,1191,1482,1.065881788730621,-1.24866461753845,36.6514739990234,3670176,1191,1111,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-03-08 22:41:03.248750,98.89080314288825,29.917048007852816,26.185867284648726,1.9155135153848625e-22,7.0,-29.97,1.184412938166907,-30.63,0.6772,0.9419,1.1123,0.6866,0.7514,0.7318,7
13814,npp,1066,3096,0.812775611877441,-1.25190329551697,36.6507720947266,3670176,1065,2482,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-03-11 23:25:02.054876,-81.08226554066674,49.119719572166325,41.98953834340767,4.444244760914932e-33,14.0,49.19,1.7549928774784245,48.8,0.7011,0.9568,1.3149,0.6759,0.5647,0.5494,7
13850,npp,363,2401,0.857942163944244,-1.2527037858963,36.6483268737793,3670176,362,1942,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-03-12 23:06:13.460763,-80.05032086617676,20.71869282971121,18.241872917326017,1.4454048935470083e-33,11.0,20.77,1.0837787002826917,20.14,0.6668,0.8064,0.9795,0.802,0.6943,0.688,7
13931,npp,2015,1023,1.16871905326843,-1.24841666221619,36.6507797241211,3670176,2019,752,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-03-14 22:28:36.270351,98.56434254811197,47.66638834224795,40.8489838233719,3.691457862862386e-30,5.0,-47.74,1.646109783506203,-48.22,0.8856,1.1789,1.7024,0.5485,0.6405,0.6411,7
14777,npp,1253,1260,0.979148328304291,-1.2504791021347,36.649730682373,3670176,1254,940,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-04-04 22:35:14.014457,99.27608051988739,39.3410089764365,34.120772043249346,1.723243080987902e-09,6.0,-39.42,1.4276677814245327,-40.25,0.735,0.9882,1.4621,0.6544,0.6404,0.6408,7
15353,npp,332,2641,0.51088935136795,-1.24717772006989,36.652172088623,3670176,332,2130,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-04-18 23:13:02.189645,-80.62691159571646,32.36509473365118,28.27528443742105,1.784472380680737e-12,12.0,32.43,1.2365102219381485,31.395,0.5507,0.8833,1.2082,0.7321,0.3455,0.374,7
16055,npp,351,1949,0.341697037220001,-1.25334274768829,36.6507263183594,3670176,351,1519,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2013-05-05 22:54:21.091910,93.74372993031048,4.936935861506614,4.367698312991682,3.2515002694255634e-16,9.0,-4.93,1.0,-6.21,0.5142,0.6467,0.84,1.0,0.3417,0.3417,7
