lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.754,0.771,0.813
2,0.588,0.638,0.666
3,0.488,0.525,0.554
4,0.413,0.43,0.458
5,0.327,0.352,0.354
6,0.271,0.287,0.269
7,0.248,0.235,0.209
8,0.214,0.194,0.147
9,0.194,0.162,0.102
10,0.178,0.138,0.064
11,0.159,0.121,0.028
12,0.134,0.11,-0.007
13,0.108,0.103,-0.04
14,0.087,0.1,-0.064
15,0.094,0.1,-0.062
16,0.091,0.102,-0.064
17,0.086,0.106,-0.066
18,0.088,0.11,-0.058
19,0.095,0.115,-0.042
20,0.11,0.12,-0.016
21,0.119,0.124,0.012
22,0.125,0.128,0.042
23,0.118,0.131,0.066
24,0.123,0.134,0.101
25,0.15,0.135,0.153
26,0.148,0.132,0.188
27,0.149,0.13,0.224
28,0.133,0.128,0.241
29,0.12,0.125,0.248
30,0.123,0.121,0.251
31,0.132,0.117,0.239
32,0.116,0.113,0.198
33,0.104,0.109,0.158
34,0.111,0.104,0.127
35,0.097,0.099,0.08
36,0.082,0.094,0.035
37,0.077,0.087,0.004
38,0.082,0.081,-0.015
39,0.069,0.077,-0.044
40,0.06,0.073,-0.063
41,0.061,0.069,-0.071
42,0.07,0.067,-0.07
43,0.073,0.066,-0.073
44,0.054,0.066,-0.088
45,0.047,0.068,-0.09
46,0.043,0.071,-0.088
47,0.063,0.075,-0.065
48,0.069,0.079,-0.053
49,0.075,0.084,-0.035
50,0.095,0.089,-0.005
51,0.107,0.092,0.022
52,0.12,0.096,0.058
53,0.122,0.099,0.091
54,0.119,0.102,0.123
55,0.107,0.105,0.144
56,0.093,0.107,0.165
57,0.099,0.108,0.196
58,0.113,0.107,0.227
59,0.112,0.106,0.236
60,0.115,0.102,0.231
61,0.114,0.097,0.209
62,0.106,0.092,0.175
63,0.098,0.088,0.14
64,0.102,0.083,0.113
65,0.102,0.079,0.083
66,0.068,0.077,0.031
67,0.053,0.076,-0.005
68,0.058,0.075,-0.019
69,0.051,0.073,-0.041
70,0.045,0.073,-0.06
71,0.054,0.073,-0.064
72,0.061,0.073,-0.066
73,0.065,0.075,-0.069
74,0.071,0.077,-0.066
75,0.074,0.08,-0.061
76,0.069,0.083,-0.06
77,0.066,0.086,-0.055
78,0.081,0.089,-0.033
79,0.089,0.092,-0.011
80,0.11,0.094,0.024
81,0.131,0.097,0.064
82,0.142,0.1,0.101
83,0.159,0.102,0.148
84,0.148,0.104,0.179
85,0.127,0.105,0.204
86,0.113,0.106,0.23
87,0.087,0.105,0.243
88,0.067,0.104,0.248
89,0.055,0.101,0.239
90,0.053,0.098,0.216
91,0.061,0.093,0.187
92,0.088,0.089,0.167
93,0.108,0.084,0.143
94,0.097,0.078,0.097
95,0.094,0.073,0.056
96,0.081,0.069,0.015
97,0.063,0.066,-0.021
98,0.067,0.064,-0.036
99,0.064,0.062,-0.052
100,0.056,0.061,-0.07
101,0.06,0.061,-0.075
102,0.066,0.063,-0.076
103,0.067,0.066,-0.078
104,0.071,0.071,-0.075
105,0.073,0.077,-0.069
106,0.071,0.083,-0.066
107,0.068,0.089,-0.06
108,0.077,0.094,-0.042
109,0.084,0.099,-0.019
110,0.095,0.104,0.006
111,0.102,0.108,0.036
112,0.111,0.112,0.073
113,0.119,0.115,0.114
114,0.122,0.119,0.153
115,0.141,0.122,0.204
116,0.152,0.126,0.243
117,0.152,0.129,0.266
118,0.144,0.13,0.272
119,0.143,0.129,0.267
120,0.129,0.128,0.241
121,0.122,0.125,0.21
122,0.129,0.122,0.185
123,0.128,0.119,0.151
124,0.119,0.114,0.109
125,0.104,0.109,0.066
126,0.102,0.105,0.036
127,0.097,0.101,0.01
128,0.09,0.097,-0.012
129,0.083,0.094,-0.03
130,0.078,0.09,-0.043
131,0.074,0.088,-0.053
132,0.068,0.086,-0.063
133,0.063,0.085,-0.069
134,0.069,0.084,-0.063
135,0.087,0.084,-0.046
136,0.088,0.084,-0.04
137,0.092,0.086,-0.03
138,0.088,0.088,-0.019
139,0.091,0.09,0.004
140,0.094,0.092,0.032
141,0.096,0.094,0.063
142,0.101,0.094,0.1
143,0.103,0.094,0.138
144,0.1,0.093,0.169
145,0.096,0.091,0.198
146,0.101,0.089,0.23
147,0.111,0.086,0.254
148,0.101,0.083,0.248
149,0.072,0.078,0.216
150,0.066,0.072,0.187
151,0.065,0.066,0.155
152,0.06,0.06,0.12
153,0.056,0.053,0.083
154,0.044,0.046,0.04
155,0.037,0.039,0.005
156,0.036,0.034,-0.022
157,0.035,0.029,-0.045
158,0.033,0.026,-0.061
159,0.02,0.025,-0.081
160,0.006,0.025,-0.1
161,0.008,0.027,-0.104
162,0.011,0.029,-0.104
163,0.021,0.033,-0.099
164,0.03,0.038,-0.09
165,0.032,0.044,-0.083
166,0.043,0.051,-0.069
167,0.047,0.058,-0.053
168,0.053,0.065,-0.031
169,0.07,0.072,0.001
170,0.076,0.079,0.029
171,0.082,0.084,0.06
172,0.094,0.089,0.1
173,0.109,0.091,0.143
174,0.12,0.092,0.181
175,0.114,0.092,0.206
176,0.123,0.091,0.234
177,0.122,0.089,0.245
178,0.116,0.086,0.236
179,0.104,0.081,0.206
180,0.08,0.077,0.164
181,0.068,0.072,0.128
182,0.057,0.067,0.09
183,0.049,0.062,0.053
184,0.035,0.056,0.014
185,0.028,0.05,-0.016
186,0.024,0.044,-0.037
187,0.013,0.038,-0.062
188,0.013,0.033,-0.078
189,0.004,0.028,-0.093
190,0.004,0.024,-0.099
191,0.005,0.021,-0.101
192,0.017,0.02,-0.093
193,0.031,0.019,-0.078
194,0.037,0.02,-0.068
195,0.043,0.022,-0.055
196,0.042,0.025,-0.044
197,0.054,0.029,-0.021
198,0.057,0.034,-0.002
199,0.056,0.039,0.015
200,0.049,0.043,0.032
201,0.047,0.048,0.059
202,0.039,0.051,0.085
203,0.034,0.054,0.116
204,0.029,0.056,0.144
205,0.026,0.056,0.172
206,0.033,0.056,0.198
207,0.046,0.055,0.212
208,0.064,0.053,0.21
209,0.072,0.049,0.19
210,0.068,0.045,0.159
211,0.067,0.041,0.127
212,0.058,0.036,0.089
213,0.046,0.032,0.049
214,0.041,0.028,0.016
215,0.032,0.025,-0.015
216,0.022,0.022,-0.044
217,0.02,0.02,-0.064
218,0.008,0.017,-0.088
219,0.001,0.015,-0.103
220,-0.001,0.013,-0.111
221,-0.001,0.011,-0.114
222,-0.01,0.011,-0.12
223,-0.008,0.011,-0.114
224,-0.002,0.011,-0.104
225,-0.005,0.012,-0.097
226,0.002,0.013,-0.079
227,0.01,0.014,-0.058
228,0.019,0.016,-0.034
229,0.022,0.018,-0.01
230,0.034,0.021,0.025
231,0.05,0.025,0.066
232,0.059,0.03,0.102
233,0.054,0.035,0.129
234,0.038,0.038,0.149
235,0.03,0.04,0.17
236,0.036,0.042,0.191
237,0.035,0.042,0.194
238,0.034,0.042,0.179
239,0.05,0.041,0.164
240,0.057,0.04,0.136
241,0.056,0.039,0.103
242,0.051,0.038,0.065
243,0.043,0.036,0.026
244,0.033,0.035,-0.008
245,0.02,0.034,-0.039
246,0.022,0.034,-0.059
247,0.025,0.034,-0.073
248,0.029,0.035,-0.081
249,0.032,0.037,-0.087
250,0.033,0.039,-0.091
251,0.041,0.042,-0.084
252,0.045,0.046,-0.08
253,0.039,0.051,-0.08
254,0.034,0.057,-0.075
255,0.041,0.064,-0.059
256,0.056,0.071,-0.034
257,0.081,0.077,0.002
258,0.096,0.082,0.036
259,0.105,0.086,0.071
260,0.099,0.091,0.1
261,0.103,0.095,0.141
262,0.104,0.097,0.182
263,0.101,0.099,0.216
264,0.099,0.099,0.245
265,0.108,0.099,0.27
266,0.111,0.097,0.278
267,0.11,0.094,0.267
268,0.091,0.088,0.228
269,0.083,0.081,0.186
270,0.078,0.073,0.145
271,0.081,0.064,0.107
272,0.06,0.055,0.054
273,0.056,0.047,0.019
274,0.055,0.039,-0.011
275,0.036,0.032,-0.046
276,0.009,0.026,-0.08
277,-0.007,0.02,-0.103
278,-0.012,0.015,-0.114
279,-0.008,0.011,-0.118
280,0.002,0.009,-0.116
281,0.004,0.009,-0.12
282,-0.004,0.01,-0.124
283,-0.002,0.012,-0.12
284,0.01,0.016,-0.105
285,0.02,0.02,-0.086
286,0.019,0.025,-0.07
287,0.017,0.03,-0.05
288,0.022,0.035,-0.023
289,0.03,0.039,0.014
290,0.05,0.044,0.06
291,0.079,0.048,0.113
292,0.097,0.051,0.157
293,0.098,0.054,0.189
294,0.083,0.057,0.204
295,0.073,0.06,0.211
296,0.065,0.062,0.205
297,0.053,0.063,0.181
298,0.058,0.064,0.158
299,0.054,0.064,0.126
300,0.06,0.063,0.101
301,0.066,0.061,0.073
302,0.053,0.059,0.033
303,0.045,0.057,0.002
304,0.039,0.057,-0.024
305,0.042,0.056,-0.038
306,0.034,0.056,-0.058
307,0.028,0.055,-0.071
308,0.025,0.055,-0.08
309,0.043,0.055,-0.072
310,0.067,0.056,-0.056
311,0.08,0.057,-0.046
312,0.082,0.057,-0.042
313,0.084,0.058,-0.033
314,0.076,0.059,-0.03
315,0.069,0.061,-0.023
316,0.071,0.063,-0.007
317,0.061,0.064,0.006
318,0.056,0.064,0.027
319,0.053,0.063,0.053
320,0.058,0.062,0.089
321,0.064,0.061,0.125
322,0.058,0.058,0.151
323,0.058,0.056,0.175
324,0.06,0.053,0.196
325,0.06,0.05,0.204
326,0.046,0.047,0.187
327,0.042,0.043,0.163
328,0.02,0.039,0.118
329,0.02,0.036,0.085
330,0.03,0.032,0.058
331,0.032,0.029,0.027
332,0.038,0.027,0.004
333,0.024,0.025,-0.027
334,0.023,0.025,-0.044
335,0.032,0.025,-0.052
336,0.044,0.024,-0.053
337,0.024,0.024,-0.073
338,0.016,0.025,-0.083
339,0.014,0.026,-0.087
340,0.028,0.028,-0.077
341,0.025,0.031,-0.072
342,0.03,0.034,-0.063
343,0.036,0.038,-0.053
344,0.037,0.042,-0.042
345,0.055,0.047,-0.016
346,0.058,0.051,0.001
347,0.048,0.056,0.017
348,0.048,0.061,0.044
349,0.062,0.066,0.083
350,0.06,0.07,0.112
351,0.067,0.073,0.148
352,0.076,0.074,0.184
353,0.08,0.076,0.211
354,0.083,0.077,0.227
355,0.085,0.077,0.226
356,0.089,0.076,0.21
357,0.092,0.075,0.185
358,0.095,0.074,0.159
359,0.092,0.072,0.125
360,0.074,0.07,0.081
361,0.062,0.067,0.04
362,0.06,0.062,0.009
363,0.059,0.058,-0.016
364,0.044,0.054,-0.044
365,0.046,0.05,-0.057
366,0.036,0.046,-0.074
367,0.045,0.043,-0.073
368,0.045,0.041,-0.075
369,0.032,0.041,-0.086
370,0.017,0.042,-0.095
371,0.025,0.043,-0.084
372,0.027,0.044,-0.073
373,0.035,0.046,-0.059
374,0.054,0.049,-0.033
375,0.062,0.053,-0.013
376,0.064,0.058,0.008
377,0.062,0.064,0.032
378,0.074,0.069,0.074
379,0.08,0.075,0.116
380,0.067,0.08,0.143
381,0.065,0.085,0.175
382,0.076,0.089,0.212
383,0.094,0.093,0.249
384,0.112,0.096,0.27
385,0.118,0.098,0.267
386,0.117,0.098,0.243
387,0.115,0.098,0.207
388,0.102,0.096,0.165
389,0.093,0.093,0.125
390,0.081,0.088,0.081
391,0.06,0.083,0.034
392,0.055,0.076,0.006
393,0.054,0.069,-0.014
394,0.06,0.06,-0.025
395,0.053,0.051,-0.043
396,0.058,0.042,-0.049
397,0.046,0.033,-0.064
398,0.025,0.024,-0.082
399,0.014,0.016,-0.091
400,0.006,0.01,-0.093
