lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.587,0.665,0.606
2,0.443,0.54,0.456
3,0.345,0.438,0.345
4,0.296,0.356,0.282
5,0.294,0.291,0.264
6,0.254,0.242,0.215
7,0.238,0.204,0.193
8,0.202,0.177,0.156
9,0.197,0.159,0.148
10,0.186,0.147,0.137
11,0.181,0.14,0.127
12,0.158,0.137,0.101
13,0.142,0.137,0.081
14,0.138,0.138,0.075
15,0.143,0.141,0.083
16,0.161,0.144,0.103
17,0.154,0.146,0.1
18,0.133,0.148,0.087
19,0.132,0.149,0.093
20,0.122,0.149,0.09
21,0.138,0.147,0.107
22,0.137,0.144,0.109
23,0.112,0.139,0.094
24,0.097,0.133,0.09
25,0.107,0.127,0.113
26,0.115,0.112,0.14
27,0.107,0.106,0.151
28,0.085,0.101,0.146
29,0.073,0.097,0.144
30,0.07,0.094,0.141
31,0.096,0.089,0.157
32,0.097,0.084,0.139
33,0.092,0.079,0.115
34,0.091,0.076,0.096
35,0.069,0.072,0.065
36,0.069,0.068,0.055
37,0.077,0.064,0.056
38,0.053,0.062,0.025
39,0.055,0.059,0.023
40,0.052,0.057,0.017
41,0.059,0.056,0.02
42,0.063,0.054,0.021
43,0.06,0.053,0.017
44,0.044,0.053,0.0
45,0.048,0.053,0.002
46,0.053,0.054,0.009
47,0.043,0.054,0.002
48,0.046,0.055,0.011
49,0.037,0.055,0.01
50,0.048,0.056,0.025
51,0.037,0.057,0.016
52,0.069,0.056,0.052
53,0.074,0.056,0.063
54,0.063,0.056,0.063
55,0.071,0.056,0.086
56,0.069,0.057,0.101
57,0.063,0.057,0.111
58,0.055,0.057,0.118
59,0.059,0.057,0.127
60,0.065,0.057,0.128
61,0.064,0.057,0.117
62,0.058,0.057,0.094
63,0.067,0.056,0.086
64,0.058,0.056,0.061
65,0.023,0.055,0.016
66,0.046,0.052,0.029
67,0.031,0.05,0.013
68,0.034,0.047,0.014
69,0.033,0.044,0.008
70,0.036,0.041,0.004
71,0.037,0.039,-0.001
72,0.032,0.036,-0.009
73,0.059,0.034,0.013
74,0.05,0.032,0.004
75,0.044,0.03,0.0
76,0.049,0.029,0.007
77,0.043,0.029,0.003
78,0.04,0.027,0.004
79,0.022,0.026,-0.007
80,0.026,0.026,-0.0
81,0.019,0.026,-0.005
82,-0.015,0.026,-0.032
83,0.007,0.026,-0.003
84,0.016,0.027,0.017
85,0.016,0.028,0.036
86,0.018,0.03,0.057
87,0.033,0.031,0.087
88,0.039,0.033,0.102
89,0.053,0.034,0.118
90,0.054,0.035,0.112
91,0.034,0.038,0.078
92,0.036,0.039,0.064
93,0.031,0.041,0.043
94,0.046,0.041,0.043
95,0.033,0.041,0.022
96,0.044,0.041,0.028
97,0.052,0.041,0.032
98,0.038,0.04,0.016
99,0.047,0.037,0.019
100,0.044,0.034,0.01
101,0.045,0.031,0.007
102,0.038,0.027,-0.003
103,0.022,0.023,-0.018
104,0.02,0.018,-0.017
105,0.025,0.014,-0.013
106,0.017,0.009,-0.019
107,0.004,0.005,-0.028
108,-0.006,0.003,-0.032
109,-0.013,-0.0,-0.033
110,-0.015,-0.002,-0.03
111,-0.02,-0.003,-0.029
112,-0.011,-0.002,-0.014
113,-0.025,-0.002,-0.013
114,-0.029,-0.001,-0.001
115,-0.011,-0.001,0.034
116,0.013,0.0,0.075
117,0.014,0.003,0.089
118,0.019,0.004,0.101
119,0.015,0.007,0.094
120,-0.002,0.009,0.069
121,0.031,0.013,0.08
122,0.033,0.016,0.064
123,0.019,0.018,0.03
124,0.013,0.021,0.009
125,0.019,0.022,0.007
126,0.028,0.021,0.012
127,0.031,0.019,0.014
128,0.03,0.018,0.012
129,0.017,0.016,-0.005
130,0.018,0.014,-0.009
131,0.011,0.01,-0.021
132,0.008,0.007,-0.026
133,0.012,0.003,-0.022
134,-0.009,-0.0,-0.045
135,-0.0,-0.003,-0.036
136,-0.02,-0.006,-0.05
137,-0.006,-0.008,-0.031
138,-0.022,-0.011,-0.039
139,-0.017,-0.013,-0.029
140,-0.022,-0.014,-0.028
141,-0.018,-0.015,-0.017
142,-0.018,-0.016,-0.009
143,-0.039,-0.017,-0.017
144,-0.034,-0.018,0.004
145,-0.03,-0.018,0.024
146,-0.011,-0.017,0.057
147,-0.014,-0.017,0.064
148,0.003,-0.018,0.081
149,0.023,-0.017,0.093
150,0.014,-0.016,0.07
151,-0.01,-0.014,0.03
152,-0.024,-0.013,0.0
153,-0.01,-0.012,-0.002
154,-0.006,-0.012,-0.011
155,-0.02,-0.012,-0.029
156,-0.026,-0.012,-0.035
157,-0.024,-0.012,-0.036
158,-0.015,-0.011,-0.032
159,-0.036,-0.011,-0.061
160,-0.015,-0.01,-0.048
161,-0.008,-0.011,-0.049
162,0.005,-0.011,-0.04
163,-0.009,-0.012,-0.057
164,-0.013,-0.013,-0.062
165,-0.01,-0.014,-0.054
166,-0.018,-0.014,-0.053
167,-0.008,-0.015,-0.039
168,-0.008,-0.015,-0.035
169,-0.007,-0.014,-0.028
170,-0.004,-0.012,-0.018
171,-0.0,-0.01,-0.007
172,-0.011,-0.008,-0.005
173,-0.033,-0.005,-0.01
174,-0.02,-0.004,0.018
175,-0.017,-0.005,0.038
176,0.002,-0.006,0.072
177,-0.002,-0.007,0.078
178,0.002,-0.008,0.079
179,-0.009,-0.01,0.06
180,-0.024,-0.012,0.029
181,-0.021,-0.014,0.014
182,-0.031,-0.016,-0.014
183,-0.002,-0.019,-0.001
184,-0.005,-0.021,-0.01
185,-0.002,-0.022,-0.012
186,-0.007,-0.024,-0.021
187,-0.012,-0.026,-0.03
188,-0.011,-0.028,-0.034
189,-0.023,-0.029,-0.05
190,-0.045,-0.03,-0.074
191,-0.04,-0.031,-0.071
192,-0.053,-0.032,-0.084
193,-0.063,-0.033,-0.093
194,-0.06,-0.035,-0.089
195,-0.056,-0.036,-0.081
196,-0.047,-0.037,-0.065
197,-0.038,-0.038,-0.051
198,-0.018,-0.039,-0.029
199,-0.012,-0.038,-0.021
200,-0.035,-0.037,-0.039
201,-0.024,-0.036,-0.023
202,-0.029,-0.034,-0.015
203,-0.026,-0.033,0.002
204,-0.023,-0.032,0.021
205,-0.006,-0.03,0.055
206,-0.015,-0.027,0.058
207,-0.037,-0.025,0.04
208,-0.038,-0.02,0.031
209,-0.029,-0.017,0.023
210,-0.021,-0.015,0.012
211,-0.025,-0.012,-0.008
212,-0.03,-0.01,-0.027
213,-0.029,-0.008,-0.034
214,-0.013,-0.008,-0.023
215,0.0,-0.008,-0.015
216,0.016,-0.008,-0.003
217,0.012,-0.007,-0.013
218,0.009,-0.006,-0.023
219,-0.004,-0.004,-0.042
220,-0.005,-0.002,-0.048
221,-0.007,-0.0,-0.053
222,0.025,0.002,-0.024
223,-0.005,0.004,-0.053
224,0.005,0.005,-0.039
225,-0.001,0.006,-0.036
226,0.0,0.007,-0.027
227,0.009,0.007,-0.014
228,-0.004,0.006,-0.023
229,0.002,0.005,-0.012
230,-0.014,0.003,-0.02
231,-0.002,0.0,0.003
232,-0.015,-0.002,0.006
233,0.013,-0.004,0.05
234,0.004,-0.006,0.061
235,-0.007,-0.008,0.067
236,0.002,-0.01,0.084
237,0.011,-0.012,0.092
238,0.019,-0.013,0.088
239,-0.019,-0.013,0.038
240,-0.027,-0.013,0.014
241,-0.033,-0.013,-0.007
242,-0.023,-0.014,-0.008
243,-0.013,-0.015,-0.005
244,-0.025,-0.016,-0.022
245,-0.029,-0.016,-0.03
246,-0.037,-0.017,-0.042
247,-0.03,-0.017,-0.041
248,-0.027,-0.019,-0.044
249,-0.015,-0.02,-0.036
250,-0.01,-0.021,-0.035
251,0.003,-0.022,-0.023
252,-0.001,-0.021,-0.029
253,-0.011,-0.021,-0.039
254,-0.009,-0.02,-0.037
255,-0.013,-0.02,-0.041
256,-0.019,-0.019,-0.045
257,-0.01,-0.018,-0.034
258,-0.024,-0.015,-0.045
259,-0.026,-0.014,-0.04
260,-0.016,-0.012,-0.019
261,-0.022,-0.01,-0.01
262,-0.025,-0.008,0.003
263,-0.026,-0.006,0.021
264,-0.019,-0.007,0.044
265,-0.01,-0.007,0.063
266,-0.001,-0.007,0.075
267,-0.003,-0.007,0.068
268,-0.007,-0.007,0.052
269,-0.004,-0.007,0.037
270,0.014,-0.006,0.04
271,0.021,-0.006,0.033
272,0.02,-0.005,0.021
273,0.008,-0.004,0.002
274,-0.004,-0.003,-0.013
275,-0.024,-0.002,-0.036
276,-0.012,-0.001,-0.031
277,0.002,-0.001,-0.024
278,0.008,0.0,-0.025
279,0.011,0.001,-0.026
280,-0.011,0.002,-0.047
281,-0.033,0.003,-0.068
282,-0.014,0.003,-0.05
283,0.001,0.002,-0.035
284,-0.015,0.002,-0.05
285,-0.007,0.002,-0.039
286,0.005,0.002,-0.026
287,0.011,0.003,-0.017
288,0.045,0.004,0.021
289,0.022,0.005,0.01
290,0.017,0.006,0.017
291,0.005,0.007,0.021
292,-0.008,0.007,0.028
293,0.011,0.008,0.065
294,0.005,0.009,0.073
295,0.026,0.01,0.102
296,0.018,0.011,0.092
297,0.018,0.011,0.083
298,0.003,0.01,0.055
299,0.003,0.01,0.04
300,-0.003,0.01,0.021
301,-0.013,0.012,0.002
302,-0.005,0.012,0.003
303,0.008,0.012,0.009
304,0.014,0.011,0.012
305,0.03,0.011,0.024
306,0.028,0.012,0.017
307,0.024,0.013,0.006
308,-0.001,0.013,-0.025
309,0.008,0.013,-0.022
310,0.016,0.014,-0.016
311,0.017,0.016,-0.019
312,0.021,0.017,-0.015
313,0.021,0.018,-0.013
314,0.022,0.018,-0.008
315,0.024,0.018,-0.004
316,0.027,0.019,0.001
317,0.023,0.02,-0.002
318,0.018,0.022,-0.004
319,0.023,0.023,0.008
320,0.027,0.025,0.024
321,0.023,0.026,0.035
322,0.013,0.027,0.044
323,0.012,0.028,0.06
324,0.027,0.03,0.086
325,0.031,0.032,0.097
326,0.049,0.035,0.112
327,0.036,0.038,0.088
328,0.02,0.041,0.056
329,0.032,0.044,0.05
330,0.048,0.047,0.051
331,0.069,0.049,0.06
332,0.064,0.052,0.048
333,0.05,0.053,0.03
334,0.051,0.055,0.027
335,0.051,0.055,0.022
336,0.064,0.055,0.028
337,0.064,0.055,0.022
338,0.051,0.054,0.005
339,0.044,0.053,-0.005
340,0.06,0.051,0.01
341,0.07,0.049,0.022
342,0.054,0.048,0.01
343,0.061,0.046,0.021
344,0.033,0.045,-0.001
345,0.044,0.044,0.011
346,0.037,0.042,0.007
347,0.039,0.041,0.015
348,0.024,0.039,0.006
349,0.028,0.038,0.019
350,0.022,0.035,0.026
351,0.029,0.033,0.051
352,0.032,0.031,0.074
353,0.022,0.029,0.084
354,0.013,0.029,0.086
355,0.023,0.03,0.094
356,0.031,0.031,0.093
357,0.059,0.033,0.104
358,0.06,0.034,0.09
359,0.06,0.037,0.074
360,0.04,0.039,0.043
361,0.036,0.04,0.032
362,0.043,0.042,0.032
363,0.044,0.043,0.028
364,0.041,0.044,0.02
365,0.009,0.046,-0.016
366,0.024,0.046,-0.009
367,0.03,0.045,-0.009
368,0.036,0.044,-0.006
369,0.046,0.043,0.002
370,0.038,0.042,-0.009
371,0.054,0.039,0.003
372,0.078,0.036,0.029
373,0.072,0.033,0.028
374,0.054,0.031,0.019
375,0.046,0.029,0.017
376,0.031,0.027,0.007
377,0.021,0.025,0.004
378,0.006,0.023,-0.004
379,0.003,0.021,0.004
380,-0.014,0.02,0.003
381,-0.012,0.019,0.019
382,0.021,0.019,0.066
383,0.021,0.019,0.078
384,0.04,0.019,0.102
385,0.029,0.02,0.09
386,0.006,0.021,0.058
387,0.016,0.023,0.054
388,0.029,0.024,0.052
389,0.03,0.026,0.041
390,0.037,0.029,0.038
391,0.033,0.031,0.029
392,0.027,0.032,0.02
393,0.041,0.034,0.03
394,0.052,0.035,0.035
395,0.052,0.035,0.027
396,0.022,0.033,-0.01
397,0.012,0.031,-0.025
398,0.013,0.026,-0.026
399,0.012,0.019,-0.027
400,0.027,0.01,-0.014
