gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1521,2211,0.593106657266617,-1.42697894573212,36.8703231811523,3670176,1521,1770,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-04-21 23:00:13.977910,-80.92828677330176,10.229957792172598,9.04223137297435,4.990703821078773e-33,10.0,10.26,1.0,9.39,0.3066,0.387,0.5016,1.0897,0.6278,0.6463,7
1115,npp,1531,1058,0.424759984016418,-1.43014526367188,36.8634910583496,3670176,1530,777,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-04-28 22:28:46.206770,98.76856784044236,46.5409590738341,39.9642273624161,1.880999022463098e-12,5.0,-46.6,1.646109783506203,-46.93,0.4322,0.5862,0.6846,0.7193,0.3236,0.3055,7
1790,npp,1350,375,0.34300069510936704,-1.43266808986664,36.8680801391602,3670176,1351,209,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-05-15 22:09:44.433602,99.18951002824079,63.79757949642067,52.552949398702566,7.932408116692683e-17,2.0,-63.83,2.7445598364131496,-64.0,0.4978,0.6953,1.0523,0.6064,0.2933,0.208,7
1889,npp,1882,2663,0.35267503559589397,-1.42723333835602,36.8679695129395,3670176,1882,2145,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-05-17 23:12:26.611600,-80.55632386281347,33.356192710108346,29.113887102154788,1.1105940380403135e-19,12.0,33.41,1.2365102219381485,33.06,0.3527,0.4221,0.6005,0.9991,0.3656,0.3523,7
1925,npp,1145,1972,0.25304202735424,-1.43093240261078,36.8658180236816,3670176,1145,1542,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-05-18 22:53:36.287555,96.38339253478142,3.571569950838272,3.159907541349008,1.4860990289285343e-25,9.0,-3.6,1.0,-4.01,0.3007,0.4217,0.535,1.0,0.253,0.253,7
1988,npp,2778,598,0.34417685866355896,-1.42973172664642,36.8659934997559,3670176,2777,384,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-05-20 22:15:55.634664,98.86795767393153,59.14108874341264,49.42643315952065,1.1286062784621001e-35,3.0,-59.18,2.3545700244418297,-59.3,0.4738,0.686,0.9434,0.6147,0.2765,0.2116,7
2051,npp,963,3586,0.278357297182083,-1.42590093612671,36.8641548156738,3670176,966,2910,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.14282969842974,61.441014209420615,51.007388292150665,2.432471234771502e-31,16.0,61.53,2.5331140255951103,61.38,0.4753,0.692,0.8989,0.6093,0.2584,0.1696,7
2123,npp,2590,2201,0.25002592802047696,-1.43153345584869,36.8656044006348,3670176,2590,1761,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-05-23 22:59:47.449386,-77.89815713937699,9.682265372284082,8.558521119871532,7.28296177697262e-31,10.0,9.68,1.0,9.39,0.3066,0.387,0.5016,1.0897,0.2847,0.2725,7
2213,npp,1133,821,0.629158079624176,-1.43215847015381,36.8673439025879,3670176,1131,610,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-05-25 22:22:06.780030,98.5569942071335,53.576752166884184,45.395920780184255,5.408705979107075e-24,4.0,-53.61,1.9513309067639726,-53.77,0.4094,0.6088,0.7384,0.6926,0.4321,0.4358,7
2249,npp,415,147,0.622300088405609,-1.4259397983551,36.8660888671875,3670176,421,70,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-05-26 22:03:16.452570,98.97014132486076,67.88289997119074,55.053705568661904,4.483360761518487e-18,1.0,-67.91,3.3166247903554,-68.02,0.5571,0.8121,1.1081,0.5192,0.3644,0.3231,7
2348,npp,943,2427,0.287290334701538,-1.42584586143494,36.8643112182617,3670176,943,1965,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-05-28 23:05:58.630387,-79.40506589032898,22.104056881306644,19.44831810897066,2.0925922630465733e-14,11.0,22.14,1.0837787002826917,22.03,0.3312,0.4183,0.5657,1.008,0.3008,0.2896,7
2870,npp,900,141,0.347679555416107,-1.42992293834686,36.8652992248535,3670176,902,67,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-06-11 22:02:59.832850,99.25464935005071,67.99366579975936,55.11460503716298,0.000319136758105241,1.0,-68.0,3.3166247903554,-68.02,0.5571,0.8121,1.1081,0.5192,0.2816,0.1805,7
3005,npp,3032,1041,0.507437348365784,-1.42728781700134,36.8688316345215,3670176,3032,764,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-06-15 22:27:59.619106,98.77246643134441,47.104750199051786,40.403869968845676,2.9704322070843215e-20,5.0,-47.15,1.646109783506203,-46.93,0.4322,0.5862,0.6846,0.7193,0.3738,0.365,7
3185,npp,2112,1955,0.31165359914302804,-1.42757642269135,36.8642883300781,3670176,2112,1526,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-06-19 22:52:59.414429,90.73888504965984,4.597682558032304,4.066990098961132,3.206232308255966e-33,9.0,-4.59,1.0,-4.01,0.3007,0.4217,0.535,1.0,0.3117,0.3117,7
3266,npp,1909,3568,0.375142723321915,-1.42836701869965,36.8633117675781,3670176,1911,2896,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-06-22 23:36:52.511088,-81.1856302489491,61.06785333148344,50.74851364729384,9.899897856780676e-32,16.0,61.16,2.5331140255951103,61.38,0.4753,0.692,0.8989,0.6093,0.2966,0.2286,7
3338,npp,457,2184,0.181133795529604,-1.43031811714172,36.8653259277344,3670176,457,1745,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-06-24 22:59:10.057429,-80.65833691766096,8.694110967112366,7.686008887504007,1.2982787737377038e-25,10.0,8.7,1.0,9.39,0.3066,0.387,0.5016,1.0897,0.2158,0.1974,7
3464,npp,282,3795,0.417802751064301,-1.42813718318939,36.8664207458496,3670176,281,3055,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.55766853800664,65.45328840156553,53.59518868043013,2.199098784975945e-15,17.0,65.54,3.0,65.73,0.4016,0.6214,0.9487,0.6786,0.3538,0.2835,7
3500,npp,2643,3108,0.1707309409976006,-1.43034315109253,36.8652191162109,3670176,2644,2490,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.83859922226975,49.48197326906381,42.26915541365574,3.4555188347479825e-07,14.0,49.55,1.7549928774784245,49.91,0.4321,0.6282,0.8603,0.6712,0.161,0.1146,7
4193,npp,2594,2418,0.27336072921752896,-1.42970287799835,36.8647384643555,3670176,2594,1957,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-07-15 23:05:28.521041,-81.3699041902854,21.598988183940932,19.008899440539444,2.3175455709001434e-18,11.0,21.66,1.0837787002826917,22.03,0.3312,0.4183,0.5657,1.008,0.2879,0.2756,7
4238,npp,1882,1729,0.12651879829354584,-1.4303423166275,36.868522644043,3670176,1882,1314,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-07-16 22:46:38.194728,98.32821615591997,17.408672241359927,15.350739259069803,9.68282692723437e-25,8.0,-17.43,1.0442604737599883,-16.99,0.2956,0.3803,0.5453,1.1088,0.1787,0.1403,7
4373,npp,1729,3346,0.1897173374891281,-1.43015706539154,36.8666038513184,3670176,1732,2695,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.38679322559277,55.96739542815999,47.16400700789549,1.9117309557373746e-32,15.0,56.05,2.0682789409984763,56.195,0.4156,0.5629,0.7152,0.7491,0.2412,0.1421,7
4580,npp,133,3575,0.870464682579041,-1.43189668655396,36.8643836975098,3670176,134,2901,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-07-24 23:36:51.929668,-81.02333031130999,61.19946090645799,50.843527070263,5.686934232017364e-26,16.0,61.3,2.5331140255951103,61.38,0.4753,0.692,0.8989,0.6093,0.4921,0.5304,7
4661,npp,1777,2192,0.493442982435226,-1.42955672740936,36.8654403686523,3670176,1777,1752,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-07-26 22:59:13.058516,-83.75765154312646,9.14088916784617,8.08083866070266,3.687021902921966e-12,10.0,9.16,1.0,9.39,0.3066,0.387,0.5016,1.0897,0.5281,0.5377,7
5318,npp,2401,2194,0.1705535985529423,-1.42780888080597,36.8653717041016,3670176,2401,1754,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-08-11 22:59:12.335733,-82.58430316513284,9.237248290893731,8.166302756928237,5.0802704898221654e-05,10.0,9.28,1.0,9.39,0.3066,0.387,0.5016,1.0897,0.2053,0.1859,7
5354,npp,1687,1504,0.36760060489177704,-1.42706120014191,36.8659133911133,3670176,1687,1128,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-08-12 22:40:22.015107,99.12816446859594,28.888337034850654,25.308523651002265,1.8185028948951647e-12,7.0,-28.93,1.184412938166907,-28.865,0.385,0.4868,0.606,0.8661,0.321,0.3184,7
5426,npp,266,140,0.710414230823517,-1.42993378639221,36.8690299987793,3670176,265,66,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-08-14 22:02:43.149569,99.21932068177367,67.99118424888756,55.12324799380912,9.006104907755751e-26,1.0,-68.02,3.3166247903554,-68.02,0.5571,0.8121,1.1081,0.5192,0.391,0.3689,7
5444,npp,2242,3808,0.500673919916153,-1.42976999282837,36.8633460998535,3670176,2245,3063,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.22341749241377,65.65668975482937,53.731558762404,3.739184233865561e-17,17.0,65.77,3.0,65.73,0.4016,0.6214,0.9487,0.6786,0.3814,0.3398,7
5633,npp,1727,363,0.243727877736092,-1.43038558959961,36.8669281005859,3670176,1724,201,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-08-19 22:08:57.928859,98.7126667512507,64.04018430409208,52.71189266185952,8.465886826527234e-32,2.0,-64.06,2.7445598364131496,-64.0,0.4978,0.6953,1.0523,0.6064,0.2571,0.1478,7
5723,npp,2273,2654,0.350125089287758,-1.42877757549286,36.866283416748,3670176,2274,2139,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-08-21 23:11:43.659420,-81.27425426536769,32.92310665061221,28.748441217386496,1.0806899204162095e-28,12.0,33.01,1.2365102219381485,33.06,0.3527,0.4221,0.6005,0.9991,0.3635,0.3498,7
5750,npp,1557,1963,0.22954060882329902,-1.4269608259201,36.869026184082,3670176,1557,1533,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-08-22 22:52:53.335742,99.52763126066313,4.127926035694132,3.652135258419556,1.7148590242472984e-23,9.0,-4.12,1.0,-4.01,0.3007,0.4217,0.535,1.0,0.2295,0.2295,7
6614,npp,2174,811,0.500888109207153,-1.42705011367798,36.8649482727051,3670176,2172,599,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-09-14 22:21:21.569853,98.6050999475189,53.8482378658022,45.599757260066625,1.3941216200231339e-30,4.0,-53.88,1.9513309067639726,-53.77,0.4094,0.6088,0.7384,0.6926,0.3664,0.3469,7
6650,npp,1446,138,0.98191100358963,-1.42614936828613,36.8658447265625,3670176,1447,65,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-09-15 22:02:33.039164,99.37469684395514,68.02307757266725,55.13720993811639,1.1630079366303915e-34,1.0,-68.05,3.3166247903554,-68.02,0.5571,0.8121,1.1081,0.5192,0.4729,0.5098,7
6776,npp,1265,1730,0.301262214779854,-1.4268571138382,36.8636627197266,3670176,1266,1315,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-09-18 22:46:26.702038,99.30082580843049,17.372200342197264,15.31911930452453,1.0318577081268637e-30,8.0,-17.38,1.0442604737599883,-16.99,0.2956,0.3803,0.5453,1.1088,0.346,0.334,7
6839,npp,2907,361,0.2090554758906364,-1.43188989162445,36.866886138916,3670176,2906,200,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-09-20 22:08:46.083491,99.11789085788155,64.07740960316133,52.730126076861026,1.8027176825758412e-20,2.0,-64.1,2.7445598364131496,-64.0,0.4978,0.6953,1.0523,0.6064,0.2445,0.1268,7
6866,npp,1812,4033,0.1605680659413338,-1.42765283584595,36.864143371582,3670176,1814,3184,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.18485122853724,69.34470576426288,55.894485118118695,3.433206598911321e-27,18.0,69.46,3.5496478698597698,69.54,0.4553,0.7289,0.9973,0.5785,0.2616,0.0929,7
6902,npp,1093,3346,0.736072838306427,-1.42988336086273,36.8690986633301,3670176,1094,2694,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.24191637095201,55.96298138132671,47.16130768862895,6.451604825022015e-22,15.0,56.05,2.0682789409984763,56.195,0.4156,0.5629,0.7152,0.7491,0.5054,0.5514,7
6938,npp,373,2649,0.21844370663166052,-1.42960715293884,36.8672714233398,3670176,373,2135,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.39106188169846,32.72386183653585,28.57714999040258,6.650071234024182e-15,12.0,32.79,1.2365102219381485,33.06,0.3527,0.4221,0.6005,0.9991,0.257,0.2182,7
6974,npp,2710,1958,0.436325877904892,-1.4302316904068,36.8676719665527,3670176,2710,1528,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-09-23 22:52:39.759644,95.932229029764,4.425405846223787,3.9149410394394937,6.097182107408547e-07,9.0,-4.41,1.0,-4.01,0.3007,0.4217,0.535,1.0,0.4363,0.4363,7
7649,npp,176,1951,0.31108611822128296,-1.4303160905838,36.8663940429688,3670176,176,1522,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-10-09 22:52:27.047342,96.57122481410535,4.807340996854098,4.252445716777732,0.00013661738264250382,9.0,-4.82,1.0,-4.01,0.3007,0.4217,0.535,1.0,0.3111,0.3111,7
7856,npp,1698,2186,0.210882194340229,-1.42948150634766,36.8656387329102,3670176,1698,1746,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-10-14 22:58:49.111665,-76.92098610136644,8.81502381080239,7.792871731421543,4.180751793035982e-30,10.0,8.81,1.0,9.39,0.3066,0.387,0.5016,1.0897,0.2456,0.2298,7
7964,npp,2643,137,0.946701765060425,-1.4328248500824,36.8676719665527,3670176,2646,64,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-10-17 22:02:23.598776,99.33902348760678,68.06762936208365,55.15665199333948,2.2421814965582556e-29,1.0,-68.07,3.3166247903554,-68.02,0.5571,0.8121,1.1081,0.5192,0.4622,0.4915,7
7991,npp,1561,3799,0.538260281085968,-1.42804455757141,36.8667488098145,3670176,1561,3057,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-10-17 23:42:46.426060,-81.07401575205846,65.51601722387433,53.63471857108894,5.062331463977694e-31,17.0,65.61,3.0,65.73,0.4016,0.6214,0.9487,0.6786,0.394,0.3653,7
8099,npp,2493,1728,0.2186534330248833,-1.42869961261749,36.868522644043,3670176,2493,1313,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-10-20 22:46:19.134085,97.95231205314231,17.462642888887192,15.397216372112776,1.9092261831949313e-19,8.0,-17.49,1.0442604737599883,-16.99,0.2956,0.3803,0.5453,1.1088,0.2669,0.2424,7
8144,npp,1787,1040,0.409967929124832,-1.43002891540527,36.8688049316406,3670176,1786,764,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-10-21 22:27:30.637276,98.61364085337613,47.162703810101206,40.45058385847788,4.354838636464005e-12,5.0,-47.18,1.646109783506203,-46.93,0.4322,0.5862,0.6846,0.7193,0.3146,0.2949,7
8234,npp,2352,3344,0.31388194859027896,-1.43230223655701,36.868465423584,3670176,2356,2693,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-10-23 23:30:16.464185,-80.64950469765289,55.92214352665827,47.12684785235891,7.78515373319863e-08,15.0,56.0,2.0682789409984763,56.195,0.4156,0.5629,0.7152,0.7491,0.3013,0.2351,7
8990,npp,923,1276,0.580116391181946,-1.43124711513519,36.8687515258789,3670176,922,954,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-11-11 22:33:56.461961,98.54460413986031,38.76835431561372,33.6436799906785,2.892226437628355e-24,6.0,-38.81,1.357151599901897,-38.77,0.3825,0.4979,0.601,0.8468,0.4822,0.4913,7
9026,npp,215,591,1.053425073623657,-1.42798495292664,36.8666191101074,3670176,216,378,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-11-12 22:15:07.972410,98.86809633660408,59.3165722292448,49.5439197182603,8.489638027314718e-30,3.0,-59.33,2.3545700244418297,-59.3,0.4738,0.686,0.9434,0.6147,0.5777,0.6475,7
9116,npp,754,2887,0.349574491381645,-1.42799067497253,36.8677597045898,3670176,756,2328,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-11-14 23:17:53.825830,-81.1229950746417,42.188457497291495,36.4574301667527,2.289994677964131e-31,13.0,42.27,1.4867838833500562,42.33,0.4262,0.5455,0.7488,0.773,0.2899,0.2702,7
9152,npp,42,2195,0.2219724580645561,-1.43084299564362,36.8687019348145,3670176,42,1755,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-11-15 22:59:03.565197,-78.85837552577476,9.2928272450614,8.214672695963841,4.922664816052533e-31,10.0,9.34,1.0,9.39,0.3066,0.387,0.5016,1.0897,0.2567,0.2419,7
9224,npp,1693,815,0.322703287005424,-1.42767858505249,36.8637466430664,3670176,1692,604,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-11-17 22:21:24.819935,98.5738038444518,53.75640433288418,45.52937222304532,5.397444375617988e-24,4.0,-53.77,1.9513309067639726,-53.77,0.4094,0.6088,0.7384,0.6926,0.275,0.2235,7
9350,npp,1534,2423,0.5900484621524811,-1.42701983451843,36.8660850524902,3670176,1534,1961,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-11-20 23:05:20.411157,-79.77770750867381,21.878046151634713,19.251717158567526,8.504881721688928e-14,11.0,21.93,1.0837787002826917,22.03,0.3312,0.4183,0.5657,1.008,0.5801,0.5948,7
9962,npp,1455,1732,0.156179903075099,-1.43255174160004,36.8683128356934,3670176,1454,1317,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-12-07 22:46:30.423845,97.03722477173191,17.224839423856217,15.19052493063504,0.00039357245300787055,8.0,-17.27,1.0442604737599883,-16.99,0.2956,0.3803,0.5453,1.1088,0.2071,0.1732,7
10115,npp,562,2652,0.280479595065117,-1.42737352848053,36.8688468933105,3670176,563,2137,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-12-11 23:11:37.284301,-81.48288173393738,32.88174773161654,28.71283600572342,5.543841608895747e-24,12.0,32.92,1.2365102219381485,33.06,0.3527,0.4221,0.6005,0.9991,0.3072,0.2802,7
10142,npp,2919,1961,0.299050822854042,-1.42693400382996,36.870304107666,3670176,2919,1531,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-12-12 22:52:46.955684,93.6882700440785,4.248098238728502,3.7583538525363127,1.5257433731921573e-30,9.0,-4.24,1.0,-4.01,0.3007,0.4217,0.535,1.0,0.2991,0.2991,7
10187,npp,2206,1272,0.369273021817207,-1.42854177951813,36.8663558959961,3670176,2205,951,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-12-13 22:33:56.624338,98.22826868014641,38.90852616934917,33.76435321291901,1.2380386169660304e-32,6.0,-38.97,1.4276677814245327,-38.77,0.3825,0.4979,0.601,0.8468,0.3315,0.3127,7
10223,npp,1495,585,1.0917901992797852,-1.43058705329895,36.8638458251953,3670176,1495,373,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-12-14 22:15:08.073055,99.1954644008816,59.39039312139597,49.60289217539431,2.2920752927813045e-31,3.0,-59.47,2.3545700244418297,-59.3,0.4738,0.686,0.9434,0.6147,0.594,0.6711,7
10268,npp,2758,3575,0.481545686721802,-1.42912364006042,36.8696594238281,3670176,2759,2901,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.19641062542377,61.240591430112275,50.874953019077914,1.9593192674327211e-31,16.0,61.3,2.5331140255951103,61.38,0.4753,0.692,0.8989,0.6093,0.3386,0.2934,7
10349,npp,1326,2190,0.266293033957481,-1.42864716053009,36.8633499145508,3670176,1326,1751,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-12-17 22:59:01.689210,-76.86219992461335,9.055102315495834,8.005641595070161,1.7625038455176877e-25,10.0,9.05,1.0,9.39,0.3066,0.387,0.5016,1.0897,0.301,0.2902,7
10412,npp,2955,809,0.399201393127441,-1.42986476421356,36.8671112060547,3670176,2954,596,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-12-19 22:21:22.769247,98.6755991508587,53.86616148399459,45.61592432580676,8.460087069144228e-13,4.0,-53.94,1.9513309067639726,-53.77,0.4094,0.6088,0.7384,0.6926,0.3142,0.2765,7
10457,npp,2245,134,0.28537236154079404,-1.42701041698456,36.8686141967773,3670176,2247,63,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-12-20 22:02:34.217594,99.37954157516822,68.04091241494864,55.152310532690024,2.4498484697101375e-05,1.0,-68.12,3.3166247903554,-68.02,0.5571,0.8121,1.1081,0.5192,0.2628,0.1482,7
10475,npp,1147,3802,0.329429820179939,-1.42810201644897,36.8702545166016,3670176,1146,3059,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-12-20 23:42:57.041025,-81.10845470248402,65.60863826586424,53.702226923623996,1.5711888644415955e-16,17.0,65.66,3.0,65.73,0.4016,0.6214,0.9487,0.6786,0.3244,0.2236,7
10511,npp,430,3114,0.296070694923401,-1.42643046379089,36.8692474365234,3670176,429,2494,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2012-12-21 23:24:06.707600,-80.57004545167808,49.67053549578403,42.42379369093421,1.4640539117300565e-09,14.0,49.73,1.7549928774784245,49.91,0.4321,0.6282,0.8603,0.6712,0.2324,0.1987,7
11105,npp,2838,128,0.330432906746864,-1.42685341835022,36.8681030273438,3670176,2839,60,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2013-01-05 22:02:28.184769,99.38423260179837,68.13485619297217,55.20602274512375,0.00013076524970118204,1.0,-68.21,3.3166247903554,-68.02,0.5571,0.8121,1.1081,0.5192,0.2764,0.1716,7
11204,npp,303,2412,0.268227636814117,-1.42965054512024,36.8689193725586,3670176,303,1951,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2013-01-07 23:05:10.382559,-79.60286909910435,21.32575006880662,18.77243206796973,3.9101549307397116e-10,11.0,21.35,1.0837787002826917,22.03,0.3312,0.4183,0.5657,1.008,0.2832,0.2704,7
11240,npp,2642,1723,0.1448541209101677,-1.42969310283661,36.8698348999023,3670176,2642,1308,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2013-01-08 22:46:21.845798,98.85769286384892,17.725788399212696,15.629339811948892,1.7152762784299414e-18,8.0,-17.76,1.0442604737599883,-16.99,0.2956,0.3803,0.5453,1.1088,0.1962,0.1606,7
11321,npp,1212,350,0.616286963224411,-1.42582488059998,36.864501953125,3670176,1211,192,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2013-01-10 22:08:41.222999,99.0634068066992,64.24403393477758,52.840731545036554,6.029045204880671e-31,2.0,-64.32,2.7445598364131496,-64.0,0.4978,0.6953,1.0523,0.6064,0.3929,0.3737,7
11375,npp,2470,3337,0.501722991466522,-1.42676603794098,36.8684616088867,3670176,2471,2685,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2013-01-11 23:30:15.514664,-81.13238283136019,55.77022599573707,47.02497380438782,1.0739864581418663e-31,15.0,55.82,2.0682789409984763,56.195,0.4156,0.5629,0.7152,0.7491,0.3921,0.3758,7
11519,npp,2662,574,0.548899233341217,-1.42607295513153,36.8687210083008,3670176,2663,363,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2013-01-15 22:14:56.013928,99.47306244328962,59.63616589435543,49.77286923953066,4.531151205398183e-25,3.0,-59.71,2.3545700244418297,-59.3,0.4738,0.686,0.9434,0.6147,0.3634,0.3374,7
11582,npp,869,3563,0.448029726743698,-1.4293133020401,36.8656463623047,3670176,871,2892,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2013-01-16 23:36:32.072487,-82.08689434612931,61.005307735533094,50.715099954001296,3.184901500583005e-27,16.0,61.05,2.5331140255951103,61.38,0.4753,0.692,0.8989,0.6093,0.3253,0.273,7
11618,npp,167,2873,0.530304998159409,-1.42865586280823,36.868522644043,3670176,167,2316,196611,3866787,6556,ken_nairobi_56_66,-1.42916667,36.86666667,56,66,ken_nairobi,2013-01-17 23:17:43.523149,-80.97277091342164,41.71828532526012,36.07634182490242,4.755342447255946e-22,13.0,41.77,1.4867838833500562,42.33,0.4262,0.5455,0.7488,0.773,0.4114,0.4099,7
