gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2369,2426,4.6805272102356,-1.15957474708557,36.8297996520996,3670144,2370,1964,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-04-10 23:06:31.522757,-81.54138704518613,22.04162467123162,19.395966765966623,0.04369611202516887,11.0,22.08,1.0837787002826917,21.27,1.8023,2.463,4.7468,1.1855,4.966,5.5488,4.2454000611251805,7
440,npp,1653,1736,2.8718888759613,-1.16308522224426,36.8301734924316,3670144,1653,1320,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-04-11 22:47:41.164631,99.35864129995915,17.002254690640953,14.996386940924234,0.020475118139685385,8.0,-17.05,1.0442604737599883,-17.79,1.8592,3.8239,6.1998,0.7636,2.0082,2.1929,1.5821530366008574,7
1475,npp,2032,2193,5.18543529510498,-1.16260516643524,36.8317909240723,3670144,2032,1753,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-07 22:59:57.112640,-78.14223110416495,9.222735181709751,8.153423260538425,0.12207133791696602,10.0,9.22,1.0,8.55,1.8905,3.4777,6.4113,0.8396,4.6275,4.3536,0.7123658717165693,7
1547,npp,595,812,5.41553211212158,-1.16500997543335,36.8281173706055,3670144,597,600,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-09 22:22:18.238781,99.2117408643292,53.799571394624834,45.566049710890454,0.04420513254751876,4.0,-53.85,1.9513309067639726,-54.18,2.0554,3.5755,5.7068,0.8166,3.8628,4.4225,3.1039166206091293,7
1601,npp,1854,3806,10.06423568725586,-1.16284584999084,36.828052520752,3670144,1851,3061,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-10 23:43:50.736253,-80.7823504664712,65.62638525592851,53.71357658833592,0.03635626436326143,17.0,65.73,3.0,65.52,2.7206,4.8562,8.5144,0.6013,4.6559,6.0513,4.966838464349024,7
1637,npp,1117,3117,3.86840033531189,-1.16348445415497,36.8290863037109,3670144,1116,2496,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-11 23:25:00.406151,-80.74727713980877,49.73546253759305,42.47444095118096,0.018108110147091495,14.0,49.82,1.7549928774784245,49.49,1.8361,3.3568,5.6454,0.8698,3.2113,3.3648,2.8246579011958137,7
1790,npp,1310,360,2.79339575767517,-1.16412043571472,36.830379486084,3670176,1307,199,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-15 22:09:39.095804,98.9551476269001,64.07803634854758,52.733079435366015,7.796403269659442e-17,2.0,-64.12,2.7445598364131496,-64.28,2.8328,5.0499,8.2059,0.5782,2.0977,1.6151,1.6151,7
1925,npp,1106,1958,1.44730365276337,-1.16126811504364,36.8271484375,3670176,1106,1529,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-18 22:53:32.728993,99.09109217760438,4.394181167164921,3.887441274646448,1.5580991296629933e-25,9.0,-4.41,1.0,-4.82,1.5067,2.9199,4.8373,1.0,1.4473,1.4473,1.4473,7
1988,npp,2739,584,1.83203399181366,-1.16191112995148,36.8304977416992,3670176,2741,372,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-20 22:15:52.076146,99.3066433923807,59.436296235007156,49.63220796670577,1.225862968901871e-35,3.0,-59.49,2.3545700244418297,-59.63,2.5366,3.9233,5.9441,0.7442,2.0317,1.3635,1.3635,7
2051,npp,924,3572,5.10000848770142,-1.16269540786743,36.8269958496094,3670176,922,2899,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.86208449254846,61.14708038161522,50.80970145466058,2.6403238777351004e-31,16.0,61.24,2.5331140255951103,61.14,2.4566,3.8922,6.9801,0.7502,3.3967,3.8259,3.8259,7
2213,npp,1094,807,1.091202914714813,-1.16293799877167,36.828540802002,3670176,1095,594,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-25 22:22:03.221467,99.0928904943815,53.942109754817565,45.6689537312096,5.991872452754813e-24,4.0,-53.99,1.9513309067639726,-54.18,2.0554,3.5755,5.7068,0.8166,1.6467,0.8911,0.8911,7
2249,npp,376,133,1.49595355987549,-1.1593736410141,36.8306083679199,3670176,377,62,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-26 22:03:12.894007,99.019248846235,68.10742238509089,55.184253213803245,4.9181029379246326e-18,1.0,-68.13,3.3166247903554,-68.21,2.4776,3.4889,5.819,0.8369,2.319,1.252,1.252,7
2267,npp,2351,3799,3.17047309875488,-1.16210234165192,36.8284912109375,3670176,2357,3058,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.73135452397418,65.50725609655223,53.63396161678532,2.4168419096489785e-26,17.0,65.61,3.0,65.52,2.7206,4.8562,8.5144,0.6013,2.358,1.9063,1.9063,7
2474,npp,719,4026,1.31096267700195,-1.16396749019623,36.8270683288574,3670144,725,3181,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-05-31 23:49:46.928746,-80.74442333835597,69.24128943612907,55.834400496411305,0.002315877387187501,18.0,69.35,3.5496478698597698,69.35,2.4465,3.9329,7.3952,0.7424,2.1812,0.9733,0.9042202969096402,7
2501,npp,3068,3339,5.70726728439331,-1.16297793388367,36.8299369812012,3670144,3067,2687,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-06-01 23:30:56.608159,-80.79819438456727,55.79045731873241,47.033682813542356,0.02960794542848871,15.0,55.88,2.0682789409984763,55.8,2.4012,3.6369,6.7545,0.8028,3.9208,4.582,3.698832311317015,7
2636,npp,162,578,4.40474605560303,-1.16055703163147,36.8322219848633,3670144,165,367,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-06-05 22:15:35.339295,99.24538790991657,59.5809303020828,49.728185671744384,0.13813768210526434,3.0,-59.63,2.3545700244418297,-59.63,2.5366,3.9233,5.9441,0.7442,3.1243,3.2781,-0.8423729223644227,7
2753,npp,3024,2179,1.91620457172394,-1.16055643558502,36.826831817627,3670144,3024,1740,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-06-08 22:59:25.440900,-76.72989677491097,8.412686483343698,7.437768190037785,0.04043963750813006,10.0,8.41,1.0,8.55,1.8905,3.4777,6.4113,0.8396,1.3583,1.6088,0.40253659089265703,7
2798,npp,2301,1490,2.13141775131226,-1.16299152374268,36.8305053710938,3670144,2301,1117,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-06-09 22:40:35.129714,98.35973890180314,29.5381643718786,25.862111518178462,0.019673602325110232,7.0,-29.59,1.184412938166907,-29.525,1.7535,2.6786,5.1078,1.0901,2.4578,2.3234,1.7365612429676553,7
2834,npp,1579,799,3.12141132354736,-1.16166114807129,36.8267517089844,3670144,1578,586,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-06-10 22:21:44.813627,98.6106654761455,54.16885079263055,45.834760506432055,0.00613420643423048,4.0,-54.21,1.9513309067639726,-54.18,2.0554,3.5755,5.7068,0.8166,2.6871,2.549,2.3660243547797517,7
2879,npp,2835,3791,3.0004186630249,-1.16174817085266,36.830451965332,3670144,2838,3052,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-06-11 23:43:19.099166,-81.35792206236783,65.3808077205778,53.55209528519205,0.0074356808981640805,17.0,65.47,3.0,65.52,2.7206,4.8562,8.5144,0.6013,2.3013,1.8041,1.58230301214494,7
3050,npp,2273,348,1.0958045721054082,-1.16099953651428,36.830078125,3670176,2277,191,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-06-16 22:09:05.748552,99.21775908993241,64.32969031136281,52.88490536561212,1.0644809854517226e-25,2.0,-64.36,2.7445598364131496,-64.28,2.8328,5.0499,8.2059,0.5782,1.4792,0.6336,0.6336,7
3185,npp,2074,1942,0.59885111451149,-1.16543447971344,36.8309135437012,3670176,2074,1513,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-06-19 22:52:55.855867,93.12861370972747,5.347062993827708,4.729503774520919,3.48040786302161e-33,9.0,-5.34,1.0,-4.82,1.5067,2.9199,4.8373,1.0,0.5989,0.5989,0.5989,7
3338,npp,418,2171,0.414437025785446,-1.16070628166199,36.8315315246582,3670176,418,1732,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-06-24 22:59:06.498874,-81.89118300471561,7.923495394621278,7.005782375377685,1.3512337293134405e-25,10.0,7.94,1.0,8.55,1.8905,3.4777,6.4113,0.8396,-0.1435,0.348,0.348,7
3365,npp,2765,1480,0.521440148353577,-1.15947663784027,36.8275756835938,3670176,2765,1110,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-06-25 22:40:14.403168,98.14612758673874,30.019264510438664,26.272906388939347,9.897498512335118e-20,7.0,-30.07,1.184412938166907,-29.525,1.7535,2.6786,5.1078,1.0901,1.0985,0.5684,0.5684,7
3410,npp,2044,790,2.01822757720947,-1.16070640087128,36.827449798584,3670176,2043,575,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-06-26 22:21:24.084137,98.96112831207246,54.40307212661761,46.007446487400536,2.2776711680819915e-12,4.0,-54.45,1.9513309067639726,-54.18,2.0554,3.5755,5.7068,0.8166,2.1218,1.6481,1.6481,7
3599,npp,441,1022,8.89128971099854,-1.16276884078979,36.8324241638184,3670144,441,751,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-07-01 22:27:40.434956,98.23647057451662,47.75525152266429,40.91804618374696,0.08731447348391963,5.0,-47.77,1.646109783506203,-47.48,2.6808,4.0312,6.2432,0.7243,5.8723,6.4401,3.835619323635109,7
3662,npp,1711,4012,6.60862874984741,-1.15942490100861,36.8264236450195,3670144,1717,3174,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-07-02 23:49:14.726437,-80.518999306372,69.02149012339736,55.707495048270545,0.12138413335963658,18.0,69.13,3.5496478698597698,69.35,2.4465,3.9329,7.3952,0.7424,3.6737,4.9064,1.2856643173792346,7
3851,npp,1232,568,9.23529434204102,-1.16501569747925,36.825611114502,3670144,1236,360,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-07-07 22:15:09.474717,98.63576858685873,59.82283047251811,49.89550633258968,0.04581638447622237,3.0,-59.85,2.3545700244418297,-59.63,2.5366,3.9233,5.9441,0.7442,5.1759,6.8732,5.506555006702277,7
3905,npp,2500,3557,2.21585941314697,-1.16234588623047,36.8315849304199,3670144,2502,2887,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-07-08 23:36:45.534445,-81.17976595546493,60.82661721483931,50.58755385750351,0.03954480632735706,16.0,60.93,2.5331140255951103,61.14,2.4566,3.8922,6.9801,0.7502,2.2581,1.6623,0.4827282770008172,7
4022,npp,365,1485,1.72055947780609,-1.16459548473358,36.8318519592285,3670144,364,1113,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-07-11 22:40:16.337133,98.18259825471007,29.801970091178585,26.087999685180783,0.001431902475101804,7.0,-29.83,1.184412938166907,-29.525,1.7535,2.6786,5.1078,1.0901,2.1109,1.8755,1.8327881542081503,7
4157,npp,196,3100,0.962211847305298,-1.16244566440582,36.8316345214844,3670176,197,2485,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.1260940353579,49.213444280656255,42.06356421229229,4.152566934274817e-11,14.0,49.31,1.7549928774784245,49.49,1.8361,3.3568,5.6454,0.8698,1.5554,0.837,0.837,7
4193,npp,2555,2404,0.765876471996307,-1.16161680221558,36.8311500549316,3670176,2555,1945,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.43818753067362,20.875571946955624,18.379139470417442,2.5013244633525356e-18,11.0,20.93,1.0837787002826917,21.27,1.8023,2.463,4.7468,1.1855,1.354,0.9079,0.9079,7
4445,npp,248,1945,2.95084929466248,-1.1650310754776,36.8293991088867,3670176,248,1516,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-07-21 22:52:51.184260,98.13015863794698,5.154952010962673,4.5599941894542155,5.247539503452731e-32,9.0,-5.16,1.0,-4.82,1.5067,2.9199,4.8373,1.0,2.9508,2.9508,2.9508,7
4868,npp,139,2407,4.81299781799316,-1.16268157958984,36.8278350830078,3670144,139,1948,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-07-31 23:05:24.251966,-80.40361945062743,21.025505387762834,18.51076281781739,0.12079225448055694,11.0,21.08,1.0837787002826917,21.27,1.8023,2.463,4.7468,1.1855,5.0882,5.7058,2.102719318226206,7
4985,npp,1061,349,8.65825939178467,-1.16418850421906,36.8301467895508,3670144,1062,191,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-03 22:08:56.826595,99.04519758223876,64.30412120593067,52.87791369413818,0.13780447750428018,2.0,-64.34,2.7445598364131496,-64.28,2.8328,5.0499,8.2059,0.5782,4.2346,5.0062,0.8956661508488963,7
5039,npp,2324,3336,3.10669732093811,-1.15933322906494,36.8299713134766,3670144,2326,2684,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.29980550089074,55.699431276804155,46.97155674580688,0.1040694673344241,15.0,55.8,2.0682789409984763,55.8,2.4012,3.6369,6.7545,0.8028,2.6635,2.4941,-0.6101610217653377,7
5147,npp,183,1259,3.6612503528595,-1.16227090358734,36.8260536193848,3670144,183,940,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-07 22:34:01.899423,98.57141451363327,39.42450739342191,34.1910233943127,0.02452679859341249,6.0,-39.45,1.4276677814245327,-39.19,2.0271,3.6064,5.7979,0.8096,2.9583,2.9643,2.2326965161697863,7
5282,npp,22,2872,1.52674353122711,-1.16543090343475,36.826545715332,3670144,22,2316,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-10 23:17:57.318327,-81.15225613664468,41.63425810660962,36.00906745741627,0.002481980388369104,13.0,41.73,1.4867838833500562,41.8,1.9609,2.7149,4.8269,1.0755,2.1207,1.642,1.5679656537720008,7
5318,npp,2363,2180,2.42993950843811,-1.16582405567169,36.8305053710938,3670176,2363,1740,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-11 22:59:06.997890,-76.45534838859778,8.425058481421154,7.449520942718005,5.26659538289233e-05,10.0,8.46,1.0,8.55,1.8905,3.4777,6.4113,0.8396,1.872,2.0401,2.0401,7
5354,npp,1649,1490,2.21798706054688,-1.16308724880219,36.8260154724121,3670176,1650,1118,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-12 22:40:18.456551,99.33348181563257,29.558830025684987,25.882780991053178,1.941464152315762e-12,7.0,-29.59,1.184412938166907,-29.525,1.7535,2.6786,5.1078,1.0901,2.5309,2.4177,2.4177,7
5390,npp,936,799,1.72745287418365,-1.16123282909393,36.8283309936523,3670176,936,585,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-13 22:21:28.134486,99.02839187049078,54.15720448921955,45.832984549701,1.3788448815988618e-19,4.0,-54.21,1.9513309067639726,-54.18,2.0554,3.5755,5.7068,0.8166,1.9728,1.4107,1.4107,7
5426,npp,227,125,1.3006899356842,-1.16223502159119,36.8290977478027,3670176,230,58,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-14 22:02:39.591057,99.26797830382587,68.22579826839137,55.25920145504063,9.552849060942295e-26,1.0,-68.26,3.3166247903554,-68.21,2.4776,3.4889,5.819,0.8369,2.2601,1.0886,1.0886,7
5444,npp,2202,3794,2.52842926979065,-1.16266560554504,36.8278045654297,3670176,2201,3054,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.99137640903187,65.40786777857637,53.57811708805243,3.953831325984333e-17,17.0,65.52,3.0,65.52,2.7206,4.8562,8.5144,0.6013,2.1439,1.5203,1.5203,7
5723,npp,2234,2640,0.6236319243907931,-1.16152381896973,36.8317947387695,3670176,2234,2129,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.68128284660943,32.30328489900137,28.22297225923838,1.0287669622757578e-28,12.0,32.38,1.2365102219381485,32.47,1.766,2.6753,6.1061,1.0914,1.2606,0.6806,0.6806,7
5750,npp,1519,1948,1.024195194244385,-1.16315174102783,36.8301734924316,3670176,1519,1519,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-22 22:52:47.997943,89.05903045842352,5.087898190187172,4.501050049138527,1.6221046364407938e-23,9.0,-4.99,1.0,-4.82,1.5067,2.9199,4.8373,1.0,1.0242,1.0242,1.0242,7
5777,npp,805,1260,4.31860113143921,-1.16436350345612,36.8267364501953,3670176,805,940,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-23 22:33:59.452806,98.90662693790631,39.379140658813824,34.15424171229019,1.8544081176441838e-16,6.0,-39.42,1.4276677814245327,-39.19,2.0271,3.6064,5.7979,0.8096,3.4187,3.4965,3.4965,7
5930,npp,2979,2180,2.37245798110962,-1.16209757328033,36.8266296386719,3670144,2979,1741,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-27 22:59:04.559551,-81.48650844366847,8.4236615113015,7.448408576775348,0.02068001207644766,10.0,8.46,1.0,8.55,1.8905,3.4777,6.4113,0.8396,1.8146,1.9919,1.3750413087542717,7
6101,npp,2098,3106,5.7720193862915,-1.16272044181824,36.8326225280762,3670144,2100,2489,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-08-31 23:24:09.668848,-81.16672942226819,49.38875668963817,42.20531486740451,0.21347024593254707,14.0,49.49,1.7549928774784245,49.49,1.8361,3.3568,5.6454,0.8698,4.296,5.0206,-1.3469483379347453,7
6164,npp,649,1719,4.24281120300293,-1.16366386413574,36.8310546875,3670144,649,1305,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-02 22:46:29.036507,98.80254920620416,17.95012571507548,15.825994759176181,0.12235563677368011,8.0,-17.98,1.0442604737599883,-17.79,1.8592,3.8239,6.1998,0.7636,3.321,3.2397,-0.410014404795215,7
6182,npp,3006,1028,5.60670566558838,-1.16318225860596,36.8257904052734,3670144,3004,756,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-03 22:27:38.720383,98.33395432950059,47.538977460450006,40.753797802913695,0.08422371177907532,5.0,-47.57,1.646109783506203,-47.48,2.6808,4.0312,6.2432,0.7243,3.877,4.061,1.5487128491105628,7
6803,npp,510,1026,2.72467279434204,-1.16417741775513,36.8292694091797,3670176,508,754,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-19 22:27:31.054895,98.66972969297596,47.59234704334069,40.793482013207104,1.1641503470955088e-26,5.0,-47.64,1.646109783506203,-47.48,2.6808,4.0312,6.2432,0.7243,2.1261,1.9735,1.9735,7
6839,npp,2868,347,5.40213203430176,-1.16360080242157,36.8286743164062,3670176,2870,190,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-20 22:08:42.524980,99.18510885354185,64.344688554481,52.900718705674336,1.6724819342985502e-20,2.0,-64.38,2.7445598364131496,-64.28,2.8328,5.0499,8.2059,0.5782,3.0482,3.1235,3.1235,7
6866,npp,1772,4019,2.95024824142456,-1.16232824325562,36.8283462524414,3670176,1770,3177,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.9646543066308,69.12963453929629,55.77487206814095,3.150672836649682e-27,18.0,69.24,3.5496478698597698,69.35,2.4465,3.9329,7.3952,0.7424,2.643,2.1903,2.1903,7
6902,npp,1054,3332,2.87502717971802,-1.166090965271,36.8317031860352,3670176,1052,2680,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.92187591115609,55.60646655470973,46.901428969025616,5.9574829080876e-22,15.0,55.7,2.0682789409984763,55.8,2.4012,3.6369,6.7545,0.8028,2.5515,2.3082,2.3082,7
6938,npp,334,2634,2.67529821395874,-1.16160047054291,36.826171875,3670176,333,2125,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-22 23:11:24.728802,-79.94520279433033,32.03696734566478,27.994480622510384,6.213602262149024e-15,12.0,32.11,1.2365102219381485,32.47,1.766,2.6753,6.1061,1.0914,2.9199,2.9199,2.9199,7
6974,npp,2671,1943,0.853072702884674,-1.16027617454529,36.8294715881348,3670176,2671,1514,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-23 22:52:34.421852,92.70955531935545,5.304658404429393,4.692356792299386,5.767226859306419e-07,9.0,-5.28,1.0,-4.82,1.5067,2.9199,4.8373,1.0,0.8531,0.8531,0.8531,7
7109,npp,2497,3558,5.30997276306152,-1.16347193717957,36.8277435302734,3670144,2500,2888,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-26 23:36:29.891344,-81.12228042963072,60.8490500773644,50.60431318697053,0.02319389835551503,16.0,60.95,2.5331140255951103,61.14,2.4566,3.8922,6.9801,0.7502,3.4796,3.9835,3.291655250026956,7
7154,npp,1776,2865,3.56633400917053,-1.16057598590851,36.8293914794922,3670144,1779,2311,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-27 23:17:37.806362,-80.11665617431537,41.395550851907245,35.81071060496562,0.06601541635857641,13.0,41.48,1.4867838833500562,41.8,1.9609,2.7149,4.8269,1.0755,3.4925,3.8356,1.8664433483280436,7
7190,npp,1056,2173,9.03161239624023,-1.16048264503479,36.8285827636719,3670144,1056,1734,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-28 22:58:47.501682,-76.21036647947493,8.055133225517183,7.122251116812479,0.13310089044384432,10.0,8.06,1.0,8.55,1.8905,3.4777,6.4113,0.8396,8.4737,7.5828,3.6125682235718255,7
7226,npp,338,1484,12.0369005203247,-1.16496562957764,36.826343536377,3670144,338,1113,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-09-29 22:39:58.978941,98.75500963547974,29.85581606322288,26.1345649243161,0.23977728288611402,7.0,-29.88,1.184412938166907,-29.525,1.7535,2.6786,5.1078,1.0901,10.821,13.1208,5.968545912100437,7
7325,npp,879,3784,9.69951248168945,-1.16300570964813,36.8265724182129,3670144,876,3048,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-10-01 23:42:41.208648,-80.87168682191323,65.25276754439057,53.47537341911432,0.13707758806102086,17.0,65.35,3.0,65.52,2.7206,4.8562,8.5144,0.6013,4.5343,5.832,1.7431483466325224,7
7361,npp,142,3096,2.49894785881042,-1.16105556488037,36.8306655883789,3670144,141,2482,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-10-02 23:23:50.910116,-80.42317327921111,49.0977397973167,41.97398284919549,0.10738849489173101,14.0,49.19,1.7549928774784245,49.49,1.8361,3.3568,5.6454,0.8698,2.431,2.1736,-1.02966342987034,7
7613,npp,870,2628,1.18947756290436,-1.15981388092041,36.8266754150391,3670144,871,2121,196611,3866755,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-10-08 23:11:13.773247,-80.71780622719743,31.76414721433209,27.76133719599815,0.003702141538308143,12.0,31.84,1.2365102219381485,32.47,1.766,2.6753,6.1061,1.0914,1.7182,1.2982,1.1877697847909818,7
7964,npp,2602,121,1.94787979125977,-1.15893590450287,36.8288726806641,3670176,2602,56,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-10-17 22:02:18.260977,99.148548588863,68.31115900436137,55.297479377852774,2.0554251757560987e-29,1.0,-68.33,3.3166247903554,-68.21,2.4776,3.4889,5.819,0.8369,2.4552,1.6302,1.6302,7
7991,npp,1522,3785,1.014922440052032,-1.16180312633514,36.8268890380859,3670176,1525,3049,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.12556117747509,65.26496661363083,53.47936261084893,4.587260160091733e-31,17.0,65.37,3.0,65.52,2.7206,4.8562,8.5144,0.6013,1.6394,0.6102,0.6102,7
8027,npp,798,3097,3.34172105789185,-1.16256880760193,36.8277702331543,3670176,796,2483,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-10-18 23:23:52.578724,-80.57323892146267,49.130341172652344,41.99711380549501,2.4774385459163873e-29,14.0,49.22,1.7549928774784245,49.49,1.8361,3.3568,5.6454,0.8698,2.9112,2.9067,2.9067,7
8063,npp,90,2403,1.7934821844101,-1.16387104988098,36.8317070007324,3670176,90,1944,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-10-19 23:05:04.075115,-80.77996189347121,20.82400070613096,18.333448930698108,2.0492645069855348e-25,11.0,20.87,1.0837787002826917,21.27,1.8023,2.463,4.7468,1.1855,2.3021,2.1262,2.1262,7
8234,npp,2313,3331,3.87687611579895,-1.16385591030121,36.8308296203613,3670176,2313,2679,196611,3866787,147,ken_nairobi_47_2,-1.1625,36.82916667,47,2,ken_nairobi,2012-10-23 23:30:12.905622,-80.74767443413263,55.575071651206855,46.87370297056021,7.751730716896357e-08,15.0,55.67,2.0682789409984763,55.8,2.4012,3.6369,6.7545,0.8028,3.0359,3.1125,3.1125,7
