gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2764,1706,0.29634644091129303,-1.24898874759674,36.6410140991211,3670176,2764,1293,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-05-13 22:47:21.530672,97.59707227617083,18.65480516502852,16.442016828747235,0.0004415545725542657,8.0,-18.7,1.0442604737599883,-19.055,0.3412,0.4235,0.5472,0.9079,0.2627,0.269,7
1925,npp,1124,1933,0.27043853700161,-1.25270211696625,36.6365585327148,3670176,1124,1504,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-05-18 22:53:34.508274,99.06841056739742,5.829125928424656,5.156056871730365,1.3256693572895283e-25,9.0,-5.86,1.0,-6.32,0.2704,0.3845,0.5486,1.0,0.2704,0.2704,7
1988,npp,2757,559,0.393122434616089,-1.25068211555481,36.6364288330078,3670176,2758,351,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-05-20 22:15:53.855383,98.98223537385329,59.99872585521395,50.02113605173554,1.1442390360734942e-35,3.0,-60.05,2.3545700244418297,-60.19,0.6497,0.9205,1.31,0.4177,0.1605,0.1642,7
2051,npp,941,3548,0.433323353528976,-1.24843966960907,36.6396598815918,3670176,939,2879,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.90053257044977,60.635482223049074,50.46229455537333,2.405823861384567e-31,16.0,60.74,2.4157378735459294,60.61,0.5969,0.8026,1.0292,0.479,0.2316,0.2076,7
2123,npp,2568,2163,0.35460540652275097,-1.24693250656128,36.6391372680664,3670176,2569,1724,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-05-23 22:59:45.670105,-78.69577518948525,7.458870623791405,6.596004440894492,8.124576474302636e-31,10.0,7.48,1.0,7.16,0.3202,0.4334,0.5718,0.8872,0.3057,0.3146,7
2249,npp,394,108,0.792920410633087,-1.24825286865234,36.6399421691895,3670176,393,49,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-05-26 22:03:14.673288,99.04670215184883,68.49658195401805,55.40765484545354,5.771218066618618e-18,1.0,-68.54,3.3166247903554,-68.62,0.8487,1.2777,1.7963,0.3009,0.2383,0.2386,7
2348,npp,922,2389,0.24160811305046098,-1.24748265743256,36.6367073059082,3670176,922,1932,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-05-28 23:05:56.851106,-79.69993033159295,20.08745729543523,17.692165062820095,2.6722067440163e-14,11.0,20.14,1.0837787002826917,20.09,0.4048,0.4994,0.6935,0.7698,0.1466,0.186,7
2960,npp,1402,2381,0.226148426532745,-1.24902153015137,36.6398582458496,3670176,1402,1925,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.08762864325983,19.681003837538174,17.336641441894255,1.679921177537384e-06,11.0,19.72,1.0837787002826917,20.09,0.4048,0.4994,0.6935,0.7698,0.1323,0.1741,7
3005,npp,3011,1002,0.493600636720657,-1.2489116191864,36.6394805908203,3670176,3013,737,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-06-15 22:27:57.839824,98.9408010571575,48.33867783536633,41.37549327013183,2.5807249613466087e-20,5.0,-48.4,1.7549928774784245,-48.25,0.5959,0.7097,0.9612,0.5417,0.2613,0.2674,7
3338,npp,436,2146,0.291673272848129,-1.25271713733673,36.6389045715332,3670176,436,1708,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.01510585916684,6.481719551187666,5.732308286631523,1.53549479115286e-25,10.0,6.49,1.0,7.16,0.3202,0.4334,0.5718,0.8872,0.2428,0.2588,7
3464,npp,261,3758,0.387933135032654,-1.25308477878571,36.6375122070312,3670176,262,3031,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.63236664665797,64.76032542469706,53.16270967075419,2.6609847319225168e-15,17.0,64.87,2.898275349237888,65.09,0.3879,0.6594,0.9203,0.5831,0.2908,0.2262,7
4121,npp,926,3763,0.31345705687999703,-1.25120258331299,36.637622833252,3670176,923,3035,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-07-13 23:43:03.840900,-80.77151175496775,64.84165233780614,53.21721532335152,0.00010747706822186483,17.0,64.97,2.898275349237888,65.09,0.3879,0.6594,0.9203,0.5831,0.2651,0.1828,7
4157,npp,213,3074,0.291193664073944,-1.24717700481415,36.6364898681641,3670176,214,2468,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-07-14 23:24:15.291361,-81.1800572795223,48.42738560287658,41.449559351223655,3.299523074478619e-11,14.0,48.53,1.7549928774784245,48.785,0.5015,0.6379,0.843,0.6027,0.1869,0.1755,7
4193,npp,2573,2379,0.253143832087517,-1.25347208976746,36.6392402648926,3670176,2572,1923,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-07-15 23:05:24.962521,-78.90703231769665,19.545833102786943,17.219456320882472,2.0307905586546294e-18,11.0,19.61,1.0837787002826917,20.09,0.4048,0.4994,0.6935,0.7698,0.1572,0.1949,7
4445,npp,265,1920,0.393408596515656,-1.24996197223663,36.6394577026367,3670176,265,1492,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-07-21 22:52:52.963541,94.3470303292499,6.643357232641715,5.875464228906114,5.444343886424043e-32,9.0,-6.61,1.0,-6.32,0.2704,0.3845,0.5486,1.0,0.3934,0.3934,7
5318,npp,2380,2155,0.1826347783207893,-1.25100409984589,36.6387329101562,3670176,2380,1716,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-08-11 22:59:08.777172,-75.92287984319601,6.983354828531557,6.1762672550150555,4.65611323912346e-05,10.0,7.02,1.0,7.16,0.3202,0.4334,0.5718,0.8872,0.1337,0.162,7
5354,npp,1666,1466,0.37991401553154,-1.24804627895355,36.6402244567871,3670176,1667,1099,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-08-12 22:40:20.235825,99.43214051330679,30.673033517873563,26.83452851678677,1.5608065594326888e-12,7.0,-30.73,1.184412938166907,-30.705,0.3805,0.5318,0.7295,0.723,0.2562,0.2747,7
5390,npp,954,774,0.293131366372108,-1.25138914585114,36.6380004882812,3670176,953,558,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-08-13 22:21:29.913766,98.64431130409183,54.81327689553268,46.31907485927198,1.131229962723361e-19,4.0,-54.87,2.0682789409984763,-54.82,0.4784,0.7316,1.0239,0.5255,0.1725,0.154,7
5426,npp,245,100,0.553631603717804,-1.25062596797943,36.6370887756348,3670176,247,45,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-08-14 22:02:41.370339,99.29360347533623,68.61654951180829,55.482802503969936,8.187210723302898e-26,1.0,-68.67,3.3166247903554,-68.62,0.8487,1.2777,1.7963,0.3009,0.1662,0.1666,7
5444,npp,2220,3770,0.316353902220726,-1.25230419635773,36.6368255615234,3670176,2218,3039,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.00776595589184,64.96348007372781,53.3008752049802,3.1985555280523106e-17,17.0,65.1,2.898275349237888,65.09,0.3879,0.6594,0.9203,0.5831,0.2661,0.1845,7
5723,npp,2252,2615,0.25210170447826397,-1.25331258773804,36.638973236084,3670176,2251,2111,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.65711817809691,31.176151231096647,27.26446536732814,1.1482742138961243e-28,12.0,31.26,1.2365102219381485,31.35,0.345,0.5441,0.6556,0.7067,0.1484,0.1782,7
5750,npp,1536,1923,0.2194046154618263,-1.24852466583252,36.6396102905273,3670176,1536,1495,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-08-22 22:52:49.777180,91.70960883993483,6.505208007755016,5.753823083683472,1.9120016911397145e-23,9.0,-6.44,1.0,-6.32,0.2704,0.3845,0.5486,1.0,0.2194,0.2194,7
5867,npp,1357,3540,0.5408958494663241,-1.24928259849548,36.6355400085449,3670176,1355,2873,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-08-25 23:36:45.191318,-80.9038272733127,60.445108688362296,50.33456400101151,2.2599252641916133e-10,16.0,60.57,2.4157378735459294,60.61,0.5969,0.8026,1.0292,0.479,0.2761,0.2591,7
6704,npp,2681,3077,0.339774549007416,-1.25245070457458,36.638973236084,3670176,2681,2470,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-09-16 23:24:03.772673,-80.72626480927723,48.50784721655048,41.514893685247706,1.73811139191328e-32,14.0,48.62,1.7549928774784245,48.785,0.5015,0.6379,0.843,0.6027,0.2146,0.2048,7
6803,npp,527,1001,0.24194157123565702,-1.24737560749054,36.6404495239258,3670176,531,737,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-09-19 22:27:32.834177,98.26423517597823,48.38591578615801,41.41710669756208,1.330341206216095e-26,5.0,-48.43,1.7549928774784245,-48.25,0.5959,0.7097,0.9612,0.5417,0.1179,0.1311,7
6839,npp,2886,322,0.615539997816086,-1.2531099319458,36.6388702392578,3670176,2887,173,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-09-20 22:08:44.304261,99.20770499549239,64.79245040465179,53.183518889433955,2.0203808594176055e-20,2.0,-64.84,2.8345692104261015,-64.655,0.8475,1.0789,1.4246,0.3564,0.221,0.2194,7
6866,npp,1790,3995,0.38947993516922,-1.25108397006989,36.6377296447754,3670176,1787,3165,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-09-20 23:49:07.129880,-80.98526128013405,68.74656741185039,55.5586751702151,3.5600855659022955e-27,18.0,68.88,3.5496478698597698,68.99,0.6109,0.8612,1.1077,0.4464,0.2516,0.1739,7
6902,npp,1071,3307,0.5373450815677641,-1.24892282485962,36.6362953186035,3670176,1069,2654,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.57340931825101,54.94304472545706,46.41413559658052,7.116986139045871e-22,15.0,55.06,2.0682789409984763,55.2,0.5273,0.6562,0.9514,0.5859,0.327,0.3149,7
6938,npp,352,2609,0.327375367283821,-1.25270390510559,36.6346588134766,3670176,351,2107,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-09-22 23:11:26.508038,-79.90182417102635,30.913552952407766,27.038475752508887,7.722615759066757e-15,12.0,31.0,1.2365102219381485,31.35,0.345,0.5441,0.6556,0.7067,0.2092,0.2313,7
6974,npp,2689,1919,0.407486647367477,-1.25205779075623,36.637523651123,3670176,2689,1491,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-09-23 22:52:37.980363,98.41371738088758,6.68292246730649,5.910426489788928,7.255875198077905e-07,9.0,-6.67,1.0,-6.32,0.2704,0.3845,0.5486,1.0,0.4075,0.4075,7
7649,npp,155,1912,0.37165670096874204,-1.25194585323334,36.6361045837402,3670176,155,1484,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-10-09 22:52:25.268060,98.72535199328672,7.064694677045646,6.247396270996598,0.00012796688751357124,9.0,-7.08,1.0,-6.32,0.2704,0.3845,0.5486,1.0,0.3717,0.3717,7
7856,npp,1677,2147,0.341311171650887,-1.25276279449463,36.6398696899414,3670176,1677,1709,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-10-14 22:58:45.553153,-68.03001317653668,6.689708263244557,5.916201196851663,3.562539434239753e-30,10.0,6.55,1.0,7.16,0.3202,0.4334,0.5718,0.8872,0.2924,0.3028,7
8990,npp,902,1236,0.476268440485001,-1.25257086753845,36.6401138305664,3670176,902,919,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-11-11 22:33:54.682681,98.77996820837268,40.27018799404368,34.88404704480179,2.3273578597666445e-24,6.0,-40.32,1.4276677814245327,-40.28,0.4368,0.6262,0.7498,0.614,0.2794,0.2924,7
9026,npp,194,552,0.816683053970337,-1.24851286411285,36.6374549865723,3670176,197,344,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-11-12 22:15:06.193173,99.32711026908251,60.154587154079636,50.12333664881076,7.198460149153317e-30,3.0,-60.21,2.4157378735459294,-60.19,0.6497,0.9205,1.31,0.4177,0.3415,0.3411,7
9080,npp,1461,3540,0.36566035449504897,-1.24821746349335,36.6386833190918,3670176,1463,2873,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-11-13 23:36:40.532940,-81.11914998719827,60.45014870254834,50.33029576971048,3.361393371948572e-32,16.0,60.57,2.4157378735459294,60.61,0.5969,0.8026,1.0292,0.479,0.2036,0.1752,7
9116,npp,733,2847,0.316172093153,-1.25264883041382,36.6366996765137,3670176,732,2295,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-11-14 23:17:50.267266,-80.66174152894405,40.72267339149891,35.25822729608883,2.0265679368813817e-31,13.0,40.81,1.4276677814245327,40.93,0.4178,0.5891,0.7811,0.6526,0.1933,0.2063,7
9152,npp,21,2156,0.2147934883832932,-1.25204885005951,36.6349563598633,3670176,21,1718,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-11-15 22:59:01.785915,-79.51707954343931,7.016129025556526,6.204702887554761,4.685858475427105e-31,10.0,7.07,1.0,7.16,0.3202,0.4334,0.5718,0.8872,0.1659,0.1906,7
9224,npp,1672,776,0.37149615585803997,-1.2487108707428,36.6345405578613,3670176,1672,560,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-11-17 22:21:23.040698,99.12428693767194,54.75995476055515,46.27478591723817,5.965606057462695e-24,4.0,-54.82,2.0682789409984763,-54.82,0.4784,0.7316,1.0239,0.5255,0.2104,0.1952,7
9260,npp,966,103,0.993163108825684,-1.25120747089386,36.6342735290527,3670176,967,47,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-11-18 22:02:34.555479,99.23192856662355,68.59099516417999,55.462073618673294,1.53721599266411e-17,1.0,-68.62,3.3166247903554,-68.62,0.8487,1.2777,1.7963,0.3009,0.2987,0.2989,7
10079,npp,1272,3310,0.517200380563736,-1.24766373634338,36.6393928527832,3670176,1272,2658,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-12-10 23:30:24.054776,-81.19025910803138,55.06204839316241,46.50485239802119,2.430306091101977e-16,15.0,55.14,2.0682789409984763,55.2,0.5273,0.6562,0.9514,0.5859,0.3173,0.3031,7
10115,npp,541,2612,0.412013322114944,-1.25077676773071,36.6355514526367,3670176,540,2109,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-12-11 23:11:33.725741,-80.00179728434213,31.069797412170384,27.173364632603494,4.3571635487915035e-24,12.0,31.13,1.2365102219381485,31.35,0.345,0.5441,0.6556,0.7067,0.2777,0.2912,7
10187,npp,2185,1232,0.241505086421967,-1.25074398517609,36.6386566162109,3670176,2185,915,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-12-13 22:33:54.845059,98.47002750163901,40.400527423295536,34.99605209958975,1.1253632958702668e-32,6.0,-40.47,1.4276677814245327,-40.28,0.4368,0.6262,0.7498,0.614,0.115,0.1483,7
10223,npp,1474,547,0.567130208015442,-1.25185549259186,36.6402854919434,3670176,1477,340,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-12-14 22:15:06.293781,99.30381710086981,60.22233784138762,50.17770823594306,2.2502687649292823e-31,3.0,-60.32,2.4157378735459294,-60.19,0.6497,0.9205,1.31,0.4177,0.2382,0.2369,7
10268,npp,2736,3536,0.675103545188904,-1.25067257881165,36.6391754150391,3670176,2740,2870,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-12-15 23:36:38.789370,-80.61312006591622,60.3984669179871,50.30296726760615,1.9075288312274323e-31,16.0,60.48,2.4157378735459294,60.61,0.5969,0.8026,1.0292,0.479,0.3317,0.3234,7
10349,npp,1305,2152,0.29185341298580203,-1.25053179264069,36.6376914978027,3670176,1305,1714,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-12-17 22:58:59.909975,-76.94877133660042,6.8415045491349105,6.050981382380055,2.368980193900943e-25,10.0,6.84,1.0,7.16,0.3202,0.4334,0.5718,0.8872,0.243,0.2589,7
10412,npp,2934,770,0.408940732479095,-1.25152277946472,36.6378517150879,3670176,2935,554,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-12-19 22:21:20.989967,98.8137123776251,54.88310565023873,46.37051724641079,1.0856709760226936e-12,4.0,-54.97,2.0682789409984763,-54.82,0.4784,0.7316,1.0239,0.5255,0.2285,0.2149,7
10457,npp,2224,94,0.479287981987,-1.25363159179688,36.6384963989258,3670176,2229,42,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-12-20 22:02:30.659041,98.9021345736685,68.67883154649222,55.518658171984384,3.346535204250582e-05,1.0,-68.77,3.3985290935932855,-68.62,0.8487,1.2777,1.7963,0.3009,0.1496,0.1442,7
10475,npp,1126,3764,0.232426427304745,-1.25190722942352,36.6358337402344,3670176,1127,3035,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-12-20 23:42:55.261745,-81.17384609191663,64.90373643909726,53.26363321590718,2.022373310775095e-16,17.0,64.98,2.898275349237888,65.09,0.3879,0.6594,0.9203,0.5831,0.2372,0.1355,7
10511,npp,409,3075,0.389143407344818,-1.24896430969238,36.6386566162109,3670176,409,2469,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2012-12-21 23:24:04.928321,-80.69224036479423,48.47858288503812,41.49472346897468,1.940192329122183e-09,14.0,48.56,1.7549928774784245,48.785,0.5015,0.6379,0.843,0.6027,0.2427,0.2345,7
11105,npp,2817,89,0.95387190580368,-1.24963653087616,36.6374320983887,3670176,2821,39,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-05 22:02:26.405495,99.44690821300965,68.75329326051654,55.560132118099084,0.0001155607042711353,1.0,-68.85,3.3985290935932855,-68.62,0.8487,1.2777,1.7963,0.3009,0.2892,0.287,7
11204,npp,282,2373,0.1834440492093563,-1.25088894367218,36.6368942260742,3670176,282,1918,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-07 23:05:08.603322,-79.9237399662818,19.256120120002418,16.96766488898162,2.891984257609721e-10,11.0,19.29,1.0442604737599883,20.09,0.4048,0.4994,0.6935,0.7698,0.0819,0.1412,7
11240,npp,2621,1683,0.257385954260826,-1.25127029418945,36.6349868774414,3670176,2621,1273,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-08 22:46:18.287288,97.88734249177395,19.882514234692966,17.514256102485927,1.2973005879305922e-18,8.0,-19.95,1.0837787002826917,-19.055,0.3412,0.4235,0.5472,0.9079,0.2312,0.2337,7
11321,npp,1191,311,0.443088948726654,-1.24751055240631,36.6365661621094,3670176,1192,167,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-10 22:08:39.443725,99.15163656803233,64.95445496759783,53.28964186048174,5.22837057740528e-31,2.0,-65.04,2.898275349237888,-64.655,0.8475,1.0789,1.4246,0.3564,0.1651,0.1579,7
11375,npp,2449,3299,0.1692896075546741,-1.25081241130829,36.6375503540039,3670176,2452,2646,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-11 23:30:13.735383,-81.23583184585895,54.78108243316909,46.29860756654751,9.192900305948433e-32,15.0,54.86,2.0682789409984763,55.2,0.5273,0.6562,0.9514,0.5859,0.1491,0.0992,7
11420,npp,1730,2601,0.12195305014029145,-1.25051498413086,36.635326385498,3670176,1731,2102,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-12 23:11:23.420172,-81.42213489932828,30.58452807872134,26.760016853797577,8.614654798483294e-33,12.0,30.64,1.2365102219381485,31.35,0.345,0.5441,0.6556,0.7067,0.0431,0.0862,7
11456,npp,1012,1910,0.23724778741598102,-1.25155603885651,36.638671875,3670176,1012,1482,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-13 22:52:33.100896,100.69403323778606,7.151363851570686,6.324657434253093,3.772515656254845e-32,9.0,-7.19,1.0,-6.32,0.2704,0.3845,0.5486,1.0,0.2372,0.2372,7
11519,npp,2642,535,0.64972311258316,-1.2533563375473,36.6373443603516,3670176,2644,330,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-15 22:14:54.234648,99.5334021770545,60.48264676599115,50.35539187417206,5.356567429764379e-25,3.0,-60.58,2.4157378735459294,-60.19,0.6497,0.9205,1.31,0.4177,0.2724,0.2714,7
11618,npp,146,2834,0.242766931653023,-1.25070297718048,36.6366539001465,3670176,147,2283,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-17 23:17:41.743868,-81.1600776022102,40.249549165962975,34.871717583527975,5.923036471318784e-22,13.0,40.32,1.4276677814245327,40.93,0.4178,0.5891,0.7811,0.6526,0.1419,0.1584,7
11654,npp,2517,2143,0.2018831148743629,-1.25191760063171,36.6360626220703,3670176,2517,1705,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-18 22:58:53.193053,-78.72880299615225,6.33470244425394,5.602867095364858,1.839480937830198e-15,10.0,6.32,1.0,7.16,0.3202,0.4334,0.5718,0.8872,0.153,0.1791,7
11708,npp,1817,1454,0.345085278153419,-1.25234806537628,36.6383361816406,3670176,1817,1091,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-19 22:40:04.643576,96.87634295908576,31.22164638446064,27.302314775275462,2.222966383109413e-08,7.0,-31.27,1.2365102219381485,-30.705,0.3805,0.5318,0.7295,0.723,0.2335,0.2495,7
11798,npp,2397,3757,0.297968566417694,-1.24783766269684,36.6355934143066,3670176,2395,3031,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-01-21 23:42:52.139729,-81.00069378446156,64.77443549728709,53.18002680484569,0.0001382265267990352,17.0,64.85,2.898275349237888,65.09,0.3879,0.6594,0.9203,0.5831,0.2598,0.1737,7
12347,npp,2652,1464,0.38106694817543,-1.24859082698822,36.6384506225586,3670176,2652,1098,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-02-04 22:40:25.065443,98.54570260342928,30.739513011675616,26.88890415399317,6.384682899724383e-05,7.0,-30.82,1.2365102219381485,-30.705,0.3805,0.5318,0.7295,0.723,0.2626,0.2755,7
12392,npp,1937,774,0.900223731994629,-1.25165057182312,36.6358108520508,3670176,1940,558,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-02-05 22:21:38.279893,99.35185769998854,54.78177308412242,46.28982827463908,1.8945364566852164e-13,4.0,-54.87,2.0682789409984763,-54.82,0.4784,0.7316,1.0239,0.5255,0.466,0.4731,7
12482,npp,2511,3078,0.434614032506943,-1.24702203273773,36.6388473510742,3670176,2515,2471,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-02-07 23:24:23.967656,-80.30316999635814,48.577229534761315,41.56682233137721,4.3155571008779233e-20,14.0,48.65,1.7549928774784245,48.785,0.5015,0.6379,0.843,0.6027,0.2686,0.2619,7
12554,npp,1107,1696,0.32580821216106404,-1.25015568733215,36.6348114013672,3670176,1107,1285,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-02-09 22:46:48.604163,99.02429664236676,19.198183708996396,16.915218374758688,8.36927736540661e-33,8.0,-19.25,1.0442604737599883,-19.055,0.3412,0.4235,0.5472,0.9079,0.2909,0.2958,7
12581,npp,406,1007,0.666150569915771,-1.2483321428299,36.6402626037598,3670176,407,740,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-02-10 22:28:00.030306,99.16169894139271,48.15752419975216,41.235422557322025,3.5055395487079305e-34,5.0,-48.25,1.7549928774784245,-48.25,0.5959,0.7097,0.9612,0.5417,0.3596,0.3609,7
12680,npp,966,3313,0.571872770786285,-1.24989128112793,36.6401748657227,3670176,967,2660,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-02-12 23:30:47.482041,-81.06848859331075,55.14725805229488,46.560861021365206,1.3916146026066112e-32,15.0,55.21,2.0682789409984763,55.2,0.5273,0.6562,0.9514,0.5859,0.3437,0.3351,7
12716,npp,263,2617,0.526327311992645,-1.25310516357422,36.637752532959,3670176,263,2113,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-02-13 23:11:58.905124,-80.4948001170434,31.295777650581424,27.36259458474203,1.647712755652707e-30,12.0,31.35,1.2365102219381485,31.35,0.345,0.5441,0.6556,0.7067,0.3701,0.3719,7
12752,npp,2632,1927,0.391448676586151,-1.25113594532013,36.6392250061035,3670176,2632,1498,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-02-14 22:53:10.322271,97.51778283810728,6.175182370019743,5.461456569207708,1.156410855181462e-26,9.0,-6.21,1.0,-6.32,0.2704,0.3845,0.5486,1.0,0.3914,0.3914,7
12797,npp,1931,1239,0.463083058595657,-1.2532719373703,36.6390647888184,3670176,1930,921,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-02-15 22:34:21.736899,98.41431646646417,40.13470949767579,34.772163386308485,3.3615689766387614e-21,6.0,-40.21,1.4276677814245327,-40.28,0.4368,0.6262,0.7498,0.614,0.2702,0.2843,7
12833,npp,1231,554,0.857708156108856,-1.25097513198853,36.6358795166016,3670176,1236,347,196611,3866787,2201,ken_nairobi_1_23,-1.25,36.6375,1,23,ken_nairobi,2013-02-16 22:15:33.150635,98.84754636447445,60.0817880464027,50.07246580090649,1.544295774014885e-14,3.0,-60.17,2.3545700244418297,-60.19,0.6497,0.9205,1.31,0.4177,0.3578,0.3582,7
