lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.838,0.818,0.893
2,0.67,0.655,0.749
3,0.508,0.515,0.585
4,0.382,0.398,0.428
5,0.284,0.301,0.281
6,0.209,0.22,0.152
7,0.151,0.156,0.046
8,0.104,0.104,-0.039
9,0.069,0.065,-0.103
10,0.045,0.035,-0.149
11,0.026,0.014,-0.183
12,0.013,0.001,-0.207
13,0.003,-0.007,-0.224
14,-0.003,-0.009,-0.234
15,-0.006,-0.008,-0.238
16,-0.005,-0.004,-0.235
17,-0.002,0.002,-0.227
18,0.002,0.01,-0.213
19,0.006,0.018,-0.194
20,0.013,0.027,-0.164
21,0.026,0.036,-0.121
22,0.04,0.043,-0.066
23,0.056,0.05,0.002
24,0.07,0.056,0.078
25,0.082,0.06,0.163
26,0.08,0.063,0.246
27,0.064,0.064,0.317
28,0.044,0.062,0.365
29,0.029,0.06,0.39
30,0.032,0.057,0.396
31,0.043,0.052,0.371
32,0.055,0.048,0.321
33,0.067,0.042,0.254
34,0.062,0.036,0.172
35,0.052,0.028,0.091
36,0.03,0.019,0.011
37,0.011,0.01,-0.058
38,-0.003,0.002,-0.114
39,-0.016,-0.005,-0.158
40,-0.026,-0.01,-0.191
41,-0.035,-0.015,-0.215
42,-0.035,-0.018,-0.229
43,-0.035,-0.021,-0.238
44,-0.035,-0.022,-0.242
45,-0.033,-0.022,-0.242
46,-0.031,-0.022,-0.237
47,-0.028,-0.02,-0.227
48,-0.027,-0.018,-0.214
49,-0.024,-0.015,-0.194
50,-0.018,-0.013,-0.164
51,-0.012,-0.011,-0.123
52,-0.005,-0.009,-0.071
53,0.002,-0.007,-0.004
54,0.005,-0.005,0.073
55,0.003,-0.002,0.151
56,0.011,0.001,0.232
57,0.025,0.004,0.306
58,0.048,0.005,0.364
59,0.051,0.005,0.384
60,0.032,0.004,0.361
61,-0.005,0.001,0.3
62,-0.03,-0.003,0.225
63,-0.036,-0.007,0.149
64,-0.028,-0.01,0.073
65,-0.026,-0.012,-0.001
66,-0.02,-0.013,-0.062
67,-0.018,-0.015,-0.114
68,-0.02,-0.017,-0.158
69,-0.023,-0.02,-0.191
70,-0.027,-0.022,-0.216
71,-0.027,-0.023,-0.232
72,-0.03,-0.023,-0.243
73,-0.026,-0.023,-0.245
74,-0.022,-0.022,-0.244
75,-0.02,-0.02,-0.24
76,-0.019,-0.017,-0.232
77,-0.014,-0.013,-0.218
78,-0.009,-0.01,-0.197
79,-0.005,-0.006,-0.169
80,-0.0,-0.002,-0.131
81,0.007,0.002,-0.082
82,0.013,0.006,-0.022
83,0.021,0.009,0.047
84,0.03,0.01,0.127
85,0.023,0.01,0.2
86,0.002,0.008,0.258
87,-0.012,0.006,0.301
88,-0.024,0.005,0.324
89,-0.015,0.003,0.328
90,0.014,0.001,0.314
91,0.03,-0.002,0.268
92,0.024,-0.004,0.199
93,0.009,-0.007,0.12
94,-0.005,-0.012,0.043
95,-0.017,-0.016,-0.027
96,-0.024,-0.02,-0.088
97,-0.03,-0.023,-0.138
98,-0.033,-0.025,-0.176
99,-0.034,-0.025,-0.203
100,-0.034,-0.024,-0.222
101,-0.032,-0.023,-0.232
102,-0.03,-0.02,-0.238
103,-0.03,-0.016,-0.24
104,-0.025,-0.012,-0.235
105,-0.02,-0.007,-0.226
106,-0.015,-0.002,-0.212
107,-0.009,0.002,-0.192
108,-0.001,0.006,-0.166
109,0.008,0.01,-0.13
110,0.018,0.012,-0.085
111,0.025,0.014,-0.027
112,0.026,0.015,0.04
113,0.022,0.017,0.112
114,0.024,0.018,0.189
115,0.037,0.019,0.271
116,0.042,0.017,0.342
117,0.059,0.014,0.401
118,0.054,0.01,0.418
119,0.027,0.005,0.39
120,-0.009,-0.002,0.329
121,-0.028,-0.008,0.257
122,-0.036,-0.015,0.179
123,-0.043,-0.021,0.096
124,-0.046,-0.027,0.017
125,-0.054,-0.033,-0.053
126,-0.057,-0.039,-0.11
127,-0.058,-0.046,-0.155
128,-0.06,-0.052,-0.189
129,-0.056,-0.058,-0.212
130,-0.057,-0.062,-0.229
131,-0.058,-0.064,-0.24
132,-0.056,-0.064,-0.246
133,-0.052,-0.061,-0.246
134,-0.048,-0.057,-0.244
135,-0.043,-0.05,-0.237
136,-0.039,-0.041,-0.225
137,-0.031,-0.031,-0.207
138,-0.027,-0.021,-0.182
139,-0.02,-0.009,-0.146
140,-0.01,0.004,-0.097
141,-0.001,0.016,-0.038
142,0.006,0.027,0.029
143,0.015,0.036,0.106
144,0.031,0.043,0.194
145,0.03,0.049,0.268
146,0.032,0.054,0.327
147,0.044,0.057,0.369
148,0.077,0.058,0.397
149,0.111,0.058,0.398
150,0.125,0.057,0.361
151,0.121,0.054,0.292
152,0.101,0.05,0.206
153,0.077,0.044,0.116
154,0.056,0.039,0.033
155,0.037,0.033,-0.04
156,0.014,0.027,-0.104
157,-0.001,0.021,-0.151
158,-0.013,0.017,-0.185
159,-0.021,0.013,-0.209
160,-0.022,0.01,-0.223
161,-0.021,0.008,-0.23
162,-0.022,0.008,-0.234
163,-0.022,0.009,-0.233
164,-0.019,0.012,-0.227
165,-0.012,0.016,-0.213
166,0.001,0.022,-0.192
167,0.017,0.029,-0.162
168,0.036,0.036,-0.122
169,0.054,0.045,-0.073
170,0.073,0.053,-0.013
171,0.088,0.063,0.058
172,0.094,0.072,0.135
173,0.101,0.081,0.216
174,0.111,0.089,0.296
175,0.132,0.095,0.371
176,0.127,0.098,0.415
177,0.117,0.098,0.427
178,0.103,0.097,0.403
179,0.1,0.093,0.36
180,0.09,0.088,0.295
181,0.085,0.082,0.222
182,0.073,0.075,0.14
183,0.058,0.067,0.06
184,0.042,0.058,-0.01
185,0.03,0.046,-0.069
186,0.017,0.034,-0.117
187,0.006,0.021,-0.154
188,-0.002,0.008,-0.18
189,-0.008,-0.003,-0.199
190,-0.013,-0.013,-0.213
191,-0.014,-0.019,-0.22
192,-0.015,-0.024,-0.223
193,-0.016,-0.025,-0.221
194,-0.017,-0.025,-0.214
195,-0.019,-0.022,-0.202
196,-0.018,-0.018,-0.183
197,-0.018,-0.013,-0.158
198,-0.019,-0.006,-0.124
199,-0.017,0.001,-0.08
200,-0.014,0.009,-0.025
201,-0.008,0.017,0.042
202,-0.002,0.023,0.12
203,0.003,0.03,0.2
204,0.008,0.036,0.274
205,0.023,0.04,0.341
206,0.043,0.044,0.387
207,0.076,0.046,0.409
208,0.115,0.046,0.399
209,0.128,0.045,0.353
210,0.113,0.043,0.277
211,0.085,0.039,0.184
212,0.063,0.035,0.097
213,0.039,0.03,0.015
214,0.017,0.025,-0.056
215,-0.001,0.021,-0.115
216,-0.013,0.017,-0.158
217,-0.02,0.014,-0.189
218,-0.024,0.01,-0.21
219,-0.027,0.006,-0.224
220,-0.029,0.002,-0.232
221,-0.031,-0.001,-0.235
222,-0.029,-0.005,-0.233
223,-0.025,-0.007,-0.226
224,-0.022,-0.009,-0.214
225,-0.017,-0.01,-0.198
226,-0.01,-0.01,-0.174
227,-0.002,-0.009,-0.142
228,0.009,-0.006,-0.1
229,0.019,-0.003,-0.047
230,0.031,0.002,0.018
231,0.035,0.008,0.087
232,0.04,0.014,0.163
233,0.049,0.019,0.245
234,0.051,0.022,0.314
235,0.043,0.023,0.362
236,0.02,0.023,0.373
237,-0.008,0.022,0.346
238,-0.015,0.02,0.301
239,-0.018,0.018,0.241
240,-0.008,0.014,0.175
241,0.002,0.011,0.105
242,0.009,0.006,0.038
243,0.006,0.001,-0.025
244,0.006,-0.005,-0.076
245,0.003,-0.01,-0.119
246,-0.001,-0.015,-0.152
247,-0.007,-0.018,-0.177
248,-0.015,-0.021,-0.197
249,-0.02,-0.023,-0.211
250,-0.023,-0.025,-0.219
251,-0.026,-0.025,-0.223
252,-0.027,-0.024,-0.222
253,-0.03,-0.023,-0.218
254,-0.031,-0.021,-0.209
255,-0.031,-0.018,-0.195
256,-0.028,-0.015,-0.171
257,-0.025,-0.012,-0.139
258,-0.024,-0.01,-0.098
259,-0.02,-0.007,-0.047
260,-0.012,-0.006,0.015
261,-0.009,-0.006,0.082
262,-0.006,-0.005,0.153
263,0.001,-0.004,0.22
264,0.017,-0.003,0.277
265,0.026,-0.002,0.317
266,0.032,-0.002,0.333
267,0.024,-0.002,0.317
268,0.002,-0.002,0.264
269,-0.011,-0.004,0.2
270,-0.013,-0.006,0.126
271,-0.01,-0.009,0.056
272,-0.009,-0.012,-0.01
273,-0.013,-0.015,-0.07
274,-0.021,-0.018,-0.121
275,-0.028,-0.02,-0.161
276,-0.035,-0.024,-0.192
277,-0.039,-0.028,-0.212
278,-0.042,-0.032,-0.225
279,-0.043,-0.035,-0.233
280,-0.041,-0.037,-0.236
281,-0.038,-0.038,-0.236
282,-0.036,-0.037,-0.232
283,-0.034,-0.034,-0.224
284,-0.028,-0.029,-0.209
285,-0.021,-0.024,-0.186
286,-0.016,-0.018,-0.156
287,-0.012,-0.011,-0.117
288,-0.009,-0.004,-0.068
289,-0.005,0.004,-0.008
290,-0.005,0.01,0.057
291,0.002,0.016,0.129
292,0.016,0.019,0.204
293,0.028,0.022,0.271
294,0.028,0.025,0.32
295,0.019,0.027,0.337
296,0.015,0.027,0.331
297,0.023,0.026,0.3
298,0.047,0.025,0.26
299,0.068,0.022,0.208
300,0.079,0.019,0.147
301,0.063,0.015,0.076
302,0.036,0.01,0.005
303,0.012,0.004,-0.059
304,-0.013,-0.001,-0.113
305,-0.032,-0.007,-0.156
306,-0.043,-0.011,-0.184
307,-0.046,-0.015,-0.202
308,-0.046,-0.019,-0.214
309,-0.043,-0.021,-0.219
310,-0.039,-0.022,-0.221
311,-0.038,-0.022,-0.222
312,-0.034,-0.021,-0.217
313,-0.026,-0.019,-0.206
314,-0.019,-0.016,-0.192
315,-0.012,-0.013,-0.17
316,-0.007,-0.009,-0.141
317,-0.003,-0.004,-0.104
318,0.004,0.0,-0.055
319,0.014,0.005,0.006
320,0.018,0.009,0.074
321,0.017,0.014,0.146
322,0.018,0.019,0.216
323,0.031,0.024,0.284
324,0.046,0.027,0.336
325,0.055,0.028,0.361
326,0.054,0.027,0.35
327,0.041,0.025,0.302
328,0.025,0.02,0.23
329,0.011,0.013,0.151
330,0.004,0.006,0.073
331,-0.004,-0.002,-0.001
332,-0.02,-0.01,-0.066
333,-0.026,-0.018,-0.115
334,-0.031,-0.026,-0.15
335,-0.035,-0.033,-0.177
336,-0.036,-0.038,-0.196
337,-0.037,-0.042,-0.209
338,-0.035,-0.042,-0.217
339,-0.036,-0.041,-0.222
340,-0.036,-0.037,-0.223
341,-0.037,-0.031,-0.22
342,-0.037,-0.023,-0.212
343,-0.036,-0.014,-0.199
344,-0.034,-0.003,-0.179
345,-0.027,0.008,-0.149
346,-0.019,0.02,-0.11
347,-0.004,0.033,-0.056
348,0.014,0.045,0.009
349,0.034,0.057,0.083
350,0.061,0.068,0.165
351,0.101,0.077,0.252
352,0.135,0.084,0.33
353,0.141,0.088,0.375
354,0.144,0.092,0.395
355,0.146,0.093,0.389
356,0.146,0.092,0.359
357,0.139,0.089,0.306
358,0.116,0.086,0.231
359,0.093,0.081,0.152
360,0.067,0.073,0.072
361,0.043,0.065,0.0
362,0.022,0.055,-0.061
363,0.008,0.045,-0.108
364,0.001,0.035,-0.142
365,-0.003,0.026,-0.165
366,-0.006,0.017,-0.181
367,-0.009,0.01,-0.192
368,-0.011,0.003,-0.2
369,-0.012,-0.001,-0.203
370,-0.013,-0.003,-0.203
371,-0.012,-0.004,-0.199
372,-0.008,-0.002,-0.189
373,-0.002,0.002,-0.173
374,0.007,0.008,-0.147
375,0.018,0.016,-0.113
376,0.028,0.025,-0.069
377,0.037,0.035,-0.015
378,0.046,0.044,0.05
379,0.052,0.053,0.122
380,0.054,0.061,0.194
381,0.057,0.067,0.262
382,0.071,0.071,0.324
383,0.084,0.074,0.366
384,0.098,0.074,0.384
385,0.084,0.073,0.36
386,0.065,0.069,0.31
387,0.054,0.062,0.242
388,0.039,0.054,0.165
389,0.027,0.044,0.084
390,0.021,0.032,0.014
391,0.014,0.019,-0.045
392,0.001,0.005,-0.096
393,-0.009,-0.009,-0.135
394,-0.016,-0.021,-0.162
395,-0.023,-0.031,-0.184
396,-0.027,-0.039,-0.197
397,-0.03,-0.041,-0.207
398,-0.029,-0.038,-0.211
399,-0.025,-0.026,-0.209
400,-0.024,-0.005,-0.206
