lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.772,0.795,0.809
2,0.639,0.68,0.679
3,0.537,0.58,0.567
4,0.466,0.494,0.478
5,0.419,0.42,0.406
6,0.357,0.357,0.323
7,0.316,0.304,0.262
8,0.273,0.259,0.207
9,0.242,0.222,0.168
10,0.224,0.192,0.143
11,0.199,0.166,0.115
12,0.155,0.146,0.071
13,0.127,0.13,0.041
14,0.111,0.116,0.023
15,0.109,0.106,0.018
16,0.108,0.098,0.015
17,0.09,0.091,-0.001
18,0.073,0.087,-0.015
19,0.053,0.083,-0.029
20,0.05,0.079,-0.026
21,0.051,0.077,-0.016
22,0.064,0.075,0.006
23,0.074,0.073,0.031
24,0.071,0.071,0.05
25,0.079,0.069,0.081
26,0.083,0.064,0.111
27,0.089,0.061,0.142
28,0.074,0.06,0.151
29,0.064,0.061,0.155
30,0.054,0.062,0.148
31,0.054,0.063,0.137
32,0.07,0.065,0.128
33,0.054,0.068,0.086
34,0.052,0.071,0.054
35,0.059,0.075,0.032
36,0.083,0.077,0.027
37,0.095,0.079,0.019
38,0.079,0.081,-0.006
39,0.071,0.084,-0.023
40,0.062,0.086,-0.035
41,0.074,0.087,-0.028
42,0.073,0.087,-0.031
43,0.077,0.088,-0.029
44,0.084,0.088,-0.022
45,0.094,0.089,-0.012
46,0.107,0.09,0.001
47,0.119,0.091,0.016
48,0.133,0.092,0.033
49,0.124,0.093,0.036
50,0.11,0.093,0.037
51,0.091,0.093,0.036
52,0.085,0.092,0.049
53,0.086,0.09,0.073
54,0.084,0.089,0.095
55,0.073,0.088,0.113
56,0.058,0.087,0.128
57,0.06,0.087,0.152
58,0.062,0.085,0.171
59,0.078,0.084,0.195
60,0.087,0.084,0.203
61,0.076,0.083,0.181
62,0.086,0.082,0.165
63,0.079,0.079,0.129
64,0.093,0.078,0.11
65,0.093,0.076,0.082
66,0.086,0.075,0.049
67,0.078,0.074,0.022
68,0.078,0.073,0.007
69,0.083,0.072,0.0
70,0.081,0.072,-0.006
71,0.063,0.071,-0.026
72,0.064,0.07,-0.028
73,0.065,0.067,-0.031
74,0.062,0.062,-0.037
75,0.069,0.058,-0.03
76,0.055,0.053,-0.037
77,0.04,0.048,-0.044
78,0.028,0.042,-0.045
79,0.025,0.036,-0.039
80,0.031,0.029,-0.023
81,0.028,0.024,-0.008
82,0.025,0.019,0.012
83,0.025,0.016,0.038
84,0.014,0.014,0.058
85,0.014,0.011,0.086
86,0.014,0.009,0.112
87,0.005,0.007,0.124
88,-0.009,0.005,0.124
89,-0.008,0.002,0.125
90,-0.005,-0.0,0.116
91,0.001,-0.002,0.101
92,-0.006,-0.004,0.069
93,-0.02,-0.004,0.028
94,-0.013,-0.005,0.003
95,-0.006,-0.005,-0.018
96,0.011,-0.006,-0.028
97,0.004,-0.005,-0.05
98,-0.003,-0.005,-0.07
99,0.0,-0.004,-0.079
100,0.016,-0.004,-0.072
101,0.019,-0.004,-0.075
102,0.01,-0.004,-0.086
103,-0.007,-0.003,-0.102
104,-0.015,-0.003,-0.107
105,-0.02,-0.003,-0.107
106,-0.026,-0.002,-0.108
107,-0.019,-0.001,-0.097
108,-0.01,0.001,-0.082
109,0.009,0.003,-0.056
110,0.015,0.006,-0.039
111,0.022,0.009,-0.013
112,0.03,0.011,0.017
113,0.021,0.014,0.036
114,0.007,0.017,0.053
115,0.008,0.02,0.079
116,0.009,0.022,0.103
117,0.019,0.025,0.129
118,0.021,0.027,0.142
119,0.024,0.031,0.144
120,0.032,0.033,0.139
121,0.033,0.035,0.121
122,0.039,0.036,0.1
123,0.047,0.036,0.078
124,0.044,0.036,0.048
125,0.039,0.034,0.023
126,0.051,0.032,0.015
127,0.057,0.028,0.005
128,0.059,0.024,-0.006
129,0.033,0.022,-0.035
130,0.016,0.019,-0.056
131,0.001,0.018,-0.072
132,-0.001,0.018,-0.077
133,0.009,0.019,-0.074
134,0.009,0.021,-0.076
135,0.013,0.023,-0.072
136,0.016,0.025,-0.066
137,0.016,0.028,-0.061
138,0.019,0.031,-0.055
139,0.02,0.034,-0.047
140,0.018,0.037,-0.037
141,0.011,0.04,-0.026
142,0.019,0.043,0.002
143,0.036,0.045,0.043
144,0.059,0.048,0.089
145,0.071,0.05,0.124
146,0.082,0.052,0.152
147,0.083,0.053,0.165
148,0.087,0.054,0.17
149,0.093,0.054,0.166
150,0.089,0.054,0.145
151,0.068,0.053,0.103
152,0.049,0.051,0.063
153,0.049,0.047,0.04
154,0.034,0.042,0.006
155,0.026,0.038,-0.018
156,0.019,0.034,-0.037
157,0.007,0.031,-0.057
158,0.008,0.028,-0.064
159,-0.006,0.025,-0.082
160,0.001,0.023,-0.082
161,0.006,0.021,-0.085
162,0.008,0.019,-0.088
163,0.017,0.018,-0.083
164,0.034,0.018,-0.067
165,0.038,0.019,-0.06
166,0.033,0.022,-0.058
167,0.033,0.027,-0.051
168,0.026,0.032,-0.046
169,0.034,0.037,-0.025
170,0.037,0.041,-0.004
171,0.046,0.045,0.025
172,0.044,0.05,0.051
173,0.047,0.053,0.083
174,0.066,0.055,0.126
175,0.073,0.056,0.153
176,0.073,0.055,0.167
177,0.063,0.054,0.163
178,0.05,0.052,0.147
179,0.038,0.048,0.121
180,0.039,0.044,0.099
181,0.05,0.039,0.083
182,0.05,0.034,0.057
183,0.043,0.029,0.028
184,0.037,0.025,0.004
185,0.031,0.02,-0.016
186,0.015,0.017,-0.04
187,0.006,0.014,-0.056
188,-0.002,0.012,-0.07
189,-0.013,0.011,-0.084
190,-0.015,0.009,-0.089
191,-0.01,0.008,-0.088
192,0.015,0.008,-0.071
193,0.012,0.009,-0.073
194,0.005,0.012,-0.076
195,-0.003,0.015,-0.079
196,0.003,0.02,-0.07
197,0.03,0.025,-0.04
198,0.036,0.031,-0.025
199,0.042,0.037,-0.006
200,0.044,0.043,0.013
201,0.061,0.049,0.05
202,0.068,0.055,0.082
203,0.078,0.06,0.119
204,0.07,0.065,0.14
205,0.066,0.071,0.16
206,0.067,0.074,0.173
207,0.071,0.076,0.177
208,0.08,0.076,0.174
209,0.072,0.075,0.148
210,0.063,0.072,0.116
211,0.057,0.066,0.082
212,0.075,0.059,0.07
213,0.068,0.051,0.041
214,0.067,0.043,0.02
215,0.047,0.035,-0.012
216,0.036,0.025,-0.034
217,0.023,0.017,-0.054
218,0.008,0.008,-0.073
219,0.004,-0.0,-0.082
220,-0.002,-0.007,-0.091
221,-0.016,-0.013,-0.105
222,-0.03,-0.018,-0.118
223,-0.037,-0.023,-0.122
224,-0.049,-0.027,-0.129
225,-0.06,-0.031,-0.133
226,-0.065,-0.033,-0.129
227,-0.065,-0.036,-0.12
228,-0.057,-0.037,-0.101
229,-0.047,-0.039,-0.076
230,-0.035,-0.039,-0.043
231,-0.027,-0.038,-0.008
232,-0.022,-0.036,0.023
233,-0.012,-0.034,0.059
234,-0.002,-0.032,0.091
235,0.007,-0.03,0.116
236,0.001,-0.026,0.117
237,-0.011,-0.022,0.105
238,-0.014,-0.02,0.088
239,-0.007,-0.018,0.072
240,-0.016,-0.017,0.038
241,-0.038,-0.016,-0.006
242,-0.042,-0.014,-0.033
243,-0.036,-0.013,-0.047
244,-0.024,-0.012,-0.052
245,-0.016,-0.01,-0.056
246,-0.01,-0.009,-0.059
247,-0.008,-0.007,-0.063
248,-0.002,-0.004,-0.063
249,0.003,-0.002,-0.063
250,0.01,0.001,-0.061
251,0.006,0.004,-0.069
252,0.001,0.008,-0.074
253,0.005,0.011,-0.07
254,0.01,0.015,-0.063
255,0.011,0.019,-0.058
256,0.02,0.023,-0.044
257,0.023,0.026,-0.032
258,0.03,0.03,-0.014
259,0.03,0.033,0.002
260,0.038,0.035,0.026
261,0.058,0.035,0.063
262,0.063,0.035,0.09
263,0.058,0.035,0.11
264,0.046,0.034,0.119
265,0.041,0.033,0.127
266,0.034,0.032,0.124
267,0.029,0.032,0.115
268,0.021,0.032,0.095
269,0.013,0.033,0.07
270,0.006,0.032,0.042
271,0.005,0.031,0.018
272,0.008,0.029,-0.002
273,0.02,0.028,-0.012
274,0.021,0.026,-0.024
275,0.028,0.024,-0.029
276,0.031,0.02,-0.036
277,0.025,0.016,-0.048
278,0.018,0.011,-0.059
279,0.012,0.007,-0.069
280,0.012,0.002,-0.075
281,0.012,-0.001,-0.077
282,0.015,-0.005,-0.076
283,0.012,-0.008,-0.079
284,0.011,-0.01,-0.079
285,0.0,-0.012,-0.085
286,-0.01,-0.014,-0.089
287,-0.022,-0.017,-0.091
288,-0.037,-0.02,-0.091
289,-0.047,-0.023,-0.08
290,-0.054,-0.026,-0.061
291,-0.047,-0.027,-0.029
292,-0.048,-0.029,-0.002
293,-0.038,-0.03,0.032
294,-0.031,-0.03,0.057
295,-0.035,-0.029,0.064
296,-0.041,-0.028,0.058
297,-0.031,-0.026,0.056
298,-0.018,-0.024,0.05
299,0.004,-0.021,0.049
300,0.013,-0.018,0.034
301,0.012,-0.015,0.009
302,0.005,-0.013,-0.018
303,-0.004,-0.01,-0.043
304,-0.007,-0.007,-0.057
305,-0.008,-0.003,-0.067
306,-0.002,0.002,-0.067
307,-0.013,0.007,-0.08
308,0.004,0.011,-0.072
309,0.018,0.016,-0.064
310,0.035,0.02,-0.051
311,0.03,0.025,-0.054
312,0.017,0.029,-0.061
313,0.028,0.033,-0.05
314,0.021,0.037,-0.049
315,0.027,0.042,-0.037
316,0.038,0.048,-0.019
317,0.041,0.054,-0.002
318,0.052,0.061,0.024
319,0.06,0.067,0.052
320,0.082,0.073,0.097
321,0.086,0.078,0.128
322,0.086,0.084,0.154
323,0.099,0.09,0.185
324,0.104,0.094,0.204
325,0.107,0.096,0.211
326,0.111,0.097,0.208
327,0.103,0.095,0.187
328,0.096,0.093,0.159
329,0.082,0.09,0.125
330,0.088,0.086,0.105
331,0.091,0.081,0.083
332,0.079,0.076,0.051
333,0.078,0.072,0.029
334,0.068,0.067,0.008
335,0.073,0.061,0.002
336,0.068,0.054,-0.009
337,0.054,0.048,-0.026
338,0.038,0.042,-0.042
339,0.02,0.037,-0.06
340,0.014,0.032,-0.067
341,0.01,0.029,-0.07
342,0.008,0.026,-0.072
343,0.009,0.025,-0.07
344,0.002,0.024,-0.072
345,0.01,0.025,-0.06
346,0.012,0.026,-0.05
347,0.027,0.027,-0.026
348,0.043,0.03,0.004
349,0.047,0.031,0.028
350,0.055,0.033,0.059
351,0.046,0.034,0.076
352,0.046,0.035,0.101
353,0.043,0.036,0.115
354,0.043,0.037,0.122
355,0.041,0.038,0.115
356,0.049,0.039,0.107
357,0.046,0.04,0.084
358,0.049,0.041,0.065
359,0.05,0.04,0.044
360,0.043,0.04,0.015
361,0.038,0.039,-0.007
362,0.033,0.037,-0.027
363,0.034,0.036,-0.037
364,0.031,0.035,-0.048
365,0.025,0.035,-0.057
366,0.02,0.036,-0.064
367,0.025,0.037,-0.062
368,0.025,0.039,-0.061
369,0.022,0.041,-0.06
370,0.036,0.044,-0.044
371,0.041,0.048,-0.033
372,0.057,0.053,-0.018
373,0.066,0.057,-0.006
374,0.064,0.061,-0.001
375,0.072,0.065,0.016
376,0.073,0.069,0.03
377,0.075,0.072,0.049
378,0.075,0.075,0.071
379,0.069,0.078,0.093
380,0.075,0.079,0.125
381,0.082,0.08,0.157
382,0.088,0.08,0.182
383,0.092,0.078,0.197
384,0.082,0.076,0.192
385,0.075,0.072,0.177
386,0.061,0.068,0.148
387,0.054,0.063,0.12
388,0.054,0.056,0.093
389,0.04,0.049,0.058
390,0.034,0.042,0.029
391,0.033,0.035,0.009
392,0.029,0.027,-0.007
393,0.022,0.02,-0.022
394,0.01,0.014,-0.037
395,0.008,0.009,-0.045
396,0.013,0.007,-0.046
397,0.02,0.006,-0.043
398,0.013,0.009,-0.052
399,0.014,0.015,-0.052
400,0.017,0.027,-0.047
