gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1495,1044,1.47054839134216,-1.18108117580414,36.8231544494629,3670176,1495,767,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-04-28 22:28:42.648216,98.75179168097635,46.99950134053676,40.32801946415711,2.102261721140506e-12,5.0,-47.05,1.646109783506203,-47.48,2.4114,3.2138,3.6724,0.6106,0.9033,0.8979,7
1790,npp,1313,360,1.80920898914337,-1.17719793319702,36.8226776123047,3670176,1317,199,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-05-15 22:09:40.875085,99.18886164223977,64.08162578382674,52.73528260339723,7.728940005812545e-17,2.0,-64.12,2.7445598364131496,-64.21,2.8317,3.9317,5.7053,0.4991,1.189,0.903,7
1808,npp,218,4035,1.64948320388794,-1.18086373806,36.8259620666504,3670176,217,3184,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-05-15 23:50:03.699834,-80.95780241926593,69.36723100803209,55.90995582292973,1.8860000947299065e-05,18.0,69.49,3.5496478698597698,69.38,1.9933,3.5104,6.379,0.559,1.4381,0.9221,7
1925,npp,1109,1958,0.545527398586273,-1.18097102642059,36.8240699768066,3670176,1109,1528,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-05-18 22:53:32.728993,96.85115718707327,4.396747976520311,3.889711107189766,1.5461301473926245e-25,9.0,-4.41,1.0,-4.845,1.5108,1.9623,2.7766,1.0,0.5455,0.5455,7
2051,npp,926,3572,1.78472888469696,-1.17616927623749,36.8251914978027,3670176,932,2899,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.78803727466884,61.14816472071218,50.81043421694184,2.625945864646107e-31,16.0,61.24,2.5331140255951103,61.11,2.2856,3.8783,4.8564,0.506,1.1359,0.903,7
2177,npp,1832,1498,1.90747022628784,-1.17831945419312,36.8278427124023,3670176,1832,1123,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-05-24 22:40:53.571509,98.55963766579433,29.16941291408786,25.54797673836404,3.342709423780168e-28,7.0,-29.22,1.184412938166907,-29.57,1.9668,2.5383,3.6278,0.7731,1.4297,1.4746,7
2213,npp,1096,807,1.55902886390686,-1.17647445201874,36.8259658813477,3670176,1096,594,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-05-25 22:22:03.221467,98.99883359253565,53.94377246167944,45.67019291986432,5.98067235963815e-24,4.0,-53.99,1.9513309067639726,-54.165,2.1562,3.215,3.922,0.6104,1.1137,0.9516,7
2249,npp,379,133,2.16688823699951,-1.17996299266815,36.8265914916992,3670176,378,62,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-05-26 22:03:12.894007,98.9285676597567,68.10924438008786,55.18530601320024,4.914128637681687e-18,1.0,-68.13,3.3166247903554,-68.25,3.2433,4.3398,5.1824,0.4522,1.3072,0.9798,7
2267,npp,2354,3800,2.76909255981445,-1.17712259292603,36.8278884887695,3670176,2357,3057,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-05-26 23:43:37.498663,-81.2413443175817,65.53103316351728,53.64847346505093,2.4104361363713982e-26,17.0,65.63,3.0,65.515,1.7531,3.1433,5.5245,0.6243,1.8376,1.7287,7
2348,npp,907,2414,1.8438880443573,-1.1761040687561,36.8263931274414,3670176,907,1953,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-05-28 23:05:55.071824,-80.68109896307318,21.423843951711373,18.85666069423152,2.2042584837383075e-14,11.0,21.45,1.0837787002826917,21.4,1.7976,2.2993,3.339,0.8535,1.5422,1.5737,7
2375,npp,185,1724,1.16374683380127,-1.17837274074554,36.8236351013184,3670176,185,1310,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-05-29 22:47:04.748005,97.69634617373542,17.679434700019076,15.587747199775615,1.12074404652038e-06,8.0,-17.71,1.0442604737599883,-17.71,1.7825,2.2077,2.7603,0.8889,0.9626,1.0344,7
3050,npp,2276,348,2.31887626647949,-1.18165481090546,36.8262786865234,3670176,2278,191,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-06-16 22:09:05.748552,99.11479961484432,64.33099007710153,52.885730910805385,1.0541545561249012e-25,2.0,-64.36,2.7445598364131496,-64.21,2.8317,3.9317,5.7053,0.4991,1.3747,1.1574,7
3185,npp,2076,1941,0.887351155281067,-1.17757034301758,36.8222198486328,3670176,2076,1512,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-06-19 22:52:55.855867,91.9829009311941,5.41709508179599,4.791407456607912,3.458145867182097e-33,9.0,-5.4,1.0,-4.845,1.5108,1.9623,2.7766,1.0,0.8874,0.8874,7
3338,npp,421,2170,0.479281842708588,-1.17967402935028,36.8217353820801,3670176,421,1731,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-06-24 22:59:06.498874,-80.6308549702606,7.865086472988509,6.954210042200499,1.3587954333737813e-25,10.0,7.88,1.0,8.49,1.6661,2.1407,2.7966,0.9167,0.3009,0.4393,7
3365,npp,2768,1480,0.64820671081543,-1.17975509166718,36.8242568969727,3670176,2770,1111,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-06-25 22:40:14.403168,97.83449335712218,30.02254401309456,26.275708220971232,9.932020044196323e-20,7.0,-30.07,1.184412938166907,-29.57,1.9668,2.5383,3.6278,0.7731,0.3665,0.5011,7
4157,npp,199,3099,0.669998407363892,-1.1816531419754,36.8220634460449,3670176,199,2485,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-07-14 23:24:13.512080,-80.963699073537,49.184142569520546,42.040747994835755,4.081675784278051e-11,14.0,49.28,1.7549928774784245,49.475,2.4647,3.0791,4.2488,0.6373,0.5896,0.427,7
4193,npp,2558,2403,0.931253910064697,-1.18059027194977,36.8213958740234,3670176,2557,1944,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-07-15 23:05:23.183239,-79.97333524640003,20.825792262917545,18.335769941049037,2.460889891273068e-18,11.0,20.87,1.0837787002826917,21.4,1.7976,2.2993,3.339,0.8535,0.7001,0.7948,7
4445,npp,250,1945,1.41950416564941,-1.17819035053253,36.8273277282715,3670176,250,1516,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-07-21 22:52:51.184260,96.85611145837015,5.157775783322057,4.562490584945841,5.24476031855108e-32,9.0,-5.16,1.0,-4.845,1.5108,1.9623,2.7766,1.0,1.4195,1.4195,7
5318,npp,2365,2179,0.728286981582642,-1.17811322212219,36.8217506408691,3670176,2365,1740,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-08-11 22:59:06.997890,-75.63318995168929,8.377596731409033,7.40762075821208,5.229172156372813e-05,10.0,8.41,1.0,8.49,1.6661,2.1407,2.7966,0.9167,0.5499,0.6676,7
5354,npp,1651,1490,1.61198925971985,-1.17652273178101,36.8237533569336,3670176,1652,1117,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-08-12 22:40:18.456551,99.12281856076466,29.559428429151534,25.883292949827595,1.9267627908351766e-12,7.0,-29.59,1.184412938166907,-29.57,1.9668,2.5383,3.6278,0.7731,1.1802,1.2462,7
5390,npp,939,799,1.62063944339752,-1.18165981769562,36.8248252868652,3670176,938,585,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-08-13 22:21:28.134486,98.8877427699635,54.15835734828124,45.833841895629675,1.3643003325378793e-19,4.0,-54.21,1.9513309067639726,-54.165,2.1562,3.215,3.922,0.6104,1.1453,0.9892,7
5426,npp,229,125,3.2087721824646,-1.17593860626221,36.826099395752,3670176,231,58,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-08-14 22:02:39.591057,99.20760370757289,68.22761102746793,55.260245578854025,9.492304060412355e-26,1.0,-68.26,3.3166247903554,-68.25,3.2433,4.3398,5.1824,0.4522,1.6213,1.4509,7
5444,npp,2204,3794,2.64432692527771,-1.17626059055328,36.8260879516602,3670176,2203,3054,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-08-14 23:43:02.416203,-80.92638566760128,65.40898823931511,53.57881206922477,3.929337162942274e-17,17.0,65.52,3.0,65.515,1.7531,3.1433,5.5245,0.6243,1.796,1.6509,7
5723,npp,2237,2639,0.604373425245285,-1.18063306808472,36.8219947814941,3670176,2236,2129,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.3957857911376,32.25993532177727,28.18617094953602,1.0381146370462009e-28,12.0,32.34,1.2365102219381485,32.47,1.7879,2.6375,3.2786,0.744,0.3181,0.4497,7
5750,npp,1521,1949,1.31237328052521,-1.17684781551361,36.8271636962891,3670176,1521,1519,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-08-22 22:52:49.777180,99.42829014596954,4.954190318448032,4.382819402199005,1.6326564308710102e-23,9.0,-4.93,1.0,-4.845,1.5108,1.9623,2.7766,1.0,1.3124,1.3124,7
5777,npp,807,1260,1.9746789932251,-1.17764127254486,36.8244743347168,3670176,807,940,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-08-23 22:33:59.452806,98.76034270380543,39.38031972884225,34.15521627062033,1.8675009788655238e-16,6.0,-39.42,1.4276677814245327,-39.23,2.0366,2.7421,3.6198,0.7156,1.4248,1.4131,7
6803,npp,512,1026,1.099560558795929,-1.17768037319183,36.8268203735352,3670176,515,754,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-09-19 22:27:31.054895,98.55546453871912,47.594271433384854,40.79499884328281,1.171212605246915e-26,5.0,-47.64,1.646109783506203,-47.48,2.4114,3.2138,3.6724,0.6106,0.678,0.6714,7
6839,npp,2870,347,2.21319794654846,-1.17734467983246,36.8260154724121,3670176,2871,190,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-09-20 22:08:42.524980,99.1164956151389,64.3459171727412,52.90149898652925,1.6851662649439202e-20,2.0,-64.38,2.7445598364131496,-64.21,2.8317,3.9317,5.7053,0.4991,1.3362,1.1046,7
6866,npp,1775,4019,2.33710527420044,-1.18267488479614,36.8257942199707,3670176,1781,3177,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.8788489470412,69.13115155150886,55.77572232316206,3.1791107148776155e-27,18.0,69.24,3.5496478698597698,69.38,1.9933,3.5104,6.379,0.559,1.6318,1.3065,7
6902,npp,1056,3331,1.54503381252289,-1.17855739593506,36.822998046875,3670176,1060,2681,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-09-21 23:30:15.038257,-80.83279503753478,55.58175127001139,46.883345581933675,6.026171228549603e-22,15.0,55.67,2.0682789409984763,55.82,2.1224,3.0207,3.9998,0.6496,1.2489,1.0037,7
6938,npp,337,2635,1.3912388086319,-1.17943620681763,36.8228416442871,3670176,338,2126,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-09-22 23:11:26.508038,-81.38442112067442,32.07927606382293,28.03034508417041,6.277522794276284e-15,12.0,32.16,1.2365102219381485,32.47,1.7879,2.6375,3.2786,0.744,0.9545,1.0351,7
6974,npp,2674,1944,1.2638190984726,-1.18009388446808,36.8256874084473,3670176,2674,1515,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-09-23 22:52:36.201081,102.07854482827094,5.220894898472667,4.618295829130998,5.830133129028796e-07,9.0,-5.22,1.0,-4.845,1.5108,1.9623,2.7766,1.0,1.2638,1.2638,7
7649,npp,140,1937,1.8862783908844,-1.18024253845215,36.8243713378906,3670176,140,1508,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-10-09 22:52:23.488786,96.91820280039308,5.632664428912438,4.982052623578389,0.00013761330644541134,9.0,-5.63,1.0,-4.845,1.5108,1.9623,2.7766,1.0,1.8863,1.8863,7
7964,npp,2605,121,1.001945793628693,-1.1796590089798,36.824951171875,3670176,2603,56,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-10-17 22:02:18.260977,99.0580086258826,68.31258472764912,55.29829819720099,2.0740614114253406e-29,1.0,-68.33,3.3166247903554,-68.25,3.2433,4.3398,5.1824,0.4522,0.956,0.4531,7
7991,npp,1525,3785,1.91387009620667,-1.1820981502533,36.8240089416504,3670176,1526,3049,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-10-17 23:42:42.867542,-81.0279178489065,65.2657069409328,53.47982317747915,4.620701247415877e-31,17.0,65.37,3.0,65.515,1.7531,3.1433,5.5245,0.6243,1.5525,1.1948,7
8027,npp,801,3098,1.83534300327301,-1.18010878562927,36.8238945007324,3670176,803,2484,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-10-18 23:23:54.357961,-81.39255757146466,49.15869133260639,42.019076046653616,2.4971064508589954e-29,14.0,49.25,1.7549928774784245,49.475,2.4647,3.0791,4.2488,0.6373,1.2536,1.1697,7
8063,npp,92,2402,1.95927369594574,-1.1761759519577,36.8229866027832,3670176,92,1943,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-10-19 23:05:04.075115,-80.46944456115001,20.772612970189726,18.2886766578507,2.0697361054067878e-25,11.0,20.82,1.0837787002826917,21.4,1.7976,2.2993,3.339,0.8535,1.6486,1.6722,7
8144,npp,1751,1026,2.6704306602478,-1.18067944049835,36.8277320861816,3670176,1751,754,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-10-21 22:27:27.078757,99.10458881084014,47.59735077923776,40.79382490254723,4.191071645690394e-12,5.0,-47.64,1.646109783506203,-47.48,2.4114,3.2138,3.6724,0.6106,1.6323,1.6306,7
8234,npp,2315,3330,1.27266812324524,-1.17634034156799,36.8221168518066,3670176,2314,2679,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-10-23 23:30:12.905622,-80.65830092989889,55.55047990696827,46.85570629602476,7.84062049387398e-08,15.0,55.65,2.0682789409984763,55.82,2.1224,3.0207,3.9998,0.6496,1.1172,0.8268,7
8990,npp,887,1261,1.41265094280243,-1.18068516254425,36.8232612609863,3670176,887,941,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-11-11 22:33:52.903399,98.54210533539548,39.34862222305436,34.1240636209717,2.637878152711851e-24,6.0,-39.38,1.4276677814245327,-39.23,2.0366,2.7421,3.6198,0.7156,1.0311,1.0109,7
9116,npp,718,2872,1.37822711467743,-1.18058264255524,36.8246040344238,3670176,717,2316,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-11-14 23:17:48.487992,-80.47342002270418,41.647558960122815,36.01612726543862,2.0623531927642326e-31,13.0,41.73,1.4867838833500562,41.8,1.8942,2.7339,3.5875,0.7178,1.0505,0.9893,7
9152,npp,6,2181,0.835226893424988,-1.18019008636475,36.824951171875,3670176,6,1742,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-11-15 22:59:00.006633,-82.13770711496235,8.492063834822135,7.5080348189919,4.4861293644200355e-31,10.0,8.52,1.0,8.49,1.6661,2.1407,2.7966,0.9167,0.6569,0.7656,7
9224,npp,1657,801,1.7932493686676,-1.17882418632507,36.8224296569824,3670176,1657,588,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-11-17 22:21:21.261417,98.96709407416081,54.11714612275261,45.79841944629575,5.1075590147821514e-24,4.0,-54.15,1.9513309067639726,-54.165,2.1562,3.215,3.922,0.6104,1.2337,1.0945,7
9260,npp,950,128,1.51864731311798,-1.17736840248108,36.8247337341309,3670176,951,60,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-11-18 22:02:32.776241,99.14256243644004,68.19817848915088,55.23715719060884,1.2597167128391182e-17,1.0,-68.21,3.3166247903554,-68.25,3.2433,4.3398,5.1824,0.4522,1.1117,0.6867,7
9314,npp,2212,3106,2.1183557510376003,-1.18029534816742,36.8262786865234,3670176,2213,2489,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-11-19 23:24:07.119275,-81.35332689333238,49.4027830421993,42.21155142603505,1.4745026163235154e-20,14.0,49.49,1.7549928774784245,49.475,2.4647,3.0791,4.2488,0.6373,1.4149,1.35,7
9350,npp,1498,2410,2.25278425216675,-1.17732322216034,36.8285522460938,3670176,1498,1950,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-11-20 23:05:16.852593,-79.73142810126193,21.177141397145828,18.641830174672464,8.601931328161867e-14,11.0,21.24,1.0837787002826917,21.4,1.7976,2.2993,3.339,0.8535,1.9195,1.9227,7
9989,npp,706,1028,2.39473819732666,-1.17748916149139,36.8242073059082,3670176,708,756,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-12-08 22:27:38.321301,99.22016333741614,47.49242646077459,40.71578577121403,1.4885996870098847e-10,5.0,-47.57,1.646109783506203,-47.48,2.4114,3.2138,3.6724,0.6106,1.4648,1.4622,7
10016,npp,3067,347,1.37081944942474,-1.17640793323517,36.826961517334,3670176,3066,191,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-12-09 22:08:47.998531,98.81480656428845,64.30972226049087,52.88143031346109,2.03632254526658e-18,2.0,-64.38,2.7445598364131496,-64.21,2.8317,3.9317,5.7053,0.4991,1.0293,0.6842,7
10079,npp,1257,3334,2.37089967727661,-1.17696225643158,36.8272476196289,3670176,1257,2683,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-12-10 23:30:22.275541,-81.04636562456244,55.68936864768366,46.96520168920435,2.845899079781936e-16,15.0,55.75,2.0682789409984763,55.82,2.1224,3.0207,3.9998,0.6496,1.6482,1.5402,7
10115,npp,526,2637,1.51895272731781,-1.17971074581146,36.8246650695801,3670176,525,2127,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-12-11 23:11:31.946505,-79.75883939057708,32.198055319499424,28.133105533974003,4.881410893663696e-24,12.0,32.25,1.2365102219381485,32.47,1.7879,2.6375,3.2786,0.744,1.0578,1.1301,7
10268,npp,2722,3561,2.31208062171936,-1.18230712413788,36.8266677856445,3670176,2725,2890,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-12-15 23:36:38.789370,-81.15575303757329,60.945494456893876,50.675647422648545,1.8336949275973732e-31,16.0,61.01,2.5331140255951103,61.11,2.2856,3.8783,4.8564,0.506,1.344,1.1699,7
10349,npp,1290,2177,1.92510437965393,-1.17909002304077,36.8270988464355,3670176,1290,1737,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-12-17 22:58:58.130695,-80.05599626208051,8.299992902730134,7.339146698426249,2.0570613156292858e-25,10.0,8.29,1.0,8.49,1.6661,2.1407,2.7966,0.9167,1.7467,1.7647,7
10412,npp,2919,795,1.32594394683838,-1.18076384067535,36.8255729675293,3670176,2919,580,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-12-19 22:21:19.210731,99.06782230333724,54.227355815667515,45.885043272458894,8.922575097418745e-13,4.0,-54.32,1.9513309067639726,-54.165,2.1562,3.215,3.922,0.6104,0.9943,0.8093,7
10457,npp,2208,118,1.73093557357788,-1.18028748035431,36.8245697021484,3670176,2213,55,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-12-20 22:02:28.879805,98.80370256948119,68.29752225431038,55.30089593478974,2.6838601556268712e-05,1.0,-68.37,3.3166247903554,-68.25,3.2433,4.3398,5.1824,0.4522,1.1757,0.7827,7
10475,npp,1111,3788,1.56322860717773,-1.18143284320831,36.8244094848633,3670176,1112,3050,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-12-20 23:42:53.482472,-81.06335271688958,65.35052951799638,53.542752350001344,1.6940914545559255e-16,17.0,65.42,3.0,65.515,1.7531,3.1433,5.5245,0.6243,1.4357,0.9759,7
10511,npp,394,3100,2.93647933006287,-1.17710566520691,36.8253707885742,3670176,394,2485,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2012-12-21 23:24:03.149041,-81.01818997304393,49.2516658938611,42.09843992888343,1.6138794169476633e-09,14.0,49.31,1.7549928774784245,49.475,2.4647,3.0791,4.2488,0.6373,1.8811,1.8714,7
11105,npp,2802,114,1.49232530593872,-1.18000304698944,36.8268966674805,3670176,2805,52,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-05 22:02:24.626215,99.3420012908454,68.36358202403777,55.33805149814208,0.0001253646079637597,1.0,-68.44,3.3166247903554,-68.25,3.2433,4.3398,5.1824,0.4522,1.1038,0.6748,7
11204,npp,267,2398,1.6093602180481,-1.17920589447021,36.8260536193848,3670176,267,1940,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-07 23:05:06.824042,-79.54279323416024,20.578168787552194,18.121266675931583,3.4206339887289564e-10,11.0,20.61,1.0837787002826917,21.4,1.7976,2.2993,3.339,0.8535,1.3258,1.3735,7
11240,npp,2606,1708,1.8381963968277,-1.18092775344849,36.8261909484863,3670176,2606,1295,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-08 22:46:16.508008,97.2595666865202,18.54324799955486,16.344517788218614,1.4953058733104098e-18,8.0,-18.59,1.0442604737599883,-17.71,1.7825,2.2077,2.7603,0.8889,1.6085,1.6339,7
11285,npp,1890,1018,1.85798287391663,-1.17866110801697,36.8262825012207,3670176,1892,748,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-09 22:27:27.975819,98.92523706413415,47.82852761621476,40.9818521219826,1.1472109443908331e-25,5.0,-47.9,1.646109783506203,-47.48,2.4114,3.2138,3.6724,0.6106,1.1387,1.1345,7
11321,npp,1176,336,2.43878769874573,-1.17852747440338,36.8252601623535,3670176,1176,183,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-10 22:08:37.664489,99.02836492891572,64.50361766091905,53.0058604779198,5.43428878097207e-31,2.0,-64.58,2.8345692104261015,-64.21,2.8317,3.9317,5.7053,0.4991,1.4357,1.2172,7
11339,npp,79,4009,0.513383567333221,-1.17656719684601,36.8253402709961,3670176,85,3172,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-10 23:49:00.489197,-80.82838374609305,69.01570875990147,55.7155625991494,1.6015910148597048e-25,18.0,69.09,3.5496478698597698,69.38,1.9933,3.5104,6.379,0.559,1.118,0.287,7
11375,npp,2434,3323,2.28323030471802,-1.17822873592377,36.8219909667969,3670176,2436,2671,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-11 23:30:11.956104,-81.09852660572328,55.40030465184985,46.75454247609419,9.718605114604784e-32,15.0,55.47,2.0682789409984763,55.82,2.1224,3.0207,3.9998,0.6496,1.6058,1.4833,7
11420,npp,1715,2626,2.06384265422821,-1.17778968811035,36.8223533630371,3670176,1716,2119,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-12 23:11:21.640891,-81.13368444184971,31.703469848471073,27.713223504943038,8.654322107294943e-33,12.0,31.76,1.2365102219381485,32.47,1.7879,2.6375,3.2786,0.744,1.4984,1.5356,7
11519,npp,2626,560,2.39160490036011,-1.1774468421936,36.8258323669434,3670176,2629,351,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-15 22:14:52.455375,99.4395288809854,59.95404954646613,49.992805614719956,4.662548115930523e-25,3.0,-60.03,2.3545700244418297,-59.63,3.1262,4.3286,5.064,0.4533,1.1397,1.0842,7
11582,npp,832,3549,2.23354911804199,-1.18078911304474,36.8271713256836,3670176,836,2881,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-16 23:36:26.734654,-81.39286325155261,60.69320528888933,50.503617350722244,3.32047711235603e-27,16.0,60.76,2.4157378735459294,61.11,2.2856,3.8783,4.8564,0.506,1.2815,1.1301,7
11618,npp,131,2859,1.58907914161682,-1.17976367473602,36.8269271850586,3670176,132,2305,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-17 23:17:39.964588,-80.94626561592737,41.19764076453873,35.650489529023275,5.122325769736127e-22,13.0,41.26,1.4867838833500562,41.8,1.8942,2.7339,3.5875,0.7178,1.1923,1.1406,7
11654,npp,2502,2168,1.17486703395844,-1.18033564090729,36.8251304626465,3670176,2502,1729,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-18 22:58:51.413779,-77.9044808385325,7.781183335784542,6.880691778337366,1.5531351457644878e-15,10.0,7.77,1.0,8.49,1.6661,2.1407,2.7966,0.9167,0.9965,1.077,7
11708,npp,1802,1479,5.75812768936157,-1.18102431297302,36.8274345397949,3670176,1802,1109,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-19 22:40:02.864340,96.47001778738712,30.0874737146023,26.334953482917975,1.865084250191175e-08,7.0,-30.11,1.184412938166907,-29.57,1.9668,2.5383,3.6278,0.7731,4.6808,4.4515,7
11798,npp,2382,3780,1.94681179523468,-1.17752003669739,36.8221702575684,3670176,2379,3046,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-01-21 23:42:50.360501,-80.88999452122319,65.21835711954891,53.45817304080482,0.00011858153116420773,17.0,65.28,3.0,65.515,1.7531,3.1433,5.5245,0.6243,1.5635,1.2154,7
12347,npp,2637,1488,1.72416877746582,-1.17686426639557,36.8226165771484,3670176,2637,1116,196611,3866787,546,ken_nairobi_46_6,-1.17916667,36.825,46,6,ken_nairobi,2013-02-04 22:40:23.286169,98.20327421907953,29.62627060696255,25.93825306335781,6.94767300256911e-05,7.0,-29.69,1.184412938166907,-29.57,1.9668,2.5383,3.6278,0.7731,1.275,1.3329,7
