gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1515,2205,0.769045829772949,-1.38276565074921,36.8426513671875,3670176,1515,1765,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-04-21 23:00:12.198630,-79.89375816669138,9.909960223588076,8.760030607892245,5.012546525706022e-33,10.0,9.92,1.0,9.13,0.545,0.6791,0.9733,0.8911,0.6951,0.6853,7
1790,npp,1343,369,0.886320829391479,-1.38552463054657,36.8425941467285,3670176,1340,206,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-05-15 22:09:42.654366,98.79111984951359,63.91278152599635,52.627063155869365,7.760481997379953e-17,2.0,-63.95,2.7445598364131496,-64.08,0.8622,1.2662,1.5856,0.4779,0.4667,0.4236,7
1889,npp,1876,2659,0.986111521720886,-1.38229858875275,36.8468933105469,3670176,1877,2142,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-05-17 23:12:26.611600,-81.10643304291193,33.17467860716807,28.960279760096903,1.1004288272191115e-19,12.0,33.23,1.2365102219381485,32.765,0.5945,0.6873,0.949,0.8804,0.8468,0.8682,7
1925,npp,1138,1968,0.33049538731575,-1.38086307048798,36.8465423583984,3670176,1138,1538,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-05-18 22:53:36.287555,102.57080375132624,3.8083789965770847,3.369356709371096,1.486187177609957e-25,9.0,-3.83,1.0,-4.325,0.5007,0.6052,0.8774,1.0,0.3305,0.3305,7
1988,npp,2772,594,0.679941952228546,-1.38516235351562,36.8458938598633,3670176,2774,381,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-05-20 22:15:55.634664,99.10521702818056,59.22957023428753,49.48813302662661,1.1408523187278817e-35,3.0,-59.27,2.3545700244418297,-59.42,0.7123,1.047,1.3294,0.578,0.4492,0.393,7
2123,npp,2583,2197,0.388231337070465,-1.3804680109024,36.8458595275879,3670176,2583,1757,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-05-23 22:59:47.449386,-80.27702584211644,9.436572756857077,8.341783635842004,7.438729550480536e-31,10.0,9.45,1.0,9.13,0.545,0.6791,0.9733,0.8911,0.3143,0.346,7
2213,npp,1126,817,1.79259932041168,-1.38053095340729,36.8481521606445,3670176,1127,605,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-05-25 22:22:06.780030,98.88928996540788,53.68284979121497,45.47525474280703,5.562975540624951e-24,4.0,-53.72,1.9513309067639726,-53.88,0.635,0.906,1.1527,0.668,1.0595,1.1974,7
2249,npp,409,143,1.069675445556641,-1.38047587871552,36.8466644287109,3670176,409,67,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-05-26 22:03:16.452570,99.1528127098862,67.94569602871064,55.09019304779948,4.61217601838411e-18,1.0,-67.97,3.3166247903554,-68.08,0.9647,1.2308,1.7729,0.4917,0.5566,0.5259,7
3338,npp,451,2180,0.465499669313431,-1.38603258132935,36.8446426391602,3670176,451,1741,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-06-24 22:59:10.057429,-82.99632901888165,8.466759512107679,7.4853459825428805,1.3204902664198626e-25,10.0,8.46,1.0,9.13,0.545,0.6791,0.9733,0.8911,0.3916,0.4148,7
3410,npp,2077,800,0.380025625228882,-1.38508677482605,36.8469581604004,3670176,2075,586,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-06-26 22:21:27.642698,98.7141305084394,54.14432330898813,45.815124657824335,2.2873099036072844e-12,4.0,-54.18,1.9513309067639726,-53.88,0.635,0.906,1.1527,0.668,0.3356,0.2538,7
3464,npp,276,3791,0.796719908714294,-1.38343393802643,36.8462066650391,3670176,278,3052,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-06-27 23:43:03.707448,-81.75265770502637,65.38375511470313,53.5520873782346,2.2226411610768318e-15,17.0,65.47,3.0,65.66,0.7589,1.0282,1.6576,0.5885,0.528,0.4689,7
3500,npp,2636,3103,0.5329209566116331,-1.38185513019562,36.8456115722656,3670176,2635,2487,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.23942865653495,49.32522001370515,42.14743132441154,3.4799513189382555e-07,14.0,49.4,1.7549928774784245,49.805,0.7834,0.986,1.3367,0.6137,0.347,0.3271,7
4157,npp,229,3109,0.880922138690948,-1.38602161407471,36.8453941345215,3670176,230,2491,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.31211374249844,49.4972962796497,42.28408800194466,3.8553761350793874e-11,14.0,49.58,1.7549928774784245,49.805,0.7834,0.986,1.3367,0.6137,0.5453,0.5407,7
4193,npp,2587,2413,0.5781435370445249,-1.38017165660858,36.8456192016602,3670176,2587,1953,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.71723685505573,21.34049600860729,18.783963934831085,2.323284583343471e-18,11.0,21.4,1.0837787002826917,21.82,0.5551,0.6491,0.8826,0.9323,0.5397,0.539,7
4274,npp,1165,1035,0.460860580205917,-1.38267159461975,36.8458976745605,3670176,1164,760,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-07-17 22:27:47.866632,98.36549338219056,47.32019760409715,40.57778517036521,6.626802551309626e-30,5.0,-47.35,1.646109783506203,-47.12,0.7067,0.8716,1.2342,0.6943,0.3556,0.32,7
4445,npp,280,1955,0.754609942436218,-1.38460493087769,36.8489570617676,3670176,280,1525,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-07-21 22:52:54.742822,94.44475017438253,4.607341644515656,4.075814494004004,5.140160931173554e-32,9.0,-4.59,1.0,-4.325,0.5007,0.6052,0.8774,1.0,0.7546,0.7546,7
4580,npp,126,3570,0.762281537055969,-1.38382387161255,36.8442344665527,3670176,124,2897,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-07-24 23:36:50.150385,-80.93112252570808,61.10389090002956,50.77902785569436,5.708358453239022e-26,16.0,61.2,2.5331140255951103,61.3,0.7623,1.1134,1.4546,0.5435,0.4666,0.4143,7
5318,npp,2395,2189,0.32677057385444597,-1.38455951213837,36.8447532653809,3670176,2395,1749,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-08-11 22:59:10.556452,-78.19903541915704,8.948747322273757,7.91173209172967,5.0702957058705666e-05,10.0,8.99,1.0,9.13,0.545,0.6791,0.9733,0.8911,0.2528,0.2912,7
5354,npp,1681,1500,0.42658543586731,-1.38260698318481,36.8456535339355,3670176,1682,1125,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-08-12 22:40:22.015107,99.76942121575685,29.078672065996994,25.471607164725164,1.8140485899350373e-12,7.0,-29.12,1.184412938166907,-29.005,0.6087,0.7645,0.9683,0.7916,0.3199,0.3377,7
5390,npp,969,809,0.59022644162178,-1.3857239484787,36.847240447998,3670176,969,596,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-08-13 22:21:31.693047,98.77850806026777,53.89836482222119,45.64003362073273,1.290019183586656e-19,4.0,-53.94,1.9513309067639726,-53.88,0.635,0.906,1.1527,0.668,0.4433,0.3942,7
5426,npp,260,135,0.708882391452789,-1.38319599628448,36.8428611755371,3670176,262,63,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-08-14 22:02:43.149569,99.40172864880832,68.07044395555455,55.169159686087674,8.984401676641271e-26,1.0,-68.1,3.3166247903554,-68.08,0.9647,1.2308,1.7729,0.4917,0.4478,0.3485,7
5444,npp,2235,3804,1.16454875469208,-1.38469791412354,36.8484725952148,3670176,2234,3060,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.84269673333459,65.58092782325014,53.684977159462754,3.7426263158990636e-17,17.0,65.7,3.0,65.66,0.7589,1.0282,1.6576,0.5885,0.6506,0.6854,7
5723,npp,2267,2649,0.384968906641006,-1.38648855686188,36.8450660705566,3670176,2266,2135,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.14814336777246,32.696485384079075,28.556443183867728,1.0799054991467275e-28,12.0,32.79,1.2365102219381485,32.765,0.5945,0.6873,0.949,0.8804,0.3606,0.3389,7
5750,npp,1551,1958,0.3423842638731,-1.38261067867279,36.8491744995117,3670176,1551,1528,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-08-22 22:52:51.556461,90.66442956226554,4.469085952894999,3.953853419668536,1.715158466721889e-23,9.0,-4.41,1.0,-4.325,0.5007,0.6052,0.8774,1.0,0.3424,0.3424,7
6614,npp,2168,807,0.629918813705444,-1.38196682929993,36.844367980957,3670176,2168,594,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-09-14 22:21:21.569853,98.8888862569424,53.95502961214209,45.67938463426756,1.3830800005421797e-30,4.0,-53.99,1.9513309067639726,-53.88,0.635,0.906,1.1527,0.668,0.4637,0.4208,7
6704,npp,2696,3111,0.978593051433563,-1.38466787338257,36.842399597168,3670176,2696,2493,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-09-16 23:24:05.551953,-80.91719614539515,49.546288406289825,42.32451260297168,1.896614748745321e-32,14.0,49.64,1.7549928774784245,49.805,0.7834,0.986,1.3367,0.6137,0.6009,0.6006,7
6803,npp,542,1036,0.413010507822037,-1.38225400447845,36.8488235473633,3670176,541,761,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-09-19 22:27:34.613458,98.40784963326665,47.282667567153254,40.5489392039281,1.2428284929929556e-26,5.0,-47.31,1.646109783506203,-47.12,0.7067,0.8716,1.2342,0.6943,0.3265,0.2867,7
6839,npp,2901,357,0.376439571380615,-1.38613903522491,36.8459739685059,3670176,2902,197,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-09-20 22:08:46.083491,99.32497689354479,64.15463383938635,52.77941197714535,1.8005479900390793e-20,2.0,-64.18,2.7445598364131496,-64.08,0.8622,1.2662,1.5856,0.4779,0.2809,0.1799,7
6866,npp,1805,4029,1.048081398010254,-1.38311529159546,36.8492393493652,3670176,1803,3181,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.8433859937843,69.2793469644949,55.85827269319477,3.397686169144444e-27,18.0,69.39,3.5496478698597698,69.47,0.8776,1.2308,1.9567,0.4917,0.5537,0.5153,7
6902,npp,1086,3341,0.889494240283966,-1.38260293006897,36.8474922180176,3670176,1084,2689,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.73718308601997,55.83030039695564,47.06473213603897,6.429928492981109e-22,15.0,55.93,2.0682789409984763,56.05,0.7504,0.8781,1.111,0.6891,0.6106,0.613,7
6938,npp,366,2644,0.6028615832328801,-1.38087368011475,36.8469161987305,3670176,366,2132,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.34833858236352,32.49397415976843,28.3822832123279,6.648670807467929e-15,12.0,32.56,1.2365102219381485,32.765,0.5945,0.6873,0.949,0.8804,0.5368,0.5308,7
6974,npp,2704,1953,0.588415324687958,-1.38635957241058,36.8474617004395,3670176,2704,1523,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-09-23 22:52:37.980363,87.88550073640147,4.805516190341433,4.251051328127672,6.129802137142338e-07,9.0,-4.7,1.0,-4.325,0.5007,0.6052,0.8774,1.0,0.5884,0.5884,7
7784,npp,35,3563,0.971481561660767,-1.38477969169617,36.8447875976562,3670176,37,2892,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-10-12 23:36:26.120473,-81.02783471633623,60.9762367430807,50.688683906636776,2.331250906842116e-16,16.0,61.05,2.5331140255951103,61.3,0.7623,1.1134,1.4546,0.5435,0.5491,0.528,7
7820,npp,2399,2872,0.47732076048851,-1.38517248630524,36.8482551574707,3670176,2397,2315,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-10-13 23:17:35.834701,-78.9029998440218,41.67629744843445,36.038613839875794,8.447337726444762e-24,13.0,41.73,1.4867838833500562,42.11,0.7137,0.8426,1.2523,0.7182,0.3595,0.3428,7
7964,npp,2635,131,1.0880841612815861,-1.37998187541962,36.845760345459,3670176,2634,61,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-10-17 22:02:21.819540,99.01645421478217,68.15908764988828,55.209667314604296,2.2162266751135346e-29,1.0,-68.16,3.3166247903554,-68.08,0.9647,1.2308,1.7729,0.4917,0.5621,0.535,7
7991,npp,1555,3795,0.716696977615356,-1.38326680660248,36.846435546875,3670176,1558,3055,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-10-17 23:42:46.426060,-81.26781845612186,65.44545201288908,53.59104052342627,4.976318939517976e-31,17.0,65.54,3.0,65.66,0.7589,1.0282,1.6576,0.5885,0.5013,0.4218,7
8063,npp,122,2412,0.647330105304718,-1.38239991664886,36.84619140625,3670176,122,1952,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-10-19 23:05:07.633678,-80.04954025020989,21.28789034881105,18.737383674696645,2.214333555268081e-25,11.0,21.35,1.0837787002826917,21.82,0.5551,0.6491,0.8826,0.9323,0.6035,0.6035,7
8144,npp,1781,1036,0.619817137718201,-1.38530302047729,36.8485336303711,3670176,1782,761,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-10-21 22:27:30.637276,98.96023683791734,47.29059360423248,40.55163994486668,4.3820602515304915e-12,5.0,-47.31,1.646109783506203,-47.12,0.7067,0.8716,1.2342,0.6943,0.4522,0.4303,7
8963,npp,1626,1958,0.579890966415405,-1.38216519355774,36.8457450866699,3670176,1626,1528,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-11-10 22:52:44.950913,91.16056248377812,4.471724324127733,3.955686224362539,3.527126179001452e-17,9.0,-4.41,1.0,-4.325,0.5007,0.6052,0.8774,1.0,0.5799,0.5799,7
8990,npp,917,1272,0.28507725894451097,-1.38674974441528,36.8481063842773,3670176,917,950,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-11-11 22:33:56.461961,98.99596794653998,38.92657841566041,33.774746586549156,2.8176142540852786e-24,6.0,-38.97,1.4276677814245327,-38.93,0.5243,0.7797,1.0948,0.7761,0.2587,0.2213,7
9026,npp,209,587,0.867118239402771,-1.38320183753967,36.8464622497559,3670176,212,375,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-11-12 22:15:07.972410,99.10508841561276,59.40477768788135,49.605253792356905,8.295016814801507e-30,3.0,-59.42,2.3545700244418297,-59.42,0.7123,1.047,1.3294,0.578,0.5287,0.5012,7
9080,npp,1476,3573,0.5585765540599821,-1.38033378124237,36.8432769775391,3670176,1478,2900,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-11-13 23:36:42.312221,-81.25151221705072,61.1676662297734,50.81771145719636,3.9503449956042564e-32,16.0,61.26,2.5331140255951103,61.3,0.7623,1.1134,1.4546,0.5435,0.3861,0.3036,7
9116,npp,748,2882,0.799620747566223,-1.38599526882172,36.8470649719238,3670176,747,2324,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-11-14 23:17:52.046548,-80.90205113566205,42.02228701783629,36.321966104371185,2.242254235765539e-31,13.0,42.09,1.4867838833500562,42.11,0.7137,0.8426,1.2523,0.7182,0.5762,0.5743,7
9152,npp,36,2191,0.323462814092636,-1.3864963054657,36.8479614257812,3670176,36,1751,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-11-15 22:59:03.565197,-80.99766961015932,9.054092864848313,8.004029079420794,4.8472367301535915e-31,10.0,9.1,1.0,9.13,0.545,0.6791,0.9733,0.8911,0.2495,0.2882,7
9188,npp,2397,1501,0.44281867146492,-1.38663721084595,36.8456192016602,3670176,2396,1126,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-11-16 22:40:13.304392,98.19263402638927,29.05158265285295,25.44647837926275,1.3818047736850162e-28,7.0,-29.07,1.184412938166907,-29.005,0.6087,0.7645,0.9683,0.7916,0.3336,0.3505,7
9224,npp,1687,811,0.6160918772220609,-1.38265132904053,36.8432655334473,3670176,1688,599,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-11-17 22:21:24.819935,98.85816322163075,53.86297436527571,45.608906630500975,5.3923045052593906e-24,4.0,-53.88,1.9513309067639726,-53.88,0.635,0.906,1.1527,0.668,0.4566,0.4115,7
10079,npp,1288,3343,0.638851583003998,-1.38646697998047,36.8438148498535,3670176,1288,2693,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-10 23:30:25.834055,-80.90671048534676,55.91137707138287,47.12705302851622,3.1049998090089327e-16,15.0,55.98,2.0682789409984763,56.05,0.7504,0.8781,1.111,0.6891,0.4895,0.4403,7
10115,npp,556,2647,0.359785780310631,-1.3855162858963,36.8474769592285,3670176,555,2134,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-11 23:11:35.505020,-80.35073298175217,32.65228645487546,28.51840537210022,5.3696610965335185e-24,12.0,32.7,1.2365102219381485,32.765,0.5945,0.6873,0.949,0.8804,0.3403,0.3168,7
10142,npp,2913,1956,0.355856284499168,-1.38230204582214,36.8433837890625,3670176,2913,1527,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-12 22:52:46.955684,98.36839970488225,4.5207673861753985,3.999482448776047,1.4812068311258959e-30,9.0,-4.53,1.0,-4.325,0.5007,0.6052,0.8774,1.0,0.3559,0.3559,7
10187,npp,2200,1268,0.35019284486770597,-1.3847930431366,36.8472442626953,3670176,2200,947,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-13 22:33:56.624338,98.67397392729302,39.05565655598697,33.886178587193214,1.2147669442418371e-32,6.0,-39.12,1.4276677814245327,-38.93,0.5243,0.7797,1.0948,0.7761,0.3043,0.2718,7
10223,npp,1488,580,0.524285048246384,-1.38252830505371,36.844066619873,3670176,1492,370,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-14 22:15:06.293781,98.74968882260508,59.507096287919715,49.68409928388297,2.262690845412931e-31,3.0,-59.58,2.3545700244418297,-59.42,0.7123,1.047,1.3294,0.578,0.3831,0.303,7
10268,npp,2751,3569,0.430328100919724,-1.38033866882324,36.8449096679688,3670176,2756,2897,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-15 23:36:40.568650,-80.77126176580602,61.11947599663615,50.79330367415617,1.936945548215575e-31,16.0,61.18,2.5331140255951103,61.3,0.7623,1.1134,1.4546,0.5435,0.3355,0.2339,7
10349,npp,1320,2186,0.335985615849495,-1.38435125350952,36.8426742553711,3670176,1320,1747,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-17 22:59:01.689210,-79.00462115426527,8.804918884564835,7.784842849949016,1.7760236109000753e-25,10.0,8.81,1.0,9.13,0.545,0.6791,0.9733,0.8911,0.262,0.2994,7
10385,npp,589,1496,0.643373727798462,-1.38080966472626,36.846794128418,3670176,589,1122,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-18 22:40:11.330131,98.24352759287937,29.24331914491702,25.612804179049714,9.873497924000721e-20,7.0,-29.31,1.184412938166907,-29.005,0.6087,0.7645,0.9683,0.7916,0.5029,0.5093,7
10412,npp,2949,805,0.640082955360413,-1.3847541809082,36.8466415405273,3670176,2950,592,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-19 22:21:22.769247,98.95939481603624,53.9727103919419,45.69536335956206,8.659667271545401e-13,4.0,-54.04,1.9513309067639726,-53.88,0.635,0.906,1.1527,0.668,0.4689,0.4276,7
10457,npp,2238,129,0.852721035480499,-1.38139593601227,36.8490104675293,3670176,2235,60,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-20 22:02:32.438320,99.02681632856493,68.12434979403228,55.20074795742322,2.5277362809835928e-05,1.0,-68.2,3.3166247903554,-68.08,0.9647,1.2308,1.7729,0.4917,0.4911,0.4192,7
10475,npp,1141,3797,0.28714218735694896,-1.38220930099487,36.8431129455566,3670176,1143,3056,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-20 23:42:57.041025,-81.30204254386376,65.52021801818071,53.64758489449166,1.6227448473989903e-16,17.0,65.58,3.0,65.66,0.7589,1.0282,1.6576,0.5885,0.3581,0.169,7
10511,npp,424,3110,0.697218298912048,-1.38166999816895,36.848934173584,3670176,424,2491,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2012-12-21 23:24:06.707600,-80.88952594028396,49.548985999991245,42.32944378835514,1.5097168845177021e-09,14.0,49.61,1.7549928774784245,49.805,0.7834,0.986,1.3367,0.6137,0.4406,0.4279,7
11105,npp,2831,123,0.573418289422989,-1.38177788257599,36.8467712402344,3670176,2837,57,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-01-05 22:02:26.405495,99.02912027793542,68.2218377569397,55.256379726835036,0.00012897434785481647,1.0,-68.29,3.3166247903554,-68.08,0.9647,1.2308,1.7729,0.4917,0.4069,0.2819,7
11321,npp,1206,346,0.359923496842384,-1.37989103794098,36.8433227539062,3670176,1207,190,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-01-10 22:08:41.222999,99.27026324656202,64.32149120339696,52.88999748357937,5.885527712539957e-31,2.0,-64.4,2.7445598364131496,-64.08,0.8622,1.2662,1.5856,0.4779,0.2749,0.172,7
11375,npp,2464,3332,0.442496120929718,-1.38601267337799,36.8463249206543,3670176,2468,2681,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-01-11 23:30:13.735383,-80.58156318635342,55.639055523924526,46.92926049487416,1.0498904789275745e-31,15.0,55.7,2.0682789409984763,56.05,0.7504,0.8781,1.111,0.6891,0.3945,0.3049,7
11519,npp,2656,569,0.33821326494216897,-1.38548171520233,36.8466644287109,3670176,2660,360,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-01-15 22:14:54.234648,98.98567988691335,59.754319364559635,49.85478447705746,4.602402634627512e-25,3.0,-59.83,2.3545700244418297,-59.42,0.7123,1.047,1.3294,0.578,0.3041,0.1955,7
11582,npp,862,3558,0.34335505962371804,-1.38106262683868,36.8460159301758,3670176,860,2888,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-01-16 23:36:30.293213,-81.66348668550322,60.89563359321641,50.64090262746381,3.2338013098096245e-27,16.0,60.95,2.5331140255951103,61.3,0.7623,1.1134,1.4546,0.5435,0.3012,0.1866,7
11618,npp,161,2869,0.279132649302483,-1.3847588300705,36.8485794067383,3670176,163,2313,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-01-17 23:17:43.523149,-81.37845165360557,41.57369287971605,35.95813461942847,4.868022486595585e-22,13.0,41.62,1.4867838833500562,42.11,0.7137,0.8426,1.2523,0.7182,0.2262,0.2005,7
11654,npp,2532,2178,0.299463734030724,-1.38664925098419,36.8472671508789,3670176,2532,1738,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-01-18 22:58:54.972288,-76.94757089003102,8.349105423146598,7.382109312660437,1.4460124741309145e-15,10.0,8.35,1.0,9.13,0.545,0.6791,0.9733,0.8911,0.2255,0.2669,7
11708,npp,1832,1488,0.391510337591171,-1.38576757907867,36.842414855957,3670176,1832,1116,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-01-19 22:40:06.422855,97.06077667544592,29.64589199305691,25.9573396492189,1.72631377635407e-08,7.0,-29.69,1.184412938166907,-29.005,0.6087,0.7645,0.9683,0.7916,0.2903,0.3099,7
11798,npp,2413,3790,0.643778622150421,-1.38598132133484,36.8437995910645,3670176,2411,3052,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-01-21 23:42:53.919009,-80.80503340972463,65.3897338318691,53.564436681764306,0.00010743330799865689,17.0,65.45,3.0,65.66,0.7589,1.0282,1.6576,0.5885,0.477,0.3789,7
12347,npp,2667,1498,0.5159182548522949,-1.38263583183289,36.8445014953613,3670176,2667,1123,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-02-04 22:40:26.844723,97.88935357939667,29.173724886267163,25.550858718360406,7.296253691741821e-05,7.0,-29.22,1.184412938166907,-29.005,0.6087,0.7645,0.9683,0.7916,0.3953,0.4084,7
12392,npp,1951,808,0.89584869146347,-1.38195395469666,36.8458061218262,3670176,1949,595,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-02-05 22:21:38.279893,98.7027160464572,53.89907197702075,45.634840603837056,2.45145373411981e-13,4.0,-53.96,1.9513309067639726,-53.88,0.635,0.906,1.1527,0.668,0.6,0.5984,7
12428,npp,1255,135,0.639458835124969,-1.38293731212616,36.8479957580566,3670176,1256,63,196611,3866787,5451,ken_nairobi_51_55,-1.38333333,36.84583333,51,55,ken_nairobi,2013-02-06 22:02:51.492060,99.24784680360722,68.04272721194691,55.144702323055284,3.2813411981713673e-21,1.0,-68.1,3.3166247903554,-68.08,0.9647,1.2308,1.7729,0.4917,0.4268,0.3144,7
