gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1491,1061,3.63722062110901,-1.17214512825012,36.9379425048828,3670176,1493,779,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-04-28 22:28:42.648216,98.97757391872116,46.45800649878612,39.898553293395175,1.8733092722020178e-12,5.0,-46.51,1.646109783506203,-46.86,4.8245,8.5274,18.2404,0.7369,3.3129,2.6802,7
1709,npp,2746,1746,3.01914191246033,-1.17344558238983,36.9352607727051,3670176,2746,1330,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-05-13 22:47:19.751390,97.41218333873724,16.479932825600713,14.538161997915791,0.0004751352586772901,8.0,-16.5,1.0442604737599883,-16.775,4.4938,8.42,12.7245,0.7463,1.1116,2.2531,7
1889,npp,1843,2665,3.76465606689453,-1.17405688762665,36.9348258972168,3670176,1844,2147,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-05-17 23:12:23.053037,-81.6224040559603,33.4579928276585,29.200114368715447,1.2519357315011355e-19,12.0,33.5,1.2937979144666532,33.19,5.2157,8.8628,12.6831,0.709,2.3431,2.6691,7
1925,npp,1105,1975,1.012880265712738,-1.17244350910187,36.9403190612793,3670176,1106,1544,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-05-18 22:53:32.728993,100.0965736108329,3.4129214439262765,3.0195966968327284,1.6843224281058962e-25,9.0,-3.43,1.0,-4.01,3.7097,6.2836,10.6767,1.0,1.0129,1.0129,7
2051,npp,923,3588,5.35011768341064,-1.17313230037689,36.9383125305176,3670176,922,2911,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.90469823680267,61.48898122257946,51.04006550823312,2.730089954097816e-31,16.0,61.57,2.5331140255951103,61.43,5.9097,8.2332,16.4905,0.7632,5.1454,4.0832,7
2087,npp,201,2896,3.87381982803345,-1.17631340026855,36.9359855651855,3670176,201,2336,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-05-22 23:18:34.244928,-81.02401101915717,42.540477077459705,36.7467345439699,8.730209700911266e-32,13.0,42.6,1.4867838833500562,42.4,5.3231,10.1917,15.0077,0.6165,2.0343,2.3884,7
2123,npp,2551,2204,4.112148761749269,-1.17870044708252,36.9396018981934,3670176,2551,1763,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-05-23 22:59:43.890825,-78.9849180708465,9.832270158427844,8.690873255236589,7.807588605084672e-31,10.0,9.86,1.0,9.57,5.8499,9.1236,12.4262,0.6887,1.2722,2.8321,7
2177,npp,1829,1514,3.24085593223572,-1.17500531673431,36.9364814758301,3670176,1829,1136,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-05-24 22:40:53.571509,98.8736289122902,28.421140630897842,24.906571425644646,3.1768291358187734e-28,7.0,-28.46,1.184412938166907,-28.7,4.9128,8.6989,16.7377,0.7223,1.6753,2.341,7
2249,npp,376,150,7.21560382843018,-1.17729914188385,36.9398193359375,3670176,376,71,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-05-26 22:03:12.894007,99.0149668103109,67.84397144820284,55.03144234716911,4.419948065975354e-18,1.0,-67.86,3.3166247903554,-67.95,5.1673,9.2588,19.479,0.6787,5.6675,4.8969,7
2267,npp,2350,3815,5.78928756713867,-1.17273700237274,36.9404449462891,3670176,2348,3067,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-05-26 23:43:35.719382,-80.7694543984604,65.79979943127182,53.81432666266616,2.2507391457251246e-26,17.0,65.89,3.0,65.79,5.1988,8.1469,17.8393,0.7713,5.4977,4.4652,7
2348,npp,904,2430,3.00587296485901,-1.17297947406769,36.9383544921875,3670176,904,1967,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-05-28 23:05:55.071824,-81.13653758824186,22.26914137287618,19.5918992367729,1.9637601181971516e-14,11.0,22.3,1.0837787002826917,22.14,4.4792,7.8752,14.684,0.7979,1.7906,2.3984,7
3185,npp,2073,1958,1.010134339332581,-1.17549097537994,36.9378471374512,3670176,2073,1528,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-06-19 22:52:55.855867,92.66132062061219,4.421412587534717,3.9111531119516387,3.563817760570627e-33,9.0,-4.41,1.0,-4.01,3.7097,6.2836,10.6767,1.0,1.0101,1.0101,7
3212,npp,1349,1271,6.45213460922241,-1.17566514015198,36.9393005371094,3670176,1350,949,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-06-20 22:34:05.540822,98.87823964329219,38.96180617490836,33.803606355895504,1.182254467056249e-32,6.0,-39.0,1.4276677814245327,-38.73,6.0886,10.946,15.493,0.5741,3.1359,3.7039,7
3365,npp,2765,1496,10.7626104354858,-1.17621743679047,36.9346694946289,3670176,2764,1122,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-06-25 22:40:14.403168,98.12363837243892,29.27086800288133,25.632870268143837,8.975432314878441e-20,7.0,-29.31,1.184412938166907,-28.7,4.9128,8.6989,16.7377,0.7223,8.026,7.7743,7
4157,npp,195,3116,2.08692955970764,-1.17205405235291,36.9404563903809,3670176,197,2495,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.18604378174592,49.70225264422548,42.44339046332611,4.6161933315200135e-11,14.0,49.79,1.7549928774784245,49.985,4.6923,10.3953,13.8871,0.6045,1.5494,1.2615,7
4193,npp,2555,2420,7.22663259506226,-1.17856860160828,36.9392395019531,3670176,2554,1958,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-07-15 23:05:23.183239,-80.46994568126054,21.720775386566288,19.11496842327603,2.7374597601488953e-18,11.0,21.77,1.0837787002826917,22.14,4.4792,7.8752,14.684,0.7979,5.6851,5.7661,7
4238,npp,1843,1731,7.07834053039551,-1.17649936676025,36.9358711242676,3670176,1843,1316,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-07-16 22:46:34.636174,98.89749016063011,17.31562627179258,15.269335670364873,1.1162457966075239e-24,8.0,-17.32,1.0442604737599883,-16.775,4.4938,8.42,12.7245,0.7463,4.9988,5.2823,7
4373,npp,1689,3348,4.95904970169067,-1.17613577842712,36.9404449462891,3670176,1689,2696,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-07-19 23:30:30.046368,-81.1202053501995,56.02257543103891,47.20451896502046,2.073300292662492e-32,15.0,56.11,2.0682789409984763,56.21,4.959,8.8763,14.4062,0.7079,4.3896,3.5105,7
4445,npp,247,1961,7.17025470733643,-1.17509877681732,36.9361991882324,3670176,247,1531,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-07-21 22:52:51.184260,98.73879251824869,4.230169036686171,3.7423043257883766,5.119113151969485e-32,9.0,-4.24,1.0,-4.01,3.7097,6.2836,10.6767,1.0,7.1703,7.1703,7
4580,npp,92,3577,5.28478527069092,-1.17192769050598,36.9391593933105,3670176,91,2902,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-07-24 23:36:46.591829,-80.82313327408723,61.24624952050506,50.87548392288312,5.1640931335873276e-26,16.0,61.34,2.5331140255951103,61.43,5.9097,8.2332,16.4905,0.7632,5.1196,4.0333,7
5318,npp,2362,2196,4.93981218338013,-1.17607128620148,36.939380645752,3670176,2362,1756,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-08-11 22:59:06.997890,-77.28191733274284,9.34765649815158,8.2637754645581,5.558509106708775e-05,10.0,9.39,1.0,9.57,5.8499,9.1236,12.4262,0.6887,2.0998,3.4021,7
5354,npp,1648,1506,4.14598178863525,-1.17591869831085,36.9396934509277,3670176,1647,1129,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-08-12 22:40:16.677270,97.50564529145832,28.826105253976927,25.255361860762918,2.1624256746023887e-12,7.0,-28.84,1.184412938166907,-28.7,4.9128,8.6989,16.7377,0.7223,2.4395,2.9948,7
5390,npp,935,815,4.84715890884399,-1.17158830165863,36.9361000061035,3670176,936,604,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-08-13 22:21:28.134486,99.07293233647646,53.73293916328203,45.51675204226426,1.5079784256871834e-19,4.0,-53.77,1.9513309067639726,-53.69,5.1204,8.4842,15.7755,0.7406,4.4197,3.5899,7
5426,npp,226,142,2.34287071228027,-1.17364585399628,36.9400177001953,3670176,229,67,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-08-14 22:02:39.591057,99.29495731322092,67.9619676163657,55.10665196468959,1.0239385848483008e-25,1.0,-67.99,3.3166247903554,-67.95,5.1673,9.2588,19.479,0.6787,4.1983,1.59,7
5723,npp,2234,2655,13.1835680007935,-1.17743456363678,36.9337387084961,3670176,2233,2140,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.69576085542039,32.9818270156961,28.79836764614595,9.861479621108256e-29,12.0,33.06,1.2365102219381485,33.19,5.2157,8.8628,12.6831,0.709,9.7779,9.3469,7
5750,npp,1518,1964,2.82262659072876,-1.17311561107635,36.9368553161621,3670176,1518,1534,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-08-22 22:52:47.997943,87.66752686053408,4.168652229650242,3.6881788033476415,1.5070126018876533e-23,9.0,-4.06,1.0,-4.01,3.7097,6.2836,10.6767,1.0,2.8226,2.8226,7
6470,npp,1932,3578,8.116077899932861,-1.17398118972778,36.936107635498,3670176,1931,2904,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-09-10 23:36:37.503518,-80.86902879976803,61.27015135022469,50.893672618347225,0.0002028918510553708,16.0,61.36,2.5331140255951103,61.43,5.9097,8.2332,16.4905,0.7632,6.2373,6.1942,7
6614,npp,2135,814,5.39947748184204,-1.17600131034851,36.9407577514648,3670176,2135,602,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-09-14 22:21:18.011335,99.13604349425592,53.755963021375294,45.531089989852255,1.468694563027764e-30,4.0,-53.8,1.9513309067639726,-53.69,5.1204,8.4842,15.7755,0.7406,4.7027,3.999,7
6668,npp,325,3807,3.88573622703552,-1.17395198345184,36.9389419555664,3670176,327,3062,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-09-15 23:42:52.305815,-81.18467866963805,65.65198456062265,53.72532643003738,2.8579630054954507e-30,17.0,65.75,3.0,65.79,5.1988,8.1469,17.8393,0.7713,4.8632,2.997,7
6776,npp,1226,1732,2.47373509407043,-1.17588043212891,36.9380073547363,3670176,1226,1317,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-09-18 22:46:21.364246,98.15010489602406,17.25399148408672,15.215702610735578,9.425708224826864e-31,8.0,-17.27,1.0442604737599883,-16.775,4.4938,8.42,12.7245,0.7463,0.5893,1.8461,7
6803,npp,509,1042,8.4768590927124,-1.17407500743866,36.9363975524902,3670176,508,765,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-09-19 22:27:31.054895,98.72230407805219,47.081878290929275,40.39038418070071,1.1012178861166294e-26,5.0,-47.12,1.646109783506203,-46.86,4.8245,8.5274,18.2404,0.7369,6.2529,6.2464,7
6839,npp,2867,363,9.61556434631348,-1.17457282543182,36.9379730224609,3670176,2870,201,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-09-20 22:08:42.524980,99.21622100109285,64.04256383637419,52.70821519690009,1.5377111924614405e-20,2.0,-64.06,2.7445598364131496,-63.95,5.9027,9.6156,19.9338,0.6535,6.2836,6.2836,7
6866,npp,1771,4035,3.04546236991882,-1.17300367355347,36.9410858154297,3670176,1770,3184,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.99714633179204,69.38540086377414,55.91764937464462,3.0038970143509382e-27,18.0,69.49,3.5496478698597698,69.55,4.0784,11.3811,22.0212,0.5521,3.9353,1.6814,7
6902,npp,1053,3347,8.72160243988037,-1.17572677135468,36.9373321533203,3670176,1051,2696,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-09-21 23:30:15.038257,-80.97056213347096,55.99812080047616,47.18727841515568,5.533309891753984e-22,15.0,56.08,2.0682789409984763,56.21,4.959,8.8763,14.4062,0.7079,6.2088,6.1741,7
6938,npp,333,2650,3.20803904533386,-1.1719651222229,36.9355850219727,3670176,333,2136,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-09-22 23:11:24.728802,-80.07086928046265,32.76016886731088,28.608152945804804,5.626425598668923e-15,12.0,32.83,1.2365102219381485,33.19,5.2157,8.8628,12.6831,0.709,1.7104,2.2744,7
6974,npp,2671,1959,7.10671329498291,-1.17683660984039,36.9352989196777,3670176,2671,1529,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-09-23 22:52:34.421852,91.4125383669713,4.386454201521501,3.880520531736639,5.203378118718268e-07,9.0,-4.35,1.0,-4.01,3.7097,6.2836,10.6767,1.0,7.1067,7.1067,7
7991,npp,1521,3801,2.33170580863953,-1.17160391807556,36.9374389648438,3670176,1525,3058,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-10-17 23:42:42.867542,-81.16309933027927,65.55631979269546,53.66000223862297,4.621601858084975e-31,17.0,65.65,3.0,65.79,5.1988,8.1469,17.8393,0.7713,4.3452,1.7984,7
8027,npp,797,3113,4.17866468429565,-1.17271959781647,36.9362716674805,3670176,796,2494,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-10-18 23:23:52.578724,-80.63699674989827,49.618828043265786,42.37692204183958,2.411535642028241e-29,14.0,49.7,1.7549928774784245,49.985,4.6923,10.3953,13.8871,0.6045,2.7413,2.5258,7
8063,npp,89,2419,1.49401116371155,-1.17410230636597,36.940845489502,3670176,89,1957,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-10-19 23:05:04.075115,-80.94626849017055,21.66930777313286,19.069397612565798,1.9300388031206229e-25,11.0,21.72,1.0837787002826917,22.14,4.4792,7.8752,14.684,0.7979,0.3956,1.1921,7
8144,npp,1748,1042,20.7902202606201,-1.17756474018097,36.9373741149902,3670176,1749,765,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-10-21 22:27:27.078757,99.2760926762592,47.085512353933716,40.389708989502644,3.7448434429344615e-12,5.0,-47.12,1.646109783506203,-46.86,4.8245,8.5274,18.2404,0.7369,13.7332,15.3198,7
8234,npp,2312,3346,1.221510887146,-1.17325222492218,36.9366149902344,3670176,2312,2695,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-10-23 23:30:12.905622,-80.80013309379376,55.967292992806435,47.16002523736466,6.932161042357518e-08,15.0,56.05,2.0682789409984763,56.21,4.959,8.8763,14.4062,0.7079,2.5825,0.8647,7
9026,npp,175,592,8.33749389648438,-1.17378568649292,36.936222076416,3670176,180,380,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-11-12 22:15:02.634617,98.61877864014389,59.29136705482983,49.52672758444789,8.147643242827866e-30,3.0,-59.31,2.3545700244418297,-59.28,6.292,8.2826,17.1386,0.7587,6.3069,6.3252,7
9116,npp,715,2888,9.62857437133789,-1.17722964286804,36.9339027404785,3670176,714,2329,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-11-14 23:17:48.487992,-80.68833823356263,42.2311792942874,36.4924785777551,2.114758608472765e-31,13.0,42.31,1.4867838833500562,42.4,5.3231,10.1917,15.0077,0.6165,5.9049,5.9364,7
9152,npp,3,2197,11.1012477874756,-1.17701804637909,36.9360084533691,3670176,3,1757,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-11-15 22:59:00.006633,-83.0989833309377,9.425626453887674,8.33185916288751,4.44017244761641e-31,10.0,9.45,1.0,9.57,5.8499,9.1236,12.4262,0.6887,8.2613,7.6456,7
9224,npp,1654,818,13.341817855835,-1.17674589157104,36.9393310546875,3670176,1655,606,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-11-17 22:21:21.261417,99.10518008661676,53.664553063208196,45.460933876231216,4.703507901544723e-24,4.0,-53.69,1.9513309067639726,-53.69,5.1204,8.4842,15.7755,0.7406,8.773,9.8812,7
9314,npp,2209,3122,5.41425943374634,-1.17636799812317,36.9376449584961,3670176,2211,2499,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-11-19 23:24:07.119275,-81.51639547354401,49.891474213162546,42.59071182039382,1.3380609110960813e-20,14.0,49.97,1.7549928774784245,49.985,4.6923,10.3953,13.8871,0.6045,3.4454,3.2727,7
9350,npp,1495,2426,2.83164763450623,-1.17417001724243,36.9401931762695,3670176,1495,1963,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-11-20 23:05:16.852593,-80.23121172214131,22.019633582685096,19.37493398462018,7.658292987955411e-14,11.0,22.08,1.0837787002826917,22.14,4.4792,7.8752,14.684,0.7979,1.6299,2.2593,7
9962,npp,1415,1734,3.70398879051208,-1.17215394973755,36.9366798400879,3670176,1415,1319,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-07 22:46:26.865285,97.79182099922771,17.127393442854952,15.105244010102997,0.00039829761735462,8.0,-17.16,1.0442604737599883,-16.775,4.4938,8.42,12.7245,0.7463,1.7674,2.7642,7
9989,npp,703,1044,6.59544563293457,-1.17792403697968,36.9397811889648,3670176,701,767,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-08 22:27:36.542021,98.34387316600245,46.98883567407524,40.31793396460855,1.6841324465399053e-10,5.0,-47.05,1.646109783506203,-46.86,4.8245,8.5274,18.2404,0.7369,5.11,4.86,7
10016,npp,3064,363,2.14931464195251,-1.17342841625214,36.938892364502,3670176,3064,202,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-09 22:08:47.998531,98.91278460383239,64.00576014622949,52.68758673129239,2.2584061820595174e-18,2.0,-64.06,2.7445598364131496,-63.95,5.9027,9.6156,19.9338,0.6535,3.5632,1.4045,7
10115,npp,523,2653,7.41793203353882,-1.17657780647278,36.9362602233887,3670176,522,2138,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-11 23:11:31.946505,-80.07490912813454,32.91816375937882,28.74389650382503,5.298574736079648e-24,12.0,32.97,1.2365102219381485,33.19,5.2157,8.8628,12.6831,0.709,5.1151,5.2592,7
10142,npp,2880,1962,3.70670437812805,-1.17352497577667,36.9380340576172,3670176,2880,1532,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-12 22:52:41.617894,88.96601257261419,4.223018262082462,3.7361942421069516,1.4244575890167742e-30,9.0,-4.18,1.0,-4.01,3.7097,6.2836,10.6767,1.0,3.7067,3.7067,7
10187,npp,2167,1275,6.08855295181274,-1.17677700519562,36.9404602050781,3670176,2167,953,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-13 22:33:53.065780,99.10130224787355,38.77829684571981,33.65657920940276,1.1365903611683448e-32,6.0,-38.85,1.357151599901897,-38.73,6.0886,10.946,15.493,0.5741,2.7045,3.4952,7
10268,npp,2718,3576,8.35032844543457,-1.17518746852875,36.938648223877,3670176,2716,2902,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-15 23:36:37.010090,-80.9585464821886,61.27215341817586,50.896637701811244,1.8087916203714435e-31,16.0,61.32,2.5331140255951103,61.43,5.9097,8.2332,16.4905,0.7632,6.3298,6.373,7
10349,npp,1287,2193,9.59063053131104,-1.17598032951355,36.9379425048828,3670176,1287,1753,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-17 22:58:58.130695,-81.24608899360294,9.227712158686586,8.157985471917126,1.9050641636755857e-25,10.0,9.22,1.0,9.57,5.8499,9.1236,12.4262,0.6887,6.7506,6.6053,7
10412,npp,2916,811,20.0104026794434,-1.17778289318085,36.936336517334,3670176,2917,599,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-19 22:21:19.210731,99.20635167886485,53.80072803068099,45.56728500235673,7.936332743487471e-13,4.0,-53.88,1.9513309067639726,-53.69,5.1204,8.4842,15.7755,0.7406,12.1904,14.8201,7
10457,npp,2205,135,23.4266319274902,-1.17755222320557,36.9391059875488,3670176,2203,63,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-20 22:02:28.879805,98.88968515167397,68.0309832856928,55.14709195431773,2.3248305179196365e-05,1.0,-68.1,3.3166247903554,-67.95,5.1673,9.2588,19.479,0.6787,10.5553,15.8987,7
10475,npp,1108,3804,21.4220275878906,-1.17784869670868,36.9368553161621,3670176,1110,3060,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-20 23:42:53.482472,-81.16508893784656,65.6406303980764,53.72232331312919,1.5173287499598998e-16,17.0,65.7,3.0,65.79,5.1988,8.1469,17.8393,0.7713,10.7086,16.5225,7
10511,npp,391,3116,7.7121148109436,-1.17350006103516,36.9361610412598,3670176,392,2496,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2012-12-21 23:24:03.149041,-81.18394680982719,49.73984796152802,42.47773171959416,1.4354031864415606e-09,14.0,49.79,1.7549928774784245,49.985,4.6923,10.3953,13.8871,0.6045,4.7547,4.6617,7
11105,npp,2798,130,7.7473783493042,-1.17846918106079,36.940315246582,3670176,2795,60,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-05 22:02:22.846934,98.89225224788208,68.12066541343772,55.19838803736284,0.00013188483727743017,1.0,-68.18,3.3166247903554,-67.95,5.1673,9.2588,19.479,0.6787,5.8279,5.2578,7
11285,npp,1886,1033,4.73123407363892,-1.17230689525604,36.9367027282715,3670176,1885,759,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-09 22:27:26.196539,98.61191115338876,47.338105910343714,40.59529341667086,1.228359090591231e-25,5.0,-47.41,1.646109783506203,-46.86,4.8245,8.5274,18.2404,0.7369,3.9775,3.4863,7
11321,npp,1173,352,8.88729095458984,-1.17524969577789,36.934944152832,3670176,1175,194,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-10 22:08:37.664489,99.12747630248391,64.20830659028852,52.8183263547426,5.634305535279658e-31,2.0,-64.28,2.7445598364131496,-63.95,5.9027,9.6156,19.9338,0.6535,6.0182,5.8077,7
11339,npp,76,4025,6.83635377883911,-1.17366206645966,36.938720703125,3670176,74,3180,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-10 23:49:00.489197,-80.91844785312807,69.26925813824822,55.857642310808686,1.7347047166120054e-25,18.0,69.33,3.5496478698597698,69.55,4.0784,11.3811,22.0212,0.5521,5.0033,3.7744,7
11375,npp,2430,3338,8.87630271911621,-1.17214274406433,36.9355430603027,3670176,2428,2687,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-11 23:30:10.176823,-80.86115605461306,55.80102942072137,47.04783239120272,1.0185046235325148e-31,15.0,55.85,2.0682789409984763,56.21,4.959,8.8763,14.4062,0.7079,6.2836,6.2836,7
11420,npp,1712,2642,3.8440101146698,-1.17757880687714,36.9391059875488,3670176,1714,2131,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-12 23:11:19.861612,-79.71837178749388,32.42618813851663,28.327246139197317,8.780345611431964e-33,12.0,32.47,1.2365102219381485,33.19,5.2157,8.8628,12.6831,0.709,2.2247,2.7253,7
11456,npp,994,1951,5.26875066757202,-1.17662632465363,36.9360275268555,3670176,994,1522,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-13 22:52:31.321622,101.58304862097867,4.7921443147586595,4.239501767050717,3.5356079044605536e-32,9.0,-4.82,1.0,-4.01,3.7097,6.2836,10.6767,1.0,5.2688,5.2688,7
11483,npp,277,1262,10.3492212295532,-1.17570376396179,36.9351539611816,3670176,278,942,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-14 22:33:41.001191,99.30226736779485,39.270721627308404,34.06418077421307,1.368293069286694e-29,6.0,-39.34,1.4276677814245327,-38.73,6.0886,10.946,15.493,0.5741,5.8656,5.941,7
11519,npp,2622,575,7.89819383621216,-1.17231607437134,36.935619354248,3670176,2620,365,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-15 22:14:50.676094,98.87204357716959,59.6326661508347,49.770919011392465,4.303255090832662e-25,3.0,-59.69,2.3545700244418297,-59.28,6.292,8.2826,17.1386,0.7587,6.1203,5.992,7
11618,npp,128,2874,13.6418514251709,-1.17744088172913,36.9347190856934,3670176,126,2318,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-17 23:17:38.185309,-80.53602681499581,41.76175071755978,36.11210499264396,4.689816599376066e-22,13.0,41.8,1.4867838833500562,42.4,5.3231,10.1917,15.0077,0.6165,8.6042,8.4108,7
11654,npp,2499,2184,7.57979965209961,-1.17715680599213,36.9357223510742,3670176,2499,1745,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-18 22:58:51.413779,-79.39859334267663,8.701650386933316,7.693332743507741,1.3938976489466349e-15,10.0,8.7,1.0,9.57,5.8499,9.1236,12.4262,0.6887,4.7398,5.2204,7
11708,npp,1799,1495,12.5645561218262,-1.17779636383057,36.9377479553223,3670176,1799,1121,196611,3866787,473,ken_nairobi_73_5,-1.175,36.9375,73,5,ken_nairobi,2013-01-19 22:40:02.864340,96.71295026632295,29.33332527367187,25.69000453770133,1.6641695706526397e-08,7.0,-29.36,1.184412938166907,-28.7,4.9128,8.6989,16.7377,0.7223,9.5473,9.0759,7
