gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,235,1528,20.4682426452637,-1.42792534828186,36.9141807556152,3670144,235,1146,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-04-06 22:41:30.084953,98.57505363644829,27.748448486320875,24.33047961902678,0.2554877660739336,7.0,-27.8,1.184412938166907,-28.46,0.5181,0.8281,3.4846,0.8039,17.2479,16.4549,10.996887630129878,7
377,npp,53,3143,2.24439072608948,-1.43206059932709,36.9136009216309,3670144,54,2513,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-04-09 23:25:25.435347,-81.1815203158098,50.51676859840258,43.07844439974056,0.07450751128627481,14.0,50.59,1.847645286154319,50.15,0.6668,1.0929,2.8905,0.6092,1.289,1.3672,-0.22451190267891152,7
413,npp,2407,2446,1.26801025867462,-1.43028771877289,36.9147300720215,3670144,2407,1980,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-04-10 23:06:35.081311,-81.24739055184897,23.11482509166376,20.328248056357484,0.04388282323723026,11.0,23.14,1.0837787002826917,22.4,0.5059,0.7733,1.8518,0.8609,1.1222,1.0916,0.154126571294549,7
440,npp,1690,1756,1.65351092815399,-1.42649662494659,36.9114456176758,3670144,1690,1339,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-04-11 22:47:44.723191,97.35145325321665,15.930637252191353,14.056910738552679,0.020611561317858944,8.0,-15.95,1.0442604737599883,-16.77,0.4848,0.7675,1.7468,0.8674,1.5142,1.4342,0.9938730193231418,7
102501,npp,705,4059,1.48622727394104,-1.42628586292267,36.8948745727539,33030272,709,3197,1040400131,1073430403,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-04-13 23:50:30.395526,-81.38575889448424,69.74705382691036,56.1229345024789,0.006238474424866181,18.0,69.86,3.5496478698597698,69.62,0.8361,1.5013,3.1086,0.4434,0.6615,0.659,0.5257268061274424,7
530,npp,2241,4061,2.3467013835907,-1.42846703529358,36.9093856811523,3670144,2245,3197,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-04-13 23:50:30.395526,-81.38624833914872,69.77959658013457,56.1408094790673,0.00624361862087334,18.0,69.89,3.5496478698597698,69.62,0.8361,1.5013,3.1086,0.4434,0.9039,1.0406,0.9072169101200069,7
1079,npp,2247,1755,0.781091392040253,-1.42764663696289,36.912036895752,3670176,2247,1338,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-04-27 22:47:36.543733,98.38188815646092,15.973195547469837,14.094008638876385,2.5685003983082856e-19,8.0,-16.0,1.0442604737599883,-16.77,0.4848,0.7675,1.7468,0.8674,0.6787,0.6775,0.6775,7
1277,npp,632,1984,1.55294549465179,-1.4316474199295,36.9141731262207,3670144,632,1553,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-02 22:53:49.471574,94.88220927367925,2.896960973879838,2.563318552006494,0.026477290989047362,9.0,-2.91,1.0,-3.6,0.4638,0.6657,1.5529,1.0,1.5529,1.5529,0.987262811340831,7
1475,npp,2070,2214,5.91435766220093,-1.43170702457428,36.9150466918945,3670144,2070,1773,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-07 23:00:02.450484,-80.73825804475148,10.423905228455002,9.212829242098655,0.12238948298561164,10.0,10.44,1.0,9.8,0.4944,0.7464,1.5201,0.8918,5.8336,5.2747,2.660080433894558,7
1511,npp,1350,1524,2.85391044616699,-1.4277526140213,36.9115295410156,3670144,1350,1143,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-08 22:41:12.122768,99.1567622279941,27.934218647801973,24.489697386860293,0.0789766349196599,7.0,-27.99,1.184412938166907,-28.46,0.5181,0.8281,3.4846,0.8039,2.3761,2.2943,0.607113732938271,7
1925,npp,1144,1979,0.22161094844341278,-1.43163287639618,36.9129981994629,3670176,1144,1548,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-18 22:53:36.287555,97.09760788276955,3.165290081538662,2.800540501108279,1.53684636390637e-25,9.0,-3.2,1.0,-3.6,0.4638,0.6657,1.5529,1.0,0.2216,0.2216,0.2216,7
1988,npp,2777,605,0.395197600126266,-1.43071711063385,36.913745880127,3670176,2777,390,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-20 22:15:55.634664,98.90428961017453,58.98409309723001,49.316755760237,1.1392458532940207e-35,3.0,-59.02,2.253202848596432,-59.17,0.6917,1.3814,3.4135,0.4819,0.228,0.1905,0.1905,7
2051,npp,962,3593,0.2110859900712967,-1.42647337913513,36.9139862060547,3670176,965,2915,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.18249169882876,61.591104713699615,51.108163528535464,2.4728016779637075e-31,16.0,61.68,2.5331140255951103,61.53,0.7149,1.2597,2.628,0.5285,0.2518,0.1116,0.1116,7
2087,npp,239,2900,0.523696839809418,-1.42917037010193,36.9109077453613,3670176,238,2339,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-22 23:18:37.803488,-80.31835706612549,42.67968307216305,36.85980010743173,7.977998049467772e-32,13.0,42.74,1.4867838833500562,42.56,0.654,1.0293,2.9204,0.6468,0.3256,0.3387,0.3387,7
2123,npp,2589,2208,0.280232578516006,-1.43230605125427,36.9141159057617,3670176,2589,1767,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-23 22:59:47.449386,-78.35987753562348,10.085766073875792,8.914392049824789,7.208233241572185e-31,10.0,10.09,1.0,9.8,0.4944,0.7464,1.5201,0.8918,0.1995,0.2499,0.2499,7
2177,npp,1867,1518,0.756968140602112,-1.42794549465179,36.9095802307129,3670176,1867,1139,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-24 22:40:57.130064,98.65933641222996,28.219774317532078,24.733629780869173,2.9732814417657806e-28,7.0,-28.27,1.184412938166907,-28.46,0.5181,0.8281,3.4846,0.8039,0.6057,0.6085,0.6085,7
2213,npp,1132,828,1.0221520066261292,-1.43271136283875,36.914363861084,3670176,1131,618,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-25 22:22:06.780030,98.60095287472575,53.391328249071215,45.257060705383246,5.225849561588694e-24,4.0,-53.42,1.9513309067639726,-53.57,0.6698,1.01,2.3683,0.6591,0.672,0.6737,0.6737,7
2249,npp,414,154,0.724918007850647,-1.42634737491608,36.9119529724121,3670176,411,73,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-26 22:03:16.452570,98.9987439844286,67.7742815331271,54.99043936894756,4.293584016269806e-18,1.0,-67.8,3.3166247903554,-67.87,1.0889,1.8038,3.2331,0.3691,0.3404,0.2675,0.2675,7
2348,npp,942,2434,0.28517873585224196,-1.4266768693924,36.913272857666,3670176,942,1970,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-28 23:05:58.630387,-79.57965816030553,22.4730088520472,19.768986642008326,1.989286520118439e-14,11.0,22.51,1.0837787002826917,22.4,0.5059,0.7733,1.8518,0.8609,0.2153,0.2455,0.2455,7
2411,npp,2571,1055,0.744673073291779,-1.42946255207062,36.909309387207,3670144,2570,775,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-05-30 22:28:17.982411,98.42028577527931,46.662907390774514,40.056312322765514,0.00569738297438727,5.0,-46.7,1.646109783506203,-46.76,0.6498,1.0481,2.5394,0.6352,0.4814,0.473,0.351286200439459,7
2510,npp,34,3359,2.6092700958252,-1.42651009559631,36.9098510742188,3670144,37,2708,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-06-01 23:31:01.945951,-81.16243539262553,56.297508917181624,47.40225936466067,0.0292038273666223,15.0,56.38,2.1127631471468895,56.33,0.6301,0.9635,3.145,0.6909,1.4447,1.8028,1.1789155241834552,7
2636,npp,200,599,5.52257633209229,-1.4291775226593,36.9154968261719,3670144,200,385,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-06-05 22:15:38.897807,98.84534663332053,59.13140965709941,49.41534588776734,0.1384938657527041,3.0,-59.16,2.3545700244418297,-59.17,0.6917,1.3814,3.4135,0.4819,2.4245,2.6614,-0.2972592111445618,7
2690,npp,1455,3584,4.63636493682861,-1.42924773693085,36.9122581481934,3670144,1460,2909,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-06-06 23:37:11.408867,-80.84123779030381,61.40699446480895,50.9794058525747,0.1000275792815543,16.0,61.49,2.5331140255951103,61.53,0.7149,1.2597,2.628,0.5285,1.9987,2.4502,0.31330016547368134,7
2762,npp,6,2201,1.13730251789093,-1.43088674545288,36.9154167175293,3670144,6,1760,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-06-08 22:59:30.778693,-79.70931808145204,9.65475329018359,8.53369912979397,0.040563072043930136,10.0,9.68,1.0,9.8,0.4944,0.7464,1.5201,0.8918,1.0566,1.0143,0.1477467697696485,7
2834,npp,1617,821,0.646313369274139,-1.42785012722015,36.9125328063965,3670144,1620,610,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-06-10 22:21:50.151419,99.39591135520797,53.574063764951,45.39078117836893,0.006179908026752177,4.0,-53.61,1.9513309067639726,-53.57,0.6698,1.01,2.3683,0.6591,0.4794,0.426,0.29397796633083334,7
3005,npp,3031,1048,0.459676146507263,-1.4279568195343,36.9159660339355,3670176,3032,769,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-06-15 22:27:59.619106,98.82726312201409,46.88096209718526,40.22675130876149,3.0938251382565896e-20,5.0,-46.93,1.646109783506203,-46.76,0.6498,1.0481,2.5394,0.6352,0.3082,0.292,0.292,7
3185,npp,2111,1962,0.567718267440796,-1.42823672294617,36.9116020202637,3670176,2111,1532,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-06-19 22:52:59.414429,90.73220977329743,4.189097028983237,3.7057132280602705,3.244269070281945e-33,9.0,-4.18,1.0,-3.6,0.4638,0.6657,1.5529,1.0,0.5677,0.5677,0.5677,7
3410,npp,2082,811,0.579054236412048,-1.42546439170837,36.9102516174316,3670176,2085,599,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-06-26 22:21:29.421979,99.33697782935391,53.84214119733704,45.58994034047364,2.1487884884032284e-12,4.0,-53.88,1.9513309067639726,-53.57,0.6698,1.01,2.3683,0.6591,0.4449,0.3817,0.3817,7
3464,npp,281,3802,0.527494639158249,-1.42871928215027,36.9153785705566,3670176,281,3059,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.59025821892467,65.58039975444686,53.673798134442244,2.0950726575618225e-15,17.0,65.66,3.0,65.86,0.9571,1.5728,2.6684,0.4233,0.3173,0.2233,0.2233,7
3500,npp,2642,3115,0.413665175437927,-1.43069231510162,36.9135208129883,3670176,2644,2495,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.89091785706646,49.69573577087622,42.43506362607435,3.2854662530457764e-07,14.0,49.76,1.7549928774784245,50.15,0.6668,1.0929,2.8905,0.6092,0.2787,0.252,0.252,7
3545,npp,1914,2419,0.861861050128937,-1.42909288406372,36.9116744995117,3670144,1914,1958,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-06-29 23:05:24.846685,-79.17425730524712,21.696068964909383,19.09245808248541,0.006733790705403598,11.0,21.72,1.0837787002826917,22.4,0.5059,0.7733,1.8518,0.8609,0.7474,0.7419,0.5980453116484115,7
3599,npp,479,1042,5.70121812820435,-1.43203496932983,36.9125213623047,3670144,477,765,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-01 22:27:43.993510,97.6134614373181,47.13021734262671,40.424761923301055,0.08744434069814745,5.0,-47.12,1.646109783506203,-46.76,0.6498,1.0481,2.5394,0.6352,3.4924,3.6211,1.7530172321248765,7
3635,npp,2844,363,5.79595804214478,-1.42784357070923,36.9101791381836,3670144,2843,201,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-02 22:08:55.459565,98.65292997816354,64.05787558496722,52.71229171695788,0.1686213720109893,2.0,-64.06,2.7445598364131496,-63.89,0.8973,1.4468,3.6781,0.4601,2.2504,2.6668,-0.9354763375453437,7
3662,npp,1750,4033,5.51929044723511,-1.4256876707077,36.9120903015137,3670144,1752,3184,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-02 23:49:20.064229,-81.0301635651833,69.3563452968299,55.89421217383836,0.121532865615573,18.0,69.46,3.5496478698597698,69.62,0.8361,1.5013,3.1086,0.4434,1.7977,2.4475,-0.14881955795333557,7
3698,npp,1055,3346,6.837486743927,-1.43112504482269,36.9092750549316,3670144,1052,2695,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-03 23:30:30.750816,-80.64059200809062,55.96723317402655,47.16011377135715,0.22385481987397537,15.0,56.05,2.0682789409984763,56.33,0.6301,0.9635,3.145,0.6909,3.5057,4.7242,-0.05803436958479491,7
3734,npp,343,2651,8.59379386901855,-1.43062162399292,36.9094657897949,3670144,343,2137,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-04 23:11:42.212881,-81.0603516729343,32.813076173670176,28.650778298505188,0.16321836980445126,12.0,32.88,1.2365102219381485,33.37,0.5197,0.8098,2.8329,0.822,6.9608,7.0643,3.577448574304199,7
3905,npp,2538,3577,1.74761664867401,-1.42922461032867,36.9156379699707,3670144,2537,2902,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-08 23:36:49.093001,-81.14757245119178,61.256910459329795,50.87849479629364,0.039580572247477366,16.0,61.34,2.5331140255951103,61.53,0.7149,1.2597,2.628,0.5285,0.8583,0.9236,0.07803601761051104,7
4022,npp,402,1506,0.787957429885864,-1.42598700523376,36.9124183654785,3670144,403,1129,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-11 22:40:21.674925,99.03493471144071,28.827290834423696,25.25354518055417,0.0014348015365736979,7.0,-28.84,1.184412938166907,-28.46,0.5181,0.8281,3.4846,0.8039,0.6318,0.6335,0.6028481818903935,7
4193,npp,2593,2425,0.410477638244629,-1.43029928207397,36.9134254455566,3670176,2593,1963,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-15 23:05:28.521041,-81.5169047982649,21.969619880366608,19.33130581504237,2.420412524427953e-18,11.0,22.03,1.0837787002826917,22.4,0.5059,0.7733,1.8518,0.8609,0.3309,0.3534,0.3534,7
4373,npp,1727,3351,0.286434143781662,-1.42722046375275,36.9099082946777,3670176,1725,2700,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-19 23:30:33.604931,-80.67075177089619,56.095835270915565,47.25762030439495,1.9398480597396103e-32,15.0,56.18,2.0682789409984763,56.33,0.6301,0.9635,3.145,0.6909,0.3384,0.1979,0.1979,7
4409,npp,998,2656,0.31006802618503604,-1.42987930774689,36.9114875793457,3670176,998,2140,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-20 23:11:45.063533,-81.33575674896824,33.037046150377925,28.842598167987987,4.7364131482673974e-33,12.0,33.1,1.2365102219381485,33.37,0.5197,0.8098,2.8329,0.822,0.2615,0.2549,0.2549,7
4445,npp,285,1965,0.783964693546295,-1.42782151699066,36.9099273681641,3670176,285,1535,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-21 22:52:54.742822,89.78509903579359,4.065966822313435,3.5970823251075275,5.054471420484088e-32,9.0,-4.01,1.0,-3.6,0.4638,0.6657,1.5529,1.0,0.784,0.784,0.784,7
4580,npp,132,3582,0.724025964736938,-1.43245244026184,36.9135665893555,3670176,134,2906,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-24 23:36:51.929668,-81.06337535189697,61.34883265372319,50.9442415540327,5.511975526913607e-26,16.0,61.45,2.5331140255951103,61.53,0.7149,1.2597,2.628,0.5285,0.4543,0.3826,0.3826,7
4661,npp,1776,2198,0.5783611238002779,-1.43188536167145,36.9141540527344,3670176,1776,1758,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-26 22:59:11.279286,-77.71521257205217,9.492215457185646,8.390824577957883,3.5126034109370044e-12,10.0,9.51,1.0,9.8,0.4944,0.7464,1.5201,0.8918,0.4976,0.5158,0.5158,7
4697,npp,1048,1509,0.5650855600833891,-1.43179512023926,36.9108848571777,3670176,1048,1132,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-27 22:40:22.733631,98.35702121240821,28.678753035486725,25.12765602245062,0.0004035307912533919,7.0,-28.7,1.184412938166907,-28.46,0.5181,0.8281,3.4846,0.8039,0.4437,0.4543,0.4543,7
4868,npp,177,2428,4.25223922729492,-1.43108880519867,36.9108352661133,3670144,177,1966,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-07-31 23:05:29.589766,-81.48568588065257,22.123081919072053,19.46581414565848,0.12089032387558596,11.0,22.19,1.0837787002826917,22.4,0.5059,0.7733,1.8518,0.8609,3.8757,3.6606,1.0780071297033733,7
4985,npp,1099,369,8.49603080749512,-1.43210089206696,36.9097557067871,3670144,1098,205,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-03 22:09:00.385114,99.00988407612104,63.92330197580016,52.63451569204627,0.13807252030029754,2.0,-63.95,2.7445598364131496,-63.89,0.8973,1.4468,3.6781,0.4601,3.2341,3.9092,0.9595420366512246,7
5039,npp,2362,3355,4.01587295532227,-1.42728555202484,36.9106941223145,3670144,2362,2704,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-04 23:30:34.660101,-80.85519804593638,56.186710324346656,47.32641823339378,0.10407083082373225,15.0,56.28,2.1127631471468895,56.33,0.6301,0.9635,3.145,0.6909,2.1104,2.7747,0.5514237519536791,7
5120,npp,933,1969,1.60527110099792,-1.4278861284256,36.9156150817871,3670144,933,1538,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-06 22:52:55.784340,95.69992208324155,3.7999934272747895,3.3620433581509577,0.045782528667808256,9.0,-3.78,1.0,-3.6,0.4638,0.6657,1.5529,1.0,1.6053,1.6053,0.6272429617599787,7
5246,npp,775,3585,0.402392894029617,-1.43007910251617,36.9149894714355,3670144,776,2909,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-09 23:36:51.196535,-81.18708175122147,61.409064688125994,50.98733329479493,0.009732901106440662,16.0,61.51,2.5331140255951103,61.53,0.7149,1.2597,2.628,0.5285,0.3273,0.2127,0.004774996583973123,7
5318,npp,2400,2200,0.19742072373628622,-1.42965090274811,36.9138107299805,3670176,2400,1760,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-11 22:59:10.556452,-76.67218150173449,9.604238318772982,8.490105603496131,5.2110195746239056e-05,10.0,9.63,1.0,9.8,0.4944,0.7464,1.5201,0.8918,0.1167,0.1761,0.1761,7
5354,npp,1686,1511,0.377745658159256,-1.42771100997925,36.913028717041,3670176,1686,1133,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-12 22:40:22.015107,99.23769721859264,28.561560295961467,25.028348992158755,1.9051256486973197e-12,7.0,-28.6,1.184412938166907,-28.46,0.5181,0.8281,3.4846,0.8039,0.2855,0.3037,0.3037,7
5390,npp,974,820,0.20258339494466782,-1.43126821517944,36.9151573181152,3670176,972,608,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-13 22:21:31.693047,98.53802391015803,53.6061846993531,45.42180865427421,1.3454240538426523e-19,4.0,-53.64,1.9513309067639726,-53.57,0.6698,1.01,2.3683,0.6591,0.252,0.1335,0.1335,7
5426,npp,265,147,1.17022848129272,-1.43048298358917,36.9152030944824,3670176,265,69,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-14 22:02:43.149569,99.24829386973822,67.88228190705979,55.05999542570632,9.282529945813731e-26,1.0,-67.91,3.3166247903554,-67.87,1.0889,1.8038,3.2331,0.3691,0.4747,0.4319,0.4319,7
5444,npp,2240,3814,0.336053431034088,-1.42942905426025,36.9116706848145,3670176,2245,3067,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-14 23:43:05.974715,-80.68469742255735,65.76207564012242,53.796636971044265,3.9159113173932466e-17,17.0,65.88,3.0,65.86,0.9571,1.5728,2.6684,0.4233,0.2535,0.1422,0.1422,7
5678,npp,2988,3357,0.2152109146118164,-1.42890954017639,36.9151840209961,3670176,2987,2706,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-20 23:30:32.206285,-80.94125782077592,56.23890008083998,47.366722790577505,9.637124505425152e-32,15.0,56.33,2.1127631471468895,56.33,0.6301,0.9635,3.145,0.6909,0.3115,0.1487,0.1487,7
5723,npp,2272,2660,0.32933539152145397,-1.43210732936859,36.914852142334,3670176,2274,2144,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-21 23:11:41.880138,-79.70615306440561,33.197789626526294,28.981131866421908,1.058058336138761e-28,12.0,33.28,1.2365102219381485,33.37,0.5197,0.8098,2.8329,0.822,0.2771,0.2707,0.2707,7
5750,npp,1556,1969,0.35709542036056496,-1.42664802074432,36.9096298217773,3670176,1556,1539,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-22 22:52:53.335742,100.45058946084151,3.7825555102322284,3.346673655958036,1.6653333634647913e-23,9.0,-3.78,1.0,-3.6,0.4638,0.6657,1.5529,1.0,0.3571,0.3571,0.3571,7
6101,npp,2136,3125,6.29293060302734,-1.43065965175629,36.9093818664551,3670144,2136,2502,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-08-31 23:24:13.227403,-81.08800486207842,49.977737421293156,42.66197485791913,0.2133130907346441,14.0,50.06,1.7549928774784245,50.15,0.6668,1.0929,2.8905,0.6092,3.6287,3.8334,-0.7236302867182971,7
6164,npp,686,1739,3.94152879714966,-1.42727434635162,36.9134330749512,3670144,686,1323,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-09-02 22:46:32.595067,96.87639248868588,16.883183282664945,14.891726450063269,0.12226505737188212,8.0,-16.88,1.0442604737599883,-16.77,0.4848,0.7675,1.7468,0.8674,3.7052,3.4188,0.8068385515387031,7
6182,npp,3044,1050,2.69316577911377,-1.43030345439911,36.910816192627,3670144,3045,771,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-09-03 22:27:44.058175,99.28003258069207,46.82017003616258,40.18516320382212,0.08416783490855695,5.0,-46.86,1.646109783506203,-46.76,0.6498,1.0481,2.5394,0.6352,1.6651,1.7106,-0.0874864255674419,7
6308,npp,2873,2659,1.0448839664459229,-1.42861461639404,36.9136772155762,3670144,2873,2142,196611,3866755,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-09-06 23:11:37.712422,-80.51000366316414,33.15551260095648,28.944527424587275,0.025206973995424414,12.0,33.23,1.2365102219381485,33.37,0.5197,0.8098,2.8329,0.822,0.8558,0.8589,0.3204007286329017,7
6416,npp,710,594,1.16837573051453,-1.43132662773132,36.9089622497559,3670176,711,381,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-09-09 22:15:08.541293,99.07293347234587,59.238264262554644,49.49596608820227,2.907739186318572e-06,3.0,-59.27,2.3545700244418297,-59.17,0.6917,1.3814,3.4135,0.4819,0.5752,0.5631,0.5631,7
6614,npp,2173,818,0.476073503494263,-1.42763042449951,36.9124488830566,3670176,2172,607,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-09-14 22:21:21.569853,98.64925940581217,53.66247490788797,45.46103196133004,1.4278753183413673e-30,4.0,-53.69,1.9513309067639726,-53.57,0.6698,1.01,2.3683,0.6591,0.3921,0.3138,0.3138,7
6776,npp,1264,1736,0.5227757692337041,-1.42928886413574,36.911937713623,3670176,1264,1320,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-09-18 22:46:24.922800,96.05357093531414,17.069039404275074,15.053659894649908,1.0199496450170565e-30,8.0,-17.05,1.0442604737599883,-16.77,0.4848,0.7675,1.7468,0.8674,0.4314,0.4534,0.4534,7
6803,npp,548,1048,0.33354687690734897,-1.43119060993195,36.9147033691406,3670176,549,769,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-09-19 22:27:36.392696,99.10674941622318,46.89385175561918,40.24125071343948,1.2193046479581009e-26,5.0,-46.93,1.646109783506203,-46.76,0.6498,1.0481,2.5394,0.6352,0.2316,0.2119,0.2119,7
6839,npp,2906,368,0.481011420488358,-1.43268144130707,36.9150123596191,3670176,2905,204,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-09-20 22:08:46.083491,99.15095805993482,63.94524237492127,52.645586862973474,1.7344960667587114e-20,2.0,-63.97,2.7445598364131496,-63.89,0.8973,1.4468,3.6781,0.4601,0.3138,0.2213,0.2213,7
6866,npp,1811,4040,0.771269977092743,-1.42834079265594,36.914608001709,3670176,1814,3187,196611,3866787,6567,ken_nairobi_67_66,-1.42916667,36.9125,67,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.2155024104371,69.45715063455002,55.95696798662212,3.3554014205295696e-27,18.0,69.56,3.5496478698597698,69.62,0.8361,1.5013,3.1086,0.4434,0.4601,0.342,0.342,7
