lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.734,0.739,0.842
2,0.533,0.578,0.682
3,0.395,0.445,0.53
4,0.301,0.336,0.385
5,0.236,0.247,0.253
6,0.188,0.178,0.136
7,0.143,0.123,0.041
8,0.107,0.082,-0.033
9,0.071,0.053,-0.093
10,0.047,0.032,-0.137
11,0.03,0.019,-0.168
12,0.021,0.012,-0.188
13,0.01,0.009,-0.202
14,0.008,0.01,-0.209
15,0.009,0.012,-0.21
16,0.013,0.017,-0.205
17,0.017,0.022,-0.198
18,0.023,0.027,-0.185
19,0.034,0.031,-0.164
20,0.039,0.035,-0.139
21,0.036,0.037,-0.107
22,0.034,0.039,-0.063
23,0.037,0.039,-0.001
24,0.042,0.038,0.076
25,0.06,0.035,0.17
26,0.053,0.03,0.26
27,0.018,0.026,0.335
28,-0.016,0.022,0.391
29,-0.053,0.019,0.416
30,-0.049,0.017,0.419
31,-0.002,0.015,0.401
32,0.026,0.014,0.346
33,0.022,0.012,0.254
34,0.007,0.008,0.155
35,0.004,0.003,0.068
36,0.007,-0.003,-0.006
37,0.008,-0.009,-0.068
38,0.005,-0.013,-0.12
39,0.006,-0.016,-0.157
40,0.006,-0.016,-0.183
41,-0.0,-0.015,-0.204
42,-0.008,-0.012,-0.218
43,-0.011,-0.008,-0.227
44,-0.013,-0.002,-0.231
45,-0.006,0.006,-0.228
46,0.001,0.015,-0.22
47,0.009,0.024,-0.207
48,0.018,0.033,-0.188
49,0.024,0.043,-0.166
50,0.029,0.052,-0.135
51,0.034,0.06,-0.094
52,0.038,0.067,-0.041
53,0.037,0.073,0.028
54,0.039,0.08,0.112
55,0.058,0.089,0.208
56,0.108,0.096,0.316
57,0.16,0.102,0.414
58,0.197,0.105,0.476
59,0.199,0.106,0.49
60,0.165,0.106,0.451
61,0.131,0.105,0.383
62,0.109,0.101,0.297
63,0.089,0.097,0.2
64,0.082,0.092,0.108
65,0.068,0.087,0.022
66,0.057,0.079,-0.049
67,0.041,0.07,-0.105
68,0.029,0.06,-0.15
69,0.021,0.05,-0.182
70,0.019,0.04,-0.203
71,0.021,0.03,-0.215
72,0.016,0.02,-0.226
73,0.006,0.01,-0.234
74,0.001,0.002,-0.237
75,-0.005,-0.005,-0.236
76,-0.008,-0.011,-0.233
77,-0.006,-0.014,-0.222
78,-0.009,-0.015,-0.209
79,-0.0,-0.014,-0.183
80,0.005,-0.01,-0.148
81,0.002,-0.004,-0.106
82,0.005,0.003,-0.047
83,0.007,0.009,0.027
84,0.01,0.013,0.116
85,0.005,0.017,0.212
86,0.002,0.02,0.305
87,-0.014,0.024,0.368
88,-0.004,0.027,0.407
89,0.032,0.029,0.425
90,0.049,0.031,0.398
91,0.055,0.034,0.336
92,0.054,0.035,0.25
93,0.048,0.036,0.158
94,0.056,0.035,0.078
95,0.052,0.032,-0.0
96,0.05,0.028,-0.063
97,0.043,0.024,-0.113
98,0.03,0.021,-0.153
99,0.023,0.018,-0.18
100,0.017,0.016,-0.198
101,0.01,0.015,-0.212
102,0.007,0.016,-0.219
103,0.007,0.017,-0.221
104,0.004,0.019,-0.223
105,0.003,0.022,-0.22
106,-0.0,0.025,-0.215
107,-0.003,0.028,-0.206
108,0.006,0.032,-0.186
109,0.015,0.036,-0.157
110,0.024,0.04,-0.118
111,0.032,0.044,-0.066
112,0.041,0.048,0.006
113,0.04,0.052,0.09
114,0.04,0.057,0.183
115,0.054,0.061,0.28
116,0.107,0.064,0.386
117,0.138,0.065,0.456
118,0.142,0.066,0.481
119,0.126,0.065,0.463
120,0.087,0.063,0.398
121,0.061,0.059,0.318
122,0.05,0.054,0.236
123,0.037,0.05,0.145
124,0.026,0.044,0.059
125,0.014,0.038,-0.015
126,0.005,0.031,-0.073
127,-0.003,0.024,-0.116
128,-0.005,0.017,-0.149
129,-0.007,0.011,-0.171
130,-0.01,0.004,-0.187
131,-0.011,-0.001,-0.196
132,-0.011,-0.006,-0.201
133,-0.008,-0.009,-0.201
134,-0.006,-0.01,-0.198
135,-0.004,-0.011,-0.194
136,-0.003,-0.01,-0.186
137,0.002,-0.008,-0.171
138,-0.002,-0.005,-0.154
139,0.002,0.001,-0.122
140,0.01,0.008,-0.077
141,0.019,0.016,-0.018
142,0.029,0.024,0.057
143,0.035,0.03,0.142
144,0.039,0.034,0.237
145,0.035,0.038,0.32
146,0.022,0.042,0.374
147,0.028,0.045,0.402
148,0.047,0.047,0.411
149,0.05,0.049,0.375
150,0.06,0.049,0.316
151,0.062,0.05,0.244
152,0.054,0.048,0.157
153,0.053,0.045,0.074
154,0.055,0.042,0.003
155,0.051,0.039,-0.06
156,0.048,0.038,-0.11
157,0.046,0.036,-0.145
158,0.043,0.035,-0.17
159,0.037,0.034,-0.189
160,0.028,0.031,-0.202
161,0.022,0.029,-0.209
162,0.014,0.027,-0.216
163,0.007,0.026,-0.22
164,0.006,0.025,-0.217
165,0.011,0.026,-0.208
166,0.009,0.027,-0.198
167,0.01,0.028,-0.182
168,0.017,0.029,-0.154
169,0.027,0.031,-0.115
170,0.033,0.033,-0.061
171,0.041,0.035,0.011
172,0.041,0.038,0.092
173,0.056,0.041,0.186
174,0.065,0.044,0.273
175,0.074,0.046,0.351
176,0.091,0.047,0.409
177,0.065,0.048,0.421
178,0.034,0.049,0.401
179,0.02,0.048,0.353
180,0.023,0.047,0.286
181,0.041,0.047,0.212
182,0.052,0.047,0.127
183,0.071,0.047,0.055
184,0.064,0.045,-0.015
185,0.049,0.042,-0.074
186,0.035,0.039,-0.119
187,0.028,0.036,-0.151
188,0.025,0.034,-0.171
189,0.025,0.033,-0.182
190,0.026,0.034,-0.186
191,0.03,0.035,-0.186
192,0.033,0.037,-0.184
193,0.034,0.041,-0.18
194,0.035,0.045,-0.173
195,0.037,0.05,-0.164
196,0.046,0.055,-0.146
197,0.056,0.061,-0.121
198,0.068,0.066,-0.085
199,0.076,0.071,-0.042
200,0.082,0.076,0.014
201,0.078,0.079,0.081
202,0.088,0.08,0.172
203,0.082,0.081,0.263
204,0.069,0.083,0.343
205,0.061,0.084,0.402
206,0.082,0.084,0.444
207,0.12,0.082,0.466
208,0.137,0.08,0.444
209,0.116,0.075,0.373
210,0.091,0.069,0.278
211,0.063,0.062,0.178
212,0.047,0.055,0.086
213,0.039,0.048,0.003
214,0.033,0.043,-0.067
215,0.031,0.039,-0.116
216,0.026,0.036,-0.153
217,0.015,0.032,-0.182
218,0.008,0.028,-0.2
219,0.01,0.026,-0.209
220,0.009,0.024,-0.214
221,0.009,0.023,-0.216
222,0.01,0.023,-0.215
223,0.014,0.024,-0.21
224,0.019,0.026,-0.201
225,0.018,0.028,-0.19
226,0.022,0.03,-0.171
227,0.033,0.033,-0.141
228,0.049,0.036,-0.097
229,0.06,0.04,-0.043
230,0.069,0.044,0.026
231,0.073,0.049,0.106
232,0.073,0.053,0.191
233,0.077,0.055,0.277
234,0.075,0.056,0.354
235,0.073,0.056,0.412
236,0.045,0.054,0.423
237,0.02,0.053,0.403
238,0.005,0.05,0.357
239,0.028,0.047,0.301
240,0.055,0.044,0.23
241,0.052,0.04,0.137
242,0.048,0.035,0.049
243,0.034,0.029,-0.03
244,0.026,0.024,-0.09
245,0.024,0.02,-0.133
246,0.018,0.018,-0.167
247,0.015,0.016,-0.189
248,0.01,0.014,-0.204
249,0.009,0.014,-0.212
250,0.009,0.014,-0.216
251,0.01,0.014,-0.217
252,0.009,0.016,-0.215
253,0.011,0.019,-0.211
254,0.015,0.021,-0.202
255,0.013,0.024,-0.19
256,0.013,0.026,-0.17
257,0.016,0.028,-0.139
258,0.024,0.03,-0.095
259,0.036,0.031,-0.036
260,0.046,0.032,0.037
261,0.045,0.032,0.119
262,0.046,0.033,0.207
263,0.049,0.034,0.29
264,0.046,0.036,0.356
265,0.065,0.036,0.402
266,0.062,0.035,0.406
267,0.043,0.033,0.374
268,0.015,0.031,0.303
269,-0.001,0.028,0.219
270,0.005,0.024,0.137
271,0.02,0.021,0.058
272,0.017,0.017,-0.02
273,0.015,0.015,-0.084
274,0.015,0.012,-0.131
275,0.006,0.01,-0.17
276,0.004,0.009,-0.196
277,0.006,0.008,-0.21
278,0.008,0.007,-0.218
279,0.008,0.007,-0.223
280,0.009,0.008,-0.224
281,0.005,0.009,-0.226
282,0.006,0.011,-0.222
283,0.003,0.014,-0.217
284,0.002,0.017,-0.207
285,0.006,0.02,-0.188
286,0.015,0.023,-0.158
287,0.027,0.026,-0.118
288,0.04,0.029,-0.064
289,0.052,0.031,0.002
290,0.045,0.034,0.073
291,0.039,0.034,0.152
292,0.048,0.034,0.241
293,0.056,0.034,0.322
294,0.044,0.034,0.373
295,0.034,0.034,0.393
296,0.023,0.034,0.388
297,0.015,0.032,0.353
298,0.024,0.028,0.291
299,0.018,0.025,0.202
300,0.02,0.02,0.111
301,0.024,0.016,0.032
302,0.016,0.01,-0.04
303,0.009,0.005,-0.096
304,0.003,0.0,-0.139
305,0.005,-0.003,-0.167
306,0.002,-0.005,-0.188
307,0.0,-0.006,-0.202
308,-0.006,-0.005,-0.212
309,-0.005,-0.003,-0.216
310,-0.002,0.001,-0.217
311,-0.001,0.007,-0.216
312,-0.001,0.012,-0.211
313,0.002,0.019,-0.201
314,-0.001,0.025,-0.188
315,0.001,0.031,-0.164
316,0.006,0.037,-0.129
317,0.016,0.043,-0.081
318,0.034,0.049,-0.019
319,0.056,0.053,0.058
320,0.08,0.057,0.15
321,0.096,0.06,0.243
322,0.093,0.063,0.323
323,0.093,0.065,0.389
324,0.11,0.065,0.442
325,0.109,0.064,0.456
326,0.099,0.062,0.429
327,0.074,0.059,0.362
328,0.04,0.056,0.272
329,0.027,0.051,0.184
330,0.021,0.046,0.097
331,0.019,0.038,0.018
332,0.01,0.03,-0.049
333,0.002,0.021,-0.1
334,0.001,0.012,-0.136
335,0.002,0.004,-0.161
336,0.005,-0.004,-0.177
337,-0.001,-0.01,-0.192
338,-0.008,-0.014,-0.203
339,-0.013,-0.015,-0.21
340,-0.013,-0.014,-0.212
341,-0.011,-0.011,-0.21
342,-0.007,-0.004,-0.203
343,-0.001,0.004,-0.191
344,0.008,0.015,-0.17
345,0.014,0.026,-0.146
346,0.021,0.039,-0.11
347,0.033,0.051,-0.06
348,0.039,0.063,0.002
349,0.043,0.074,0.077
350,0.051,0.084,0.164
351,0.067,0.092,0.253
352,0.098,0.098,0.342
353,0.126,0.103,0.412
354,0.151,0.106,0.459
355,0.161,0.109,0.465
356,0.166,0.109,0.436
357,0.162,0.108,0.377
358,0.145,0.105,0.291
359,0.127,0.101,0.197
360,0.106,0.094,0.107
361,0.085,0.084,0.027
362,0.058,0.074,-0.042
363,0.047,0.063,-0.089
364,0.038,0.053,-0.125
365,0.023,0.044,-0.154
366,0.014,0.037,-0.173
367,0.007,0.03,-0.186
368,0.001,0.024,-0.194
369,-0.006,0.02,-0.2
370,-0.009,0.017,-0.201
371,-0.002,0.016,-0.193
372,0.005,0.017,-0.181
373,0.009,0.019,-0.165
374,0.013,0.023,-0.142
375,0.021,0.029,-0.11
376,0.031,0.039,-0.066
377,0.042,0.049,-0.014
378,0.048,0.059,0.05
379,0.062,0.069,0.13
380,0.076,0.078,0.219
381,0.082,0.085,0.295
382,0.104,0.091,0.367
383,0.144,0.095,0.429
384,0.149,0.097,0.445
385,0.113,0.096,0.404
386,0.084,0.093,0.341
387,0.068,0.088,0.261
388,0.054,0.08,0.173
389,0.041,0.07,0.084
390,0.043,0.059,0.012
391,0.038,0.046,-0.05
392,0.031,0.032,-0.097
393,0.018,0.017,-0.137
394,0.006,0.004,-0.167
395,-0.002,-0.008,-0.186
396,-0.003,-0.016,-0.196
397,-0.007,-0.021,-0.204
398,-0.01,-0.019,-0.207
399,-0.009,-0.009,-0.207
400,-0.006,0.01,-0.203
