gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1517,2205,0.593643516302109,-1.39614474773407,36.8405609130859,3670176,1517,1764,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-04-21 23:00:12.198630,-79.22385125189359,9.912862865601616,8.76259077380665,4.991758883362503e-33,10.0,9.92,1.0,9.13,0.5487,0.6411,0.7825,0.9835,0.5831,0.5839,7
1790,npp,1345,370,0.994266331195831,-1.39293789863586,36.8398971557617,3670176,1349,206,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-05-15 22:09:44.433602,99.36299185490206,63.89304884162039,52.614233432638805,7.73531905196375e-17,2.0,-63.93,2.7445598364131496,-64.12,0.6468,0.9287,1.5394,0.679,0.6545,0.6751,7
1808,npp,250,4043,0.835840940475464,-1.39317333698273,36.8381118774414,3670176,249,3188,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.12214295695478,69.50128027405121,55.98394856316719,1.877947607028569e-05,18.0,69.61,3.5496478698597698,69.47,0.8749,1.2183,1.5294,0.5176,0.5228,0.4326,7
1925,npp,1140,1967,0.26014305651187897,-1.39294278621674,36.8379096984863,3670176,1140,1537,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-05-18 22:53:36.287555,100.8200501021121,3.860174537602702,3.415166375741946,1.4721093515601413e-25,9.0,-3.89,1.0,-4.35,0.4417,0.6306,0.8528,1.0,0.2601,0.2601,7
1988,npp,2774,593,0.429577827453613,-1.39752399921417,36.8372001647949,3670176,2775,380,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-05-20 22:15:55.634664,99.02684472216072,59.25147562434605,49.503395393077604,1.1341540668013465e-35,3.0,-59.29,2.3545700244418297,-59.435,0.6188,0.8474,1.288,0.7441,0.4531,0.3197,7
2123,npp,2585,2196,0.27371488511562303,-1.3927857875824,36.8370246887207,3670176,2585,1756,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-05-23 22:59:47.449386,-79.56342787882514,9.380810033792711,8.292587805697664,7.421787090406e-31,10.0,9.39,1.0,9.13,0.5487,0.6411,0.7825,0.9835,0.2632,0.2692,7
2213,npp,1128,816,1.015358984470367,-1.39299499988556,36.8393211364746,3670176,1128,604,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-05-25 22:22:06.780030,98.79531225018623,53.709813577838105,45.49540274306498,5.5798051969352256e-24,4.0,-53.75,1.9513309067639726,-53.91,0.5873,0.9092,1.2423,0.6936,0.685,0.7042,7
2249,npp,411,142,0.871658027172089,-1.3931530714035,36.8379173278809,3670176,410,67,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-05-26 22:03:16.452570,99.09248687596725,67.96150230197296,55.09936694799461,4.637308519672768e-18,1.0,-67.99,3.3166247903554,-68.085,0.7637,1.0378,1.6121,0.6076,0.5805,0.5296,7
2348,npp,939,2422,0.35758550465107,-1.39363670349121,36.834529876709,3670176,939,1961,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-05-28 23:05:58.630387,-79.97182432536495,21.8355175954194,19.214792574872114,2.1615118556812035e-14,11.0,21.87,1.0837787002826917,21.77,0.4688,0.6324,0.8611,0.9971,0.377,0.3565,7
3005,npp,3028,1036,0.736420154571533,-1.39496695995331,36.8398208618164,3670176,3029,761,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-06-15 22:27:59.619106,99.00445201694563,47.26518669587375,40.5306772281097,2.927195629200556e-20,5.0,-47.31,1.646109783506203,-47.165,0.6187,0.8298,1.0677,0.7599,0.5738,0.5596,7
3185,npp,2108,1950,0.632258474826813,-1.39607679843903,36.8352851867676,3670176,2108,1521,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-06-19 22:52:59.414429,93.89896040179809,4.859277258337594,4.29827219725125,3.217359758533903e-33,9.0,-4.87,1.0,-4.35,0.4417,0.6306,0.8528,1.0,0.6323,0.6323,7
3266,npp,1905,3563,0.582493811845779,-1.39656686782837,36.8343696594238,3670176,1908,2892,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-06-22 23:36:52.511088,-81.33247461034408,60.96443006206368,50.67848482570159,1.0007384812886927e-31,16.0,61.05,2.5331140255951103,61.27,0.676,1.0664,1.4467,0.5913,0.4395,0.3444,7
3338,npp,453,2179,0.289904341101646,-1.39833903312683,36.8358421325684,3670176,453,1740,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-06-24 22:59:10.057429,-82.21955876438001,8.405673287442864,7.431426112802425,1.3275719766668502e-25,10.0,8.41,1.0,9.13,0.5487,0.6411,0.7825,0.9835,0.2793,0.2851,7
3500,npp,2638,3102,0.454278498888016,-1.39429938793182,36.8368492126465,3670176,2637,2486,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.13150677214001,49.294762905983255,42.123739084126655,3.52418963685206e-07,14.0,49.37,1.7549928774784245,49.73,0.7326,0.9369,1.2062,0.673,0.3556,0.3057,7
4157,npp,231,3108,0.96995884180069,-1.398512840271,36.8365440368652,3670176,231,2490,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.20432121506882,49.46654133557222,42.260194758832775,3.8024115005241054e-11,14.0,49.55,1.7549928774784245,49.73,0.7326,0.9369,1.2062,0.673,0.6494,0.6528,7
4193,npp,2589,2412,0.366828754544258,-1.3924971818924,36.8367919921875,3670176,2589,1952,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.41115239012709,21.290538447370963,18.74047245760311,2.2937453856706456e-18,11.0,21.35,1.0837787002826917,21.77,0.4688,0.6324,0.8611,0.9971,0.3855,0.3658,7
4373,npp,1724,3340,0.483356386423111,-1.39482128620148,36.8362846374512,3670176,1723,2689,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.79756633478911,55.80917785345849,47.048786838345734,1.9082266724583807e-32,15.0,55.9,2.0682789409984763,56.03,0.697,1.0154,1.1988,0.621,0.3734,0.3002,7
4445,npp,282,1954,0.549706906080246,-1.39671242237091,36.8402976989746,3670176,282,1524,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-07-21 22:52:54.742822,93.09956175223772,4.674897995749058,4.135548491331391,5.145709840005776e-32,9.0,-4.64,1.0,-4.35,0.4417,0.6306,0.8528,1.0,0.5497,0.5497,7
4580,npp,128,3569,0.775502800941467,-1.39617431163788,36.8353424072266,3670176,132,2897,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-07-24 23:36:50.150385,-80.8566685540643,61.08276113991022,50.76473645439874,5.754260302359355e-26,16.0,61.18,2.5331140255951103,61.27,0.676,1.0664,1.4467,0.5913,0.5157,0.4585,7
4661,npp,1772,2186,0.561683744192123,-1.39241170883179,36.837329864502,3670176,1773,1746,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-07-26 22:59:11.279286,-78.94937339402449,8.785394311445678,7.767140391211407,3.746428052335982e-12,10.0,8.81,1.0,9.13,0.5487,0.6411,0.7825,0.9835,0.5511,0.5524,7
5318,npp,2397,2188,0.290722966194153,-1.39685428142548,36.8359336853027,3670176,2397,1748,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-08-11 22:59:10.556452,-77.43436591414213,8.897204864855345,7.866243518841185,5.033119385062656e-05,10.0,8.93,1.0,9.13,0.5487,0.6411,0.7825,0.9835,0.2802,0.2859,7
5354,npp,1683,1499,0.479713171720505,-1.39495241641998,36.8369255065918,3670176,1684,1124,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-08-12 22:40:22.015107,99.55479055255725,29.124250608803013,25.510648058600268,1.7895923267386385e-12,7.0,-29.17,1.184412938166907,-29.07,0.5288,0.6112,0.885,1.0318,0.5196,0.4949,7
5390,npp,971,808,0.463704377412796,-1.39823603630066,36.8383865356445,3670176,970,595,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-08-13 22:21:31.693047,98.68486066756643,53.92532267782831,45.66013411953934,1.2742826222306755e-19,4.0,-53.96,1.9513309067639726,-53.91,0.5873,0.9092,1.2423,0.6936,0.4023,0.3216,7
5426,npp,262,134,0.661478579044342,-1.39591538906097,36.8342552185059,3670176,263,63,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-08-14 22:02:43.149569,99.34141594550424,68.08568868892823,55.17797828868947,8.897737723118651e-26,1.0,-68.12,3.3166247903554,-68.085,0.7637,1.0378,1.6121,0.6076,0.5171,0.4019,7
5444,npp,2237,3803,0.736460030078888,-1.39721214771271,36.8394393920898,3670176,2235,3059,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.77736342536257,65.56278775469193,53.673768972486016,3.6950238362430765e-17,17.0,65.68,3.0,65.655,0.6688,1.1497,1.5593,0.5485,0.4928,0.4039,7
5723,npp,2269,2648,0.423093110322952,-1.39891183376312,36.8361663818359,3670176,2268,2135,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.95860953101283,32.652861222895446,28.519454216796564,1.0875669496150945e-28,12.0,32.74,1.2365102219381485,32.74,0.4893,0.6626,0.855,0.9517,0.4369,0.4027,7
5750,npp,1553,1958,0.31867264211177804,-1.39548242092133,36.8400764465332,3670176,1553,1528,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-08-22 22:52:53.335742,102.45607138953746,4.425813135340085,3.9155771721864467,1.733510910118768e-23,9.0,-4.41,1.0,-4.35,0.4417,0.6306,0.8528,1.0,0.3187,0.3187,7
6614,npp,2170,806,0.783773124217987,-1.39448821544647,36.8354682922363,3670176,2170,593,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-09-14 22:21:21.569853,98.7952367302179,53.98200069155971,45.699480826470285,1.3759689305610572e-30,4.0,-54.02,1.9513309067639726,-53.91,0.5873,0.9092,1.2423,0.6936,0.5663,0.5436,7
6803,npp,545,1036,0.385974258184433,-1.39809536933899,36.838623046875,3670176,547,761,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-09-19 22:27:36.392696,99.28162630188919,47.27841202877228,40.54546064699155,1.256811563117182e-26,5.0,-47.31,1.646109783506203,-47.165,0.6187,0.8298,1.0677,0.7599,0.3609,0.2933,7
6839,npp,2903,356,0.781106770038605,-1.39877843856812,36.8369483947754,3670176,2903,196,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-09-20 22:08:46.083491,99.25639038485649,64.17359625686824,52.791501713597924,1.822832914673613e-20,2.0,-64.2,2.7445598364131496,-64.12,0.6468,0.9287,1.5394,0.679,0.5768,0.5304,7
6866,npp,1807,4028,0.460735112428665,-1.39560604095459,36.8403396606445,3670176,1813,3181,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-09-20 23:49:08.909162,-80.78587910047808,69.26395191425325,55.84968258074824,3.4281717345022395e-27,18.0,69.38,3.5496478698597698,69.47,0.8749,1.2183,1.5294,0.5176,0.4171,0.2385,7
6902,npp,1088,3340,0.660979509353638,-1.39507782459259,36.8384323120117,3670176,1092,2689,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-09-21 23:30:18.596774,-80.64811995761193,55.80463685913234,47.04600504985892,6.505994997974879e-22,15.0,55.9,2.0682789409984763,56.03,0.697,1.0154,1.1988,0.621,0.4592,0.4105,7
6938,npp,369,2644,0.391642302274704,-1.39746832847595,36.8376388549805,3670176,370,2132,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.76765082049216,32.50036575383585,28.387629950396686,6.751778843939124e-15,12.0,32.56,1.2365102219381485,32.74,0.4893,0.6626,0.855,0.9517,0.4115,0.3727,7
6974,npp,2706,1953,0.4778972864151,-1.39871275424957,36.8386917114258,3670176,2706,1523,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-09-23 22:52:39.759644,98.90367681752386,4.709112304729137,4.165802872807549,6.212229798451403e-07,9.0,-4.7,1.0,-4.35,0.4417,0.6306,0.8528,1.0,0.4779,0.4779,7
7856,npp,1694,2180,0.376903086900711,-1.39889323711395,36.8359298706055,3670176,1694,1741,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-10-14 22:58:47.332389,-71.3192014985724,8.557520572640907,7.56562410310641,4.0878788007520446e-30,10.0,8.46,1.0,9.13,0.5487,0.6411,0.7825,0.9835,0.3663,0.3707,7
7991,npp,1557,3794,0.578179091215134,-1.39577829837799,36.8374366760254,3670176,1559,3054,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.20253572255069,65.42704913947101,53.579637669662446,4.997636266028381e-31,17.0,65.52,3.0,65.655,0.6688,1.1497,1.5593,0.5485,0.4401,0.3171,7
8027,npp,833,3107,0.696295976638794,-1.39691650867462,36.8388633728027,3670176,835,2490,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-10-18 23:23:57.916517,-81.15407035346472,49.42605064922545,42.22690735976739,2.7056276099192735e-29,14.0,49.52,1.7549928774784245,49.73,0.7326,0.9369,1.2062,0.673,0.4935,0.4686,7
8144,npp,1783,1035,0.463177651166916,-1.39773070812225,36.8397560119629,3670176,1783,760,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-10-21 22:27:30.637276,98.84579037463466,47.32271527308842,40.57700746398317,4.439101155544995e-12,5.0,-47.35,1.646109783506203,-47.165,0.6187,0.8298,1.0677,0.7599,0.4078,0.352,7
8963,npp,1628,1957,0.600539714097977,-1.3942734003067,36.8370780944824,3670176,1628,1527,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-11-10 22:52:44.950913,89.82799970474962,4.5454432723232925,4.020868405187167,3.5028224258306553e-17,9.0,-4.47,1.0,-4.35,0.4417,0.6306,0.8528,1.0,0.6005,0.6005,7
8990,npp,919,1271,0.383297264575958,-1.39898228645325,36.8396682739258,3670176,919,949,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-11-11 22:33:56.461961,98.84859685647535,38.9640448384582,33.805768869591766,2.8070876351976586e-24,6.0,-39.0,1.4276677814245327,-38.97,0.487,0.7822,1.1602,0.8062,0.3512,0.309,7
9026,npp,211,586,0.328032687306404,-1.39559257030487,36.837703704834,3670176,213,374,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-11-12 22:15:07.972410,99.02696823174205,59.426736587635276,49.62051020028637,8.290034788810034e-30,3.0,-59.45,2.3545700244418297,-59.435,0.6188,0.8474,1.288,0.7441,0.41,0.2441,7
9080,npp,1478,3573,0.319003209471703,-1.39378035068512,36.8412017822266,3670176,1479,2899,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-11-13 23:36:42.312221,-81.1774515683318,61.16762786858042,50.81768554829533,3.964826592379486e-32,16.0,61.26,2.5331140255951103,61.27,0.676,1.0664,1.4467,0.5913,0.3355,0.1886,7
9116,npp,750,2881,0.5445446074008939,-1.39832019805908,36.8383369445801,3670176,749,2323,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-11-14 23:17:52.046548,-80.76674615577862,41.9860698396462,36.29241574961312,2.2481271872130517e-31,13.0,42.06,1.4867838833500562,42.11,0.6533,0.8421,1.0898,0.7488,0.4304,0.4077,7
9188,npp,2399,1500,0.473587870597839,-1.39901804924011,36.8368835449219,3670176,2398,1125,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-11-16 22:40:13.304392,97.98026703344387,29.099756808194705,25.48774175982509,1.393124673428117e-28,7.0,-29.12,1.184412938166907,-29.07,0.5288,0.6112,0.885,1.0318,0.5144,0.4886,7
9962,npp,1450,1727,0.271863803267479,-1.3938512802124,36.8399124145508,3670176,1450,1312,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-07 22:46:30.423845,97.99862641453447,17.49183791172732,15.424318220562999,0.0003904284816886604,8.0,-17.54,1.0442604737599883,-17.24,0.4307,0.5887,0.7156,1.0712,0.3272,0.2912,7
9989,npp,738,1037,0.254987791180611,-1.39487361907959,36.8370361328125,3670176,740,762,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-08 22:27:41.879854,98.95976063756495,47.212470647302766,40.49457536921189,1.5708702803185482e-10,5.0,-47.28,1.646109783506203,-47.165,0.6187,0.8298,1.0677,0.7599,0.2814,0.1938,7
10025,npp,28,356,0.857058227062225,-1.39816617965698,36.8402900695801,3670176,26,197,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-09 22:08:51.557091,98.95352433009339,64.13017044198502,52.7667619611152,2.1889889329115524e-18,2.0,-64.2,2.7445598364131496,-64.12,0.6468,0.9287,1.5394,0.679,0.6045,0.5819,7
10115,npp,558,2646,0.399523258209229,-1.39793229103088,36.8385925292969,3670176,557,2133,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-11 23:11:35.505020,-80.16137589019415,32.60840631758303,28.481195048638384,5.3595928094458576e-24,12.0,32.65,1.2365102219381485,32.74,0.4893,0.6626,0.855,0.9517,0.4178,0.3802,7
10142,npp,2915,1955,0.36314381659030903,-1.39439642429352,36.8347396850586,3670176,2915,1526,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-12 22:52:46.955684,96.94234305199515,4.58072085703983,4.052498290618334,1.4824946781863892e-30,9.0,-4.59,1.0,-4.35,0.4417,0.6306,0.8528,1.0,0.3631,0.3631,7
10187,npp,2202,1267,0.328141257166862,-1.397047996521,36.8388481140137,3670176,2202,946,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-13 22:33:56.624338,98.52733693674344,39.09322410625438,33.91727209942053,1.2191249199759338e-32,6.0,-39.15,1.4276677814245327,-38.97,0.487,0.7822,1.1602,0.8062,0.3125,0.2645,7
10223,npp,1491,580,0.739089667797089,-1.39813613891602,36.8347511291504,3670176,1493,369,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-14 22:15:08.073055,99.35314987299405,59.501459140072676,49.68004286845515,2.279114434390848e-31,3.0,-59.58,2.3545700244418297,-59.435,0.6188,0.8474,1.288,0.7441,0.5846,0.55,7
10268,npp,2754,3570,0.5392858982086179,-1.39716756343842,36.8403739929199,3670176,2757,2897,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-15 23:36:42.347887,-81.34316127507209,61.136629390433335,50.8047431130649,1.9472868174137012e-31,16.0,61.2,2.5331140255951103,61.27,0.676,1.0664,1.4467,0.5913,0.4225,0.3189,7
10349,npp,1322,2186,0.344145178794861,-1.39770376682281,36.8406028747559,3670176,1322,1746,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-17 22:59:01.689210,-78.25163160883102,8.809800774869244,7.7891516686436395,1.7820441319078575e-25,10.0,8.81,1.0,9.13,0.5487,0.6411,0.7825,0.9835,0.3336,0.3385,7
10385,npp,591,1495,0.600655555725098,-1.39319729804993,36.8380317687988,3670176,591,1121,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-18 22:40:11.330131,98.03238858567737,29.291471357566042,25.654032147021546,9.960164504255885e-20,7.0,-29.36,1.184412938166907,-29.07,0.5288,0.6112,0.885,1.0318,0.6217,0.6197,7
10412,npp,2951,804,0.381199300289154,-1.39726650714874,36.8377723693848,3670176,2951,591,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-19 22:21:22.769247,98.86579969261517,53.999495558430546,45.715319234025145,8.737353290294221e-13,4.0,-54.07,1.9513309067639726,-53.91,0.5873,0.9092,1.2423,0.6936,0.36,0.2644,7
10457,npp,2241,129,0.46871343255043,-1.39392805099487,36.8401985168457,3670176,2245,60,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-20 22:02:34.217594,99.50137215782777,68.12020545641025,55.198176185466146,2.5512253849613014e-05,1.0,-68.2,3.3166247903554,-68.085,0.7637,1.0378,1.6121,0.6076,0.459,0.2848,7
10475,npp,1143,3797,0.863205373287201,-1.3957417011261,36.8407669067383,3670176,1144,3056,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-20 23:42:57.041025,-81.23709776165902,65.51948314256823,53.64713027507857,1.6238195468109157e-16,17.0,65.58,3.0,65.655,0.6688,1.1497,1.5593,0.5485,0.5351,0.4734,7
10511,npp,426,3109,0.391070544719696,-1.39414143562317,36.8400268554688,3670176,426,2491,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2012-12-21 23:24:06.707600,-80.78151287754031,49.518440295717305,42.305718733138356,1.5202435106233249e-09,14.0,49.58,1.7549928774784245,49.73,0.7326,0.9369,1.2062,0.673,0.3195,0.2632,7
11105,npp,2834,123,0.904225647449493,-1.39368975162506,36.8395385742188,3670176,2837,57,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-01-05 22:02:28.184769,99.50590493593613,68.21423543550392,55.25181235919035,0.0001287036064090596,1.0,-68.29,3.3166247903554,-68.085,0.7637,1.0378,1.6121,0.6076,0.5903,0.5494,7
11204,npp,299,2407,0.33290618658065796,-1.39762771129608,36.8395080566406,3670176,299,1947,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-01-07 23:05:10.382559,-80.1927654617979,21.058541247345875,18.539744045593384,3.7508202298970165e-10,11.0,21.08,1.0837787002826917,21.77,0.4688,0.6324,0.8611,0.9971,0.3542,0.3319,7
11321,npp,1208,346,0.708169162273407,-1.39371287822723,36.8412055969238,3670176,1208,189,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-01-10 22:08:41.222999,99.20161688156949,64.32116151761637,52.88978796476794,5.911238285113665e-31,2.0,-64.4,2.7445598364131496,-64.12,0.6468,0.9287,1.5394,0.679,0.5502,0.4808,7
11375,npp,2466,3332,0.27371966838836703,-1.39450836181641,36.8384552001953,3670176,2468,2680,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-01-11 23:30:15.514664,-81.3080879611946,55.64194512699751,46.93122699498399,1.049224464154914e-31,15.0,55.7,2.0682789409984763,56.03,0.697,1.0154,1.1988,0.621,0.272,0.17,7
11519,npp,2658,569,0.600509464740753,-1.39340734481812,36.8393287658691,3670176,2661,359,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-01-15 22:14:56.013928,99.62950222951386,59.7477700956816,49.85009846854532,4.627579413274221e-25,3.0,-59.83,2.3545700244418297,-59.435,0.6188,0.8474,1.288,0.7441,0.5257,0.4468,7
11582,npp,865,3558,0.396601676940918,-1.39757466316223,36.8367919921875,3670176,868,2888,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-01-16 23:36:32.072487,-82.23678100495569,60.90320850065363,50.64587281392502,3.247559427548449e-27,16.0,60.95,2.5331140255951103,61.27,0.676,1.0664,1.4467,0.5913,0.3661,0.2345,7
11618,npp,163,2868,0.30659081041812897,-1.39704596996307,36.839916229248,3670176,164,2312,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-01-17 23:17:43.523149,-81.24213936023727,41.53678868902185,35.927950640543756,4.893179543543065e-22,13.0,41.59,1.4867838833500562,42.11,0.6533,0.8421,1.0898,0.7488,0.2704,0.2296,7
11708,npp,1834,1488,0.432350993156433,-1.39924025535583,36.8402900695801,3670176,1833,1115,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-01-19 22:40:06.422855,96.85076076505734,29.64922232044155,25.96018822156574,1.7231361573863508e-08,7.0,-29.69,1.184412938166907,-29.07,0.5288,0.6112,0.885,1.0318,0.4796,0.4461,7
11798,npp,2415,3789,0.635401606559753,-1.39843547344208,36.8348197937012,3670176,2412,3051,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-01-21 23:42:53.919009,-80.7396012667334,65.37160012793267,53.55318268025667,0.00010792055459390827,17.0,65.44,3.0,65.655,0.6688,1.1497,1.5593,0.5485,0.4591,0.3485,7
12347,npp,2669,1497,0.45790433883667,-1.39502191543579,36.835765838623,3670176,2669,1123,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-02-04 22:40:26.844723,97.67853040392936,29.222292584324663,25.592445560382682,7.28060496419669e-05,7.0,-29.26,1.184412938166907,-29.07,0.5288,0.6112,0.885,1.0318,0.5012,0.4724,7
12428,npp,1257,134,0.589037746191025,-1.39561533927917,36.8391036987305,3670176,1257,63,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-02-06 22:02:51.492060,99.18757866027906,68.05875618348028,55.1539789827746,3.274053978688007e-21,1.0,-68.12,3.3166247903554,-68.085,0.7637,1.0378,1.6121,0.6076,0.4953,0.3579,7
12482,npp,2529,3113,0.68772280216217,-1.39629077911377,36.8393440246582,3670176,2531,2493,196611,3866787,5749,ken_nairobi_49_58,-1.39583333,36.8375,49,58,ken_nairobi,2013-02-07 23:24:27.526171,-81.3193804716407,49.64396600189819,42.39775907898553,5.4204800940818174e-20,14.0,49.7,1.7549928774784245,49.73,0.7326,0.9369,1.2062,0.673,0.4886,0.4629,7
