lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.74,0.735,0.755
2,0.548,0.606,0.565
3,0.416,0.497,0.426
4,0.338,0.407,0.335
5,0.29,0.332,0.274
6,0.258,0.272,0.23
7,0.244,0.224,0.206
8,0.228,0.186,0.184
9,0.192,0.157,0.142
10,0.16,0.135,0.107
11,0.137,0.119,0.081
12,0.128,0.109,0.069
13,0.123,0.102,0.06
14,0.114,0.098,0.053
15,0.111,0.096,0.049
16,0.124,0.096,0.06
17,0.13,0.097,0.066
18,0.118,0.099,0.057
19,0.11,0.101,0.057
20,0.086,0.103,0.042
21,0.077,0.104,0.04
22,0.068,0.106,0.039
23,0.06,0.106,0.041
24,0.054,0.107,0.046
25,0.065,0.106,0.07
26,0.075,0.102,0.095
27,0.078,0.1,0.114
28,0.093,0.101,0.137
29,0.099,0.103,0.149
30,0.103,0.105,0.154
31,0.121,0.108,0.167
32,0.123,0.11,0.159
33,0.127,0.111,0.15
34,0.131,0.111,0.138
35,0.128,0.111,0.122
36,0.133,0.111,0.116
37,0.145,0.112,0.114
38,0.135,0.113,0.094
39,0.116,0.112,0.07
40,0.09,0.111,0.042
41,0.086,0.109,0.035
42,0.085,0.106,0.034
43,0.081,0.101,0.032
44,0.089,0.095,0.04
45,0.077,0.088,0.03
46,0.083,0.082,0.037
47,0.085,0.077,0.044
48,0.076,0.072,0.039
49,0.072,0.068,0.04
50,0.058,0.065,0.031
51,0.058,0.063,0.039
52,0.056,0.061,0.047
53,0.062,0.059,0.064
54,0.074,0.058,0.089
55,0.07,0.058,0.103
56,0.065,0.059,0.114
57,0.061,0.06,0.121
58,0.047,0.062,0.112
59,0.038,0.063,0.104
60,0.039,0.064,0.103
61,0.057,0.064,0.11
62,0.069,0.065,0.112
63,0.078,0.065,0.108
64,0.073,0.065,0.09
65,0.081,0.066,0.084
66,0.099,0.067,0.09
67,0.091,0.068,0.073
68,0.068,0.069,0.047
69,0.057,0.07,0.033
70,0.058,0.071,0.031
71,0.055,0.072,0.027
72,0.062,0.072,0.034
73,0.065,0.072,0.036
74,0.067,0.071,0.037
75,0.068,0.068,0.036
76,0.068,0.066,0.035
77,0.059,0.063,0.027
78,0.057,0.059,0.026
79,0.052,0.056,0.025
80,0.057,0.051,0.033
81,0.053,0.046,0.034
82,0.054,0.041,0.041
83,0.071,0.037,0.065
84,0.067,0.034,0.076
85,0.048,0.032,0.075
86,0.023,0.032,0.067
87,0.018,0.031,0.072
88,0.013,0.031,0.072
89,0.015,0.03,0.075
90,0.022,0.031,0.075
91,0.02,0.032,0.062
92,0.007,0.033,0.036
93,0.007,0.034,0.02
94,0.014,0.036,0.014
95,0.019,0.038,0.006
96,0.032,0.04,0.009
97,0.054,0.042,0.022
98,0.065,0.044,0.026
99,0.069,0.046,0.026
100,0.068,0.049,0.022
101,0.076,0.052,0.028
102,0.071,0.054,0.02
103,0.072,0.057,0.019
104,0.07,0.059,0.015
105,0.066,0.06,0.01
106,0.056,0.06,0.003
107,0.043,0.06,-0.003
108,0.041,0.059,0.002
109,0.043,0.056,0.011
110,0.05,0.052,0.024
111,0.052,0.048,0.034
112,0.049,0.044,0.043
113,0.038,0.04,0.049
114,0.018,0.035,0.048
115,0.012,0.029,0.061
116,0.024,0.024,0.086
117,0.036,0.019,0.11
118,0.043,0.015,0.123
119,0.027,0.013,0.105
120,0.032,0.011,0.103
121,0.016,0.011,0.075
122,-0.002,0.012,0.044
123,-0.006,0.013,0.027
124,-0.004,0.014,0.018
125,-0.005,0.016,0.01
126,0.0,0.017,0.007
127,0.014,0.019,0.012
128,0.019,0.021,0.012
129,0.025,0.022,0.013
130,0.025,0.024,0.012
131,0.025,0.025,0.012
132,0.032,0.026,0.019
133,0.024,0.027,0.013
134,0.027,0.027,0.015
135,0.033,0.028,0.019
136,0.05,0.029,0.035
137,0.059,0.029,0.046
138,0.056,0.029,0.046
139,0.047,0.03,0.04
140,0.033,0.031,0.031
141,0.028,0.032,0.033
142,0.02,0.031,0.035
143,0.006,0.03,0.036
144,0.002,0.027,0.049
145,0.009,0.023,0.072
146,0.011,0.019,0.084
147,0.015,0.015,0.093
148,0.01,0.013,0.087
149,0.013,0.01,0.081
150,0.014,0.008,0.067
151,0.014,0.008,0.053
152,0.015,0.008,0.039
153,0.021,0.01,0.031
154,0.025,0.012,0.023
155,0.028,0.015,0.016
156,0.037,0.019,0.015
157,0.035,0.023,0.008
158,0.015,0.027,-0.017
159,0.003,0.033,-0.031
160,0.01,0.039,-0.027
161,0.011,0.045,-0.024
162,0.011,0.051,-0.021
163,0.041,0.057,0.007
164,0.071,0.062,0.036
165,0.083,0.067,0.051
166,0.09,0.072,0.059
167,0.103,0.076,0.073
168,0.109,0.081,0.081
169,0.103,0.086,0.08
170,0.102,0.09,0.087
171,0.105,0.094,0.1
172,0.099,0.098,0.107
173,0.105,0.1,0.126
174,0.098,0.102,0.135
175,0.09,0.104,0.14
176,0.09,0.105,0.146
177,0.086,0.106,0.144
178,0.091,0.106,0.144
179,0.101,0.106,0.145
180,0.111,0.104,0.144
181,0.112,0.102,0.132
182,0.103,0.099,0.11
183,0.094,0.096,0.089
184,0.093,0.093,0.077
185,0.09,0.09,0.066
186,0.09,0.087,0.056
187,0.088,0.085,0.047
188,0.086,0.084,0.041
189,0.09,0.084,0.041
190,0.086,0.083,0.038
191,0.073,0.081,0.03
192,0.072,0.08,0.035
193,0.078,0.078,0.044
194,0.076,0.075,0.043
195,0.072,0.071,0.04
196,0.076,0.069,0.047
197,0.071,0.067,0.047
198,0.068,0.066,0.052
199,0.065,0.065,0.059
200,0.062,0.065,0.068
201,0.061,0.065,0.079
202,0.064,0.066,0.095
203,0.069,0.067,0.114
204,0.066,0.069,0.125
205,0.064,0.07,0.132
206,0.062,0.071,0.135
207,0.062,0.072,0.135
208,0.066,0.072,0.132
209,0.075,0.073,0.128
210,0.077,0.072,0.116
211,0.07,0.073,0.094
212,0.069,0.073,0.075
213,0.069,0.074,0.061
214,0.081,0.074,0.062
215,0.091,0.074,0.065
216,0.096,0.073,0.066
217,0.108,0.072,0.074
218,0.091,0.072,0.055
219,0.077,0.071,0.038
220,0.052,0.07,0.013
221,0.041,0.07,0.002
222,0.047,0.068,0.008
223,0.045,0.067,0.004
224,0.049,0.065,0.006
225,0.06,0.063,0.014
226,0.063,0.061,0.016
227,0.061,0.058,0.017
228,0.056,0.056,0.017
229,0.059,0.054,0.029
230,0.061,0.053,0.043
231,0.065,0.051,0.061
232,0.059,0.05,0.07
233,0.065,0.05,0.094
234,0.064,0.05,0.111
235,0.039,0.05,0.1
236,0.039,0.051,0.107
237,0.042,0.052,0.11
238,0.058,0.054,0.12
239,0.063,0.055,0.114
240,0.051,0.057,0.09
241,0.046,0.058,0.071
242,0.039,0.058,0.05
243,0.041,0.058,0.04
244,0.051,0.057,0.041
245,0.06,0.056,0.043
246,0.064,0.057,0.043
247,0.074,0.058,0.047
248,0.071,0.059,0.042
249,0.064,0.059,0.033
250,0.071,0.06,0.037
251,0.065,0.06,0.03
252,0.058,0.06,0.021
253,0.058,0.06,0.018
254,0.062,0.059,0.021
255,0.063,0.058,0.022
256,0.05,0.057,0.012
257,0.042,0.055,0.012
258,0.046,0.053,0.021
259,0.037,0.051,0.02
260,0.045,0.047,0.039
261,0.052,0.045,0.059
262,0.052,0.042,0.074
263,0.048,0.04,0.084
264,0.042,0.038,0.089
265,0.043,0.036,0.098
266,0.042,0.034,0.098
267,0.034,0.033,0.086
268,0.025,0.033,0.07
269,0.015,0.033,0.051
270,0.017,0.032,0.04
271,0.03,0.031,0.04
272,0.031,0.03,0.03
273,0.037,0.029,0.027
274,0.025,0.029,0.008
275,0.02,0.029,-0.003
276,0.031,0.029,0.002
277,0.035,0.028,0.002
278,0.042,0.029,0.007
279,0.033,0.029,-0.001
280,0.032,0.031,0.0
281,0.033,0.032,0.001
282,0.034,0.033,0.002
283,0.051,0.035,0.016
284,0.043,0.037,0.01
285,0.04,0.039,0.011
286,0.029,0.041,0.006
287,0.024,0.042,0.005
288,0.022,0.043,0.009
289,0.022,0.044,0.018
290,0.034,0.045,0.041
291,0.05,0.047,0.07
292,0.058,0.047,0.093
293,0.074,0.047,0.121
294,0.064,0.048,0.124
295,0.056,0.048,0.121
296,0.045,0.048,0.11
297,0.05,0.048,0.11
298,0.044,0.048,0.094
299,0.061,0.046,0.095
300,0.056,0.045,0.075
301,0.044,0.044,0.053
302,0.036,0.042,0.036
303,0.026,0.042,0.017
304,0.034,0.042,0.016
305,0.037,0.043,0.01
306,0.046,0.043,0.012
307,0.046,0.043,0.007
308,0.043,0.043,0.003
309,0.045,0.042,0.004
310,0.039,0.041,0.0
311,0.033,0.039,-0.003
312,0.028,0.038,-0.002
313,0.016,0.037,-0.009
314,0.029,0.037,0.005
315,0.037,0.037,0.013
316,0.048,0.037,0.027
317,0.048,0.036,0.03
318,0.045,0.036,0.032
319,0.045,0.034,0.039
320,0.046,0.034,0.048
321,0.052,0.033,0.067
322,0.056,0.033,0.087
323,0.052,0.033,0.097
324,0.042,0.034,0.097
325,0.02,0.034,0.078
326,0.0,0.034,0.056
327,-0.004,0.033,0.045
328,0.007,0.034,0.045
329,0.024,0.034,0.047
330,0.032,0.036,0.04
331,0.042,0.037,0.038
332,0.038,0.039,0.024
333,0.043,0.041,0.021
334,0.052,0.043,0.022
335,0.048,0.044,0.012
336,0.052,0.046,0.01
337,0.057,0.048,0.008
338,0.062,0.05,0.009
339,0.061,0.052,0.007
340,0.058,0.055,0.004
341,0.059,0.057,0.005
342,0.059,0.058,0.008
343,0.049,0.058,0.001
344,0.048,0.058,0.005
345,0.056,0.058,0.017
346,0.054,0.056,0.02
347,0.05,0.054,0.024
348,0.048,0.051,0.033
349,0.056,0.048,0.053
350,0.06,0.044,0.069
351,0.059,0.041,0.083
352,0.043,0.038,0.084
353,0.036,0.037,0.09
354,0.024,0.035,0.085
355,0.016,0.033,0.077
356,0.025,0.031,0.081
357,0.033,0.03,0.078
358,0.025,0.029,0.058
359,0.022,0.028,0.041
360,0.02,0.028,0.026
361,0.023,0.027,0.022
362,0.018,0.026,0.011
363,0.02,0.025,0.007
364,0.025,0.025,0.005
365,0.03,0.025,0.004
366,0.043,0.026,0.01
367,0.043,0.027,0.006
368,0.036,0.029,-0.001
369,0.036,0.032,-0.001
370,0.045,0.035,0.008
371,0.033,0.037,-0.003
372,0.034,0.04,-0.002
373,0.034,0.042,-0.001
374,0.03,0.045,-0.003
375,0.039,0.047,0.007
376,0.044,0.048,0.016
377,0.046,0.049,0.027
378,0.055,0.05,0.045
379,0.039,0.051,0.043
380,0.043,0.052,0.061
381,0.047,0.052,0.081
382,0.063,0.052,0.107
383,0.066,0.052,0.115
384,0.072,0.052,0.122
385,0.073,0.051,0.12
386,0.059,0.05,0.1
387,0.047,0.049,0.079
388,0.042,0.047,0.065
389,0.045,0.045,0.056
390,0.031,0.043,0.034
391,0.024,0.04,0.022
392,0.025,0.037,0.014
393,0.024,0.034,0.007
394,0.038,0.031,0.014
395,0.035,0.028,0.005
396,0.026,0.024,-0.009
397,0.027,0.02,-0.013
398,0.02,0.016,-0.022
399,0.009,0.011,-0.031
400,0.004,0.007,-0.036
