gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,252,4015,0.232717767357826,-1.37562358379364,36.6353416442871,3670176,250,3175,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-05-15 23:50:07.258389,-81.05779868632185,69.04204815259557,55.72768828501064,1.5942953338678458e-05,18.0,69.18,3.5496478698597698,69.0,0.5407,0.7182,0.938,0.4873,0.2132,0.1134,7
1925,npp,1142,1937,0.13533851597458119,-1.37484693527222,36.6377067565918,3670176,1142,1508,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-05-18 22:53:36.287555,99.0546955635544,5.589504213428194,4.944241373321119,1.282519774874388e-25,9.0,-5.63,1.0,-6.09,0.2616,0.35,0.5376,1.0,0.1353,0.1353,7
1988,npp,2775,563,0.5379669964313509,-1.37223494052887,36.6394500732422,3670176,2776,354,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-05-20 22:15:55.634664,98.99614538256482,59.900715475160816,49.95342938937499,1.099224623649547e-35,3.0,-59.96,2.3545700244418297,-60.12,0.4864,0.7202,1.0233,0.4859,0.2726,0.2614,7
2051,npp,960,3552,0.1711670607328415,-1.37570261955261,36.6387138366699,3670176,964,2883,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-05-21 23:37:28.133450,-80.88080274676732,60.717440994895895,50.517949587373494,2.2979062062133618e-31,16.0,60.83,2.4157378735459294,60.67,0.4893,0.646,0.8054,0.5418,0.1534,0.0927,7
2123,npp,2587,2167,0.4107725918293,-1.37548530101776,36.6395225524902,3670176,2587,1728,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-05-23 22:59:47.449386,-78.34523335734386,7.700315957007803,6.80922418546702,7.78069849937602e-31,10.0,7.71,1.0,7.42,0.2996,0.4212,0.5913,0.8309,0.3396,0.3413,7
2213,npp,1130,786,0.384578824043274,-1.3744912147522,36.6369857788086,3670176,1130,571,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-05-25 22:22:06.780030,98.71382927267142,54.5016501401185,46.08450449727509,6.5014242427421014e-24,4.0,-54.56,1.9513309067639726,-54.725,0.3542,0.5572,0.923,0.6281,0.2615,0.2416,7
2249,npp,413,111,1.45639181137085,-1.37428271770477,36.6354446411133,3670176,411,51,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-05-26 22:03:16.452570,99.03921211521684,68.44022354690446,55.37523522858988,5.635972617204501e-18,1.0,-68.49,3.3166247903554,-68.6,0.6162,1.0168,1.2683,0.3442,0.4825,0.5013,7
2375,npp,218,1704,0.28533770143985704,-1.37287724018097,36.6407508850098,3670176,218,1291,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-05-29 22:47:08.306567,98.28422338428301,18.75121159795156,16.52504247981105,1.3789753961048595e-06,8.0,-18.81,1.0442604737599883,-18.86,0.265,0.3995,0.5754,0.8761,0.2407,0.25,7
3005,npp,3030,1006,0.25045037269592296,-1.37700402736664,36.6390151977539,3670176,3031,740,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-06-15 22:27:59.619106,98.89577569328637,48.21038749514552,41.27478181301876,2.474176990092161e-20,5.0,-48.28,1.7549928774784245,-48.16,0.4205,0.5701,0.8304,0.6139,0.1679,0.1538,7
3185,npp,2109,1920,0.261646896600723,-1.37147891521454,36.6353874206543,3670176,2109,1492,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-06-19 22:52:59.414429,94.71434480607468,6.590501753798052,5.82834402129638,3.085541751352913e-33,9.0,-6.61,1.0,-6.09,0.2616,0.35,0.5376,1.0,0.2616,0.2616,7
3212,npp,1386,1232,0.465085595846176,-1.37770748138428,36.6385726928711,3670176,1385,916,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-06-20 22:34:09.099378,98.83336921540625,40.38913196621014,34.981317772422166,1.1160331598351096e-32,6.0,-40.47,1.4276677814245327,-40.17,0.386,0.5387,0.9067,0.6496,0.2984,0.3021,7
3266,npp,1906,3535,0.1611119545996189,-1.37212371826172,36.6384315490723,3670176,1909,2869,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-06-22 23:36:52.511088,-81.29667884032362,60.345447714253424,50.25681371272813,1.037138309777557e-31,16.0,60.46,2.4157378735459294,60.67,0.4893,0.646,0.8054,0.5418,0.1493,0.0873,7
3365,npp,2802,1460,0.119739705696702,-1.37767124176025,36.6363182067871,3670176,2802,1095,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-06-25 22:40:19.741006,98.99443616295065,30.937331389724143,27.056097078126577,1.1856015518709488e-19,7.0,-31.0,1.2365102219381485,-30.515,0.3776,0.5376,1.0067,0.651,0.0121,0.078,7
3464,npp,279,3762,0.227083556354046,-1.37255883216858,36.6391105651855,3670176,280,3034,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-06-27 23:43:03.707448,-81.65525823484454,64.83423462670123,53.209006313135475,2.724217709834022e-15,17.0,64.95,2.898275349237888,65.14,0.3337,0.4875,0.8118,0.7179,0.2601,0.163,7
3500,npp,2640,3072,0.23598361015319802,-1.37636339664459,36.6357727050781,3670176,2643,2468,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.01707059876118,48.376129609266656,41.40646976185591,4.328442544871138e-07,14.0,48.47,1.7549928774784245,48.92,0.4222,0.6083,0.9939,0.5753,0.1378,0.1358,7
4103,npp,2041,101,0.368792980909348,-1.37121915817261,36.6397018432617,3670176,2041,45,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-07-13 22:02:42.795825,99.1027917562009,68.61950177244086,55.47670866264165,1.44534770947221e-14,1.0,-68.65,3.3166247903554,-68.6,0.6162,1.0168,1.2683,0.3442,0.1546,0.1269,7
4121,npp,945,3768,0.408294796943665,-1.3743634223938,36.6394386291504,3670176,949,3038,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-07-13 23:43:07.399462,-81.37043456928853,64.9374883775193,53.27702124439456,0.00010625162280338048,17.0,65.06,2.898275349237888,65.14,0.3337,0.4875,0.8118,0.7179,0.3227,0.2931,7
4157,npp,232,3078,0.315448790788651,-1.37454080581665,36.6356048583984,3670176,232,2471,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.14090216896253,48.548303174927284,41.54412688949668,3.1352310651532806e-11,14.0,48.65,1.7549928774784245,48.92,0.4222,0.6083,0.9939,0.5753,0.1831,0.1815,7
4193,npp,2591,2383,0.27119301259517703,-1.37511193752289,36.6400451660156,3670176,2591,1927,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-07-15 23:05:26.741802,-78.9398254550159,19.759662657910162,17.406056916450705,1.936527980715964e-18,11.0,19.82,1.0837787002826917,20.19,0.338,0.4269,0.6962,0.8198,0.2063,0.2223,7
4373,npp,1726,3312,0.424371421337128,-1.37781739234924,36.6389274597168,3670176,1724,2659,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-07-19 23:30:33.604931,-80.69392229333094,55.06969695685472,46.506767175914106,1.7984711464583301e-32,15.0,55.19,2.0682789409984763,55.345,0.4382,0.5503,0.6969,0.6359,0.2891,0.2699,7
4445,npp,283,1924,0.289628073573112,-1.37210023403168,36.6406517028809,3670176,284,1495,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-07-21 22:52:54.742822,94.15832618946547,6.4048033433338825,5.664668286585624,5.394177492770427e-32,9.0,-6.38,1.0,-6.09,0.2616,0.35,0.5376,1.0,0.2896,0.2896,7
4580,npp,130,3542,0.781206488609314,-1.3755384683609,36.6390647888184,3670176,133,2874,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-07-24 23:36:51.929668,-81.13051858794246,60.4785377278685,50.35381932465963,6.498896780560711e-26,16.0,60.61,2.4157378735459294,60.67,0.4893,0.646,0.8054,0.5418,0.4059,0.4232,7
4661,npp,1774,2157,0.428225845098495,-1.37510931491852,36.640438079834,3670176,1774,1718,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-07-26 22:59:11.279286,-77.49017999196863,7.10823571278921,6.28623886565042,4.545793480943414e-12,10.0,7.13,1.0,7.42,0.2996,0.4212,0.5913,0.8309,0.357,0.3558,7
5318,npp,2398,2159,0.1798958666622639,-1.37288594245911,36.6401443481445,3670176,2398,1720,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-08-11 22:59:10.556452,-76.10172713257697,7.221985525350876,6.387063724871655,4.533000866555639e-05,10.0,7.25,1.0,7.42,0.2996,0.4212,0.5913,0.8309,0.1087,0.1495,7
5354,npp,1685,1469,0.282561555504799,-1.37635588645935,36.634593963623,3670176,1685,1102,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-08-12 22:40:22.015107,99.3292175513454,30.520625505404173,26.704443648814635,1.4748777239224589e-12,7.0,-30.59,1.184412938166907,-30.515,0.3776,0.5376,1.0067,0.651,0.1347,0.184,7
5390,npp,972,778,0.364220649003983,-1.37257790565491,36.6391181945801,3670176,971,562,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-08-13 22:21:31.693047,98.65676714609432,54.70476542057462,46.23878093116067,1.0828037537085636e-19,4.0,-54.77,2.0682789409984763,-54.725,0.3542,0.5572,0.923,0.6281,0.2567,0.2288,7
5426,npp,264,104,0.485439747571945,-1.37790715694427,36.6396141052246,3670176,264,47,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-08-14 22:02:43.149569,99.28618324579992,68.54378843311525,55.44115064620649,7.875585071477605e-26,1.0,-68.6,3.3166247903554,-68.6,0.6162,1.0168,1.2683,0.3442,0.1898,0.1671,7
5444,npp,2238,3774,0.466367810964584,-1.37273502349854,36.638256072998,3670176,2236,3042,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.73263879725705,65.02742020552758,53.34082752416461,3.076073275965407e-17,17.0,65.17,2.898275349237888,65.14,0.3337,0.4875,0.8118,0.7179,0.3427,0.3348,7
5723,npp,2270,2619,0.32563193142414104,-1.37481868267059,36.6395492553711,3670176,2269,2114,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-08-21 23:11:41.880138,-79.79810818267757,31.337557514138382,27.401876612673515,1.1823845701557241e-28,12.0,31.44,1.2365102219381485,31.44,0.3176,0.3618,0.5532,0.9673,0.3207,0.315,7
5750,npp,1555,1928,0.1618086062371731,-1.37729573249817,36.6397552490234,3670176,1555,1499,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-08-22 22:52:53.335742,100.39712204644901,6.150097254730863,5.439975932710354,1.991481251959564e-23,9.0,-6.15,1.0,-6.09,0.2616,0.35,0.5376,1.0,0.1618,0.1618,7
5777,npp,841,1238,0.285568162798882,-1.37700438499451,36.6355590820312,3670176,841,921,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-08-23 22:34:03.011361,98.92827083635693,40.17689084723612,34.81223253589521,1.9192255284767677e-16,6.0,-40.25,1.4276677814245327,-40.17,0.386,0.5387,0.9067,0.6496,0.1726,0.1855,7
5813,npp,112,553,0.26847140491008803,-1.37393653392792,36.6378479003906,3670176,116,346,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-08-24 22:15:12.688036,98.60643238515533,60.13223301665667,50.1161328561485,3.172867324613437e-08,3.0,-60.19,2.3545700244418297,-60.12,0.4864,0.7202,1.0233,0.4859,0.1581,0.1305,7
5867,npp,1376,3545,2.93052363395691,-1.37796449661255,36.6387557983398,3670176,1380,2878,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-08-25 23:36:46.970556,-80.5403531526548,60.53079469537276,50.39303696910032,2.3740219013888395e-10,16.0,60.67,2.4157378735459294,60.67,0.4893,0.646,0.8054,0.5418,1.2957,1.5876,7
6470,npp,1970,3543,0.434036642313004,-1.37739777565002,36.6349716186523,3670176,1972,2876,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-09-10 23:36:42.841311,-81.17759767890372,60.499653159090535,50.37022874985117,0.00018492524827428937,16.0,60.63,2.4157378735459294,60.67,0.4893,0.646,0.8054,0.5418,0.2622,0.2351,7
6668,npp,362,3771,0.397290647029877,-1.37438023090363,36.6395645141602,3670176,361,3040,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-09-15 23:42:55.864369,-80.8899550247625,64.98204278249516,53.30867763575378,2.3871139049437316e-30,17.0,65.11,2.898275349237888,65.14,0.3337,0.4875,0.8118,0.7179,0.3189,0.2852,7
6704,npp,2699,3081,0.360467508435249,-1.37378680706024,36.6386604309082,3670176,2698,2473,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-09-16 23:24:05.551953,-80.73777016779782,48.62688193738227,41.60792230358328,1.7655439509426314e-32,14.0,48.74,1.7549928774784245,48.92,0.4222,0.6083,0.9939,0.5753,0.2087,0.2074,7
6749,npp,1980,2385,0.27827325463295,-1.37389969825745,36.6401405334473,3670176,1980,1928,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-09-17 23:05:15.236678,-80.23818460783393,19.8711465004105,17.503967259792145,1.3625427597092227e-32,11.0,19.93,1.0837787002826917,20.19,0.338,0.4269,0.6962,0.8198,0.2128,0.2281,7
6803,npp,546,1006,0.14573921635746961,-1.37377715110779,36.6384201049805,3670176,548,740,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-09-19 22:27:36.392696,99.21695643776343,48.22543128437079,41.29103529687164,1.392081281717735e-26,5.0,-48.28,1.7549928774784245,-48.16,0.4205,0.5701,0.8304,0.6139,0.1082,0.0895,7
6866,npp,1809,4000,0.5700409114360809,-1.37270653247833,36.6376838684082,3670176,1813,3168,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-09-20 23:49:10.688442,-81.26110945542241,68.81565954967392,55.59750962104156,3.7313335532508486e-27,18.0,68.95,3.5496478698597698,69.0,0.5407,0.7182,0.938,0.4873,0.3082,0.2778,7
6902,npp,1090,3312,0.5193282067775731,-1.37400794029236,36.6365280151367,3670176,1092,2659,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-09-21 23:30:20.376055,-81.36527652226611,55.07306097001648,46.50961770068852,7.4871688947958095e-22,15.0,55.19,2.0682789409984763,55.345,0.4382,0.5503,0.6969,0.6359,0.335,0.3303,7
6938,npp,370,2614,0.471590042114258,-1.37356412410736,36.6353950500488,3670176,371,2111,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-09-22 23:11:30.066594,-81.68286508178406,31.143318408510055,27.234099566035077,8.097865243604623e-15,12.0,31.22,1.2365102219381485,31.44,0.3176,0.3618,0.5532,0.9673,0.4388,0.4562,7
6974,npp,2707,1923,0.356720775365829,-1.37389755249023,36.6390419006348,3670176,2707,1495,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-09-23 22:52:39.759644,98.40433324642993,6.441060644804797,5.696709292606471,7.561900034719584e-07,9.0,-6.44,1.0,-6.09,0.2616,0.35,0.5376,1.0,0.3567,0.3567,7
7685,npp,2540,1229,0.504778146743774,-1.37349045276642,36.6405715942383,3670176,2540,913,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-10-10 22:33:38.537475,99.38487111772146,40.53735418019049,35.10324806358299,7.201432795983084e-12,6.0,-40.59,1.4276677814245327,-40.17,0.386,0.5387,0.9067,0.6496,0.3262,0.3279,7
7784,npp,38,3534,0.499887317419052,-1.37336230278015,36.6397018432617,3670176,39,2868,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-10-12 23:36:26.120473,-80.90605396984915,60.33531641199248,50.25204058431747,1.89029939720144e-16,16.0,60.44,2.4157378735459294,60.67,0.4893,0.646,0.8054,0.5418,0.2895,0.2708,7
7820,npp,2403,2842,0.29828582704067197,-1.377765417099,36.6350708007812,3670176,2404,2290,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-10-13 23:17:37.613936,-79.80666875316845,40.5291980102596,35.098284572661484,7.06692640456394e-24,13.0,40.62,1.4276677814245327,41.12,0.3806,0.4764,0.5945,0.7346,0.2252,0.2191,7
7964,npp,2639,100,1.15033936500549,-1.37509119510651,36.6408500671387,3670176,2645,46,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-10-17 22:02:21.819540,98.9044213660167,68.6346210416347,55.48208426239655,2.3837432588926988e-29,1.0,-68.67,3.3166247903554,-68.6,0.6162,1.0168,1.2683,0.3442,0.3902,0.3959,7
8234,npp,2349,3310,0.259204223752022,-1.37506973743439,36.6358299255371,3670176,2347,2657,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-10-23 23:30:16.464185,-80.76535386923096,55.02964088915174,46.47304921268222,9.892572027112982e-08,15.0,55.14,2.0682789409984763,55.345,0.4382,0.5503,0.6969,0.6359,0.2092,0.1648,7
8936,npp,2341,2618,0.345515817403793,-1.3761214017868,36.634033203125,3670176,2341,2114,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-11-09 23:11:35.218546,-81.28386104812733,31.317199531935923,27.380635811308768,2.676274129867635e-09,12.0,31.4,1.2365102219381485,31.44,0.3176,0.3618,0.5532,0.9673,0.3368,0.3342,7
8990,npp,920,1239,0.498803555965424,-1.37308084964752,36.6347808837891,3670176,920,922,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-11-11 22:33:56.461961,98.78862484934042,40.148137985902615,34.78349012679029,2.3820605638449192e-24,6.0,-40.21,1.4276677814245327,-40.17,0.386,0.5387,0.9067,0.6496,0.322,0.324,7
9026,npp,213,556,0.469341546297073,-1.3767591714859,36.6385154724121,3670176,214,348,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-11-12 22:15:07.972410,98.95933062549656,60.07314716869632,50.06729798187255,7.480872960107057e-30,3.0,-60.12,2.3545700244418297,-60.12,0.4864,0.7202,1.0233,0.4859,0.2434,0.2281,7
9080,npp,1480,3544,0.385442197322845,-1.37606203556061,36.6371955871582,3670176,1480,2876,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-11-13 23:36:42.312221,-81.09486604395241,60.53126873673379,50.385560920691475,3.515608367010107e-32,16.0,60.65,2.4157378735459294,60.67,0.4893,0.646,0.8054,0.5418,0.2421,0.2088,7
9188,npp,2400,1470,0.360484048724174,-1.37448048591614,36.6350975036621,3670176,2402,1103,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-11-16 22:40:13.304392,97.92698406427155,30.500055041694825,26.684859343057703,1.4981453952035791e-28,7.0,-30.54,1.184412938166907,-30.515,0.3776,0.5376,1.0067,0.651,0.2005,0.2347,7
10079,npp,1291,3314,0.265322521328926,-1.37540304660797,36.6381721496582,3670176,1290,2662,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-12-10 23:30:25.834055,-80.7582877398047,55.14664171809673,46.56704083773383,2.5350459849054916e-16,15.0,55.24,2.0682789409984763,55.345,0.4382,0.5503,0.6969,0.6359,0.2122,0.1687,7
10115,npp,559,2616,0.282599076628685,-1.37276184558868,36.6360855102539,3670176,558,2112,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-12-11 23:11:35.505020,-80.01114943079638,31.25170270347127,27.328241164805114,4.566211563621185e-24,12.0,31.31,1.2365102219381485,31.44,0.3176,0.3618,0.5532,0.9673,0.2859,0.2734,7
10187,npp,2203,1236,0.410207390785217,-1.37239015102386,36.6401100158691,3670176,2203,919,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-12-13 22:33:56.624338,98.47636056163712,40.2397485696559,34.863657696448406,1.1783831521693108e-32,6.0,-40.32,1.4276677814245327,-40.17,0.386,0.5387,0.9067,0.6496,0.2599,0.2665,7
10313,npp,2039,2848,0.424354672431946,-1.37410223484039,36.6362419128418,3670176,2039,2296,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-12-16 23:17:52.014313,-81.27922082514945,40.78733368325366,35.31545671916995,2.057814796356903e-29,13.0,40.85,1.4276677814245327,41.12,0.3806,0.4764,0.5945,0.7346,0.3135,0.3117,7
10457,npp,2243,98,0.32033783197403,-1.37393581867218,36.6366348266602,3670176,2246,44,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-12-20 22:02:34.217594,99.44613701753265,68.59880827116196,55.47276712202379,3.297145699594544e-05,1.0,-68.7,3.3166247903554,-68.6,0.6162,1.0168,1.2683,0.3442,0.14,0.1103,7
10475,npp,1144,3768,0.364389285445213,-1.37142825126648,36.6374473571777,3670176,1145,3038,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2012-12-20 23:42:57.041025,-81.19777105571963,64.97746806039348,53.30968797979496,1.9898189667888655e-16,17.0,65.06,2.898275349237888,65.14,0.3337,0.4875,0.8118,0.7179,0.3075,0.2616,7
11456,npp,1030,1914,0.229890137910843,-1.37339544296265,36.6401824951172,3670176,1030,1486,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-01-13 22:52:34.880175,96.49170934935263,6.945632732029507,6.142899930261743,3.85388269328817e-32,9.0,-6.96,1.0,-6.09,0.2616,0.35,0.5376,1.0,0.2299,0.2299,7
11483,npp,314,1224,0.847349166870117,-1.37848305702209,36.6391372680664,3670176,313,909,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-01-14 22:33:44.559752,98.61111139258257,40.68536911976894,35.23004680937268,1.6033360107649118e-29,6.0,-40.77,1.4276677814245327,-40.17,0.386,0.5387,0.9067,0.6496,0.5661,0.5505,7
11519,npp,2660,539,0.714454233646393,-1.37453496456146,36.6402931213379,3670176,2662,333,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-01-15 22:14:56.013928,99.55108968252853,60.38646719824557,50.2894598044855,5.352211224195671e-25,3.0,-60.49,2.4157378735459294,-60.12,0.4864,0.7202,1.0233,0.4859,0.3476,0.3472,7
11654,npp,2535,2147,0.25495421886444103,-1.37409138679504,36.6365547180176,3670176,2535,1709,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-01-18 22:58:54.972288,-74.27021903647697,6.574412291321704,5.814677053264428,1.7853385688131243e-15,10.0,6.55,1.0,7.42,0.2996,0.4212,0.5913,0.8309,0.1838,0.2119,7
11708,npp,1835,1458,0.27396853268146504,-1.37397468090057,36.6394844055176,3670176,1835,1093,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-01-19 22:40:06.422855,96.86977461658076,31.03242671398548,27.141061859765305,2.140440166592988e-08,7.0,-31.09,1.2365102219381485,-30.515,0.3776,0.5376,1.0067,0.651,0.1368,0.1784,7
11798,npp,2416,3761,0.709092974662781,-1.37416100502014,36.6367378234863,3670176,2421,3034,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-01-21 23:42:53.919009,-80.69552146931292,64.84067418070514,53.22158486841011,0.00013226236954347103,17.0,64.93,2.898275349237888,65.14,0.3337,0.4875,0.8118,0.7179,0.4264,0.5091,7
12347,npp,2671,1468,0.541668087244034,-1.37819910049438,36.6400413513184,3670176,2670,1100,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-02-04 22:40:26.844723,97.53979877180153,30.572146184400985,26.746123921984644,6.554782001711405e-05,7.0,-30.63,1.184412938166907,-30.515,0.3776,0.5376,1.0067,0.651,0.3534,0.3526,7
12527,npp,1827,2389,0.362685650587082,-1.37484490871429,36.6399116516113,3670176,1827,1932,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-02-08 23:05:38.955288,-80.60887504456247,20.085369267401212,17.6898257839774,3.137694057035628e-27,11.0,20.14,1.0837787002826917,20.19,0.338,0.4269,0.6962,0.8198,0.2907,0.2973,7
12554,npp,1125,1700,0.405448228120804,-1.37245571613312,36.6372222900391,3670176,1125,1288,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-02-09 22:46:50.383443,99.02260146122336,18.966797958989066,16.7130553486795,8.601453734486767e-33,8.0,-19.03,1.0442604737599883,-18.86,0.265,0.3995,0.5754,0.8761,0.3557,0.3552,7
12752,npp,2650,1931,0.235614329576492,-1.37336909770966,36.6403160095215,3670176,2650,1502,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-02-14 22:53:12.101544,97.43273768600525,5.935947099211508,5.250028472575871,1.1290978643866591e-26,9.0,-5.97,1.0,-6.09,0.2616,0.35,0.5376,1.0,0.2356,0.2356,7
12797,npp,1949,1243,0.475437045097351,-1.37477207183838,36.6402702331543,3670176,1948,925,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-02-15 22:34:23.516178,98.42114991837387,39.97452787238161,34.64011263211416,3.25250255185795e-21,6.0,-40.06,1.4276677814245327,-40.17,0.386,0.5387,0.9067,0.6496,0.3056,0.3089,7
12887,npp,2525,3546,0.814794600009918,-1.37472903728485,36.6394844055176,3670176,2523,2878,196611,3866787,5201,ken_nairobi_1_53,-1.375,36.6375,1,53,ken_nairobi,2013-02-17 23:37:10.942812,-80.69228140225758,60.616165431577436,50.44282191267318,9.895650600002807e-18,16.0,60.7,2.4157378735459294,60.67,0.4893,0.646,0.8054,0.5418,0.4198,0.4414,7
