lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.704,0.717,0.838
2,0.527,0.568,0.692
3,0.363,0.444,0.525
4,0.273,0.343,0.378
5,0.228,0.262,0.253
6,0.197,0.198,0.146
7,0.176,0.149,0.063
8,0.148,0.112,-0.005
9,0.126,0.086,-0.055
10,0.109,0.069,-0.092
11,0.094,0.058,-0.119
12,0.083,0.053,-0.137
13,0.067,0.052,-0.152
14,0.061,0.054,-0.159
15,0.058,0.058,-0.164
16,0.062,0.064,-0.162
17,0.06,0.069,-0.162
18,0.06,0.075,-0.156
19,0.062,0.08,-0.144
20,0.062,0.084,-0.125
21,0.06,0.086,-0.097
22,0.06,0.087,-0.052
23,0.056,0.087,0.005
24,0.06,0.085,0.082
25,0.087,0.081,0.183
26,0.106,0.072,0.29
27,0.092,0.064,0.384
28,0.063,0.057,0.45
29,0.002,0.052,0.471
30,0.017,0.047,0.479
31,0.045,0.043,0.446
32,0.097,0.039,0.391
33,0.077,0.034,0.284
34,0.035,0.029,0.168
35,-0.002,0.021,0.061
36,-0.018,0.011,-0.024
37,-0.015,0.002,-0.087
38,-0.015,-0.006,-0.136
39,-0.012,-0.011,-0.169
40,-0.013,-0.015,-0.192
41,-0.016,-0.018,-0.208
42,-0.019,-0.018,-0.218
43,-0.021,-0.017,-0.224
44,-0.02,-0.014,-0.225
45,-0.016,-0.01,-0.224
46,-0.007,-0.004,-0.218
47,0.002,0.004,-0.21
48,0.014,0.012,-0.195
49,0.016,0.021,-0.179
50,0.016,0.031,-0.155
51,0.018,0.04,-0.117
52,0.02,0.048,-0.065
53,0.028,0.055,0.009
54,0.032,0.061,0.098
55,0.038,0.069,0.195
56,0.068,0.075,0.298
57,0.117,0.08,0.399
58,0.169,0.081,0.476
59,0.178,0.079,0.5
60,0.139,0.076,0.465
61,0.094,0.073,0.388
62,0.061,0.067,0.292
63,0.047,0.061,0.196
64,0.051,0.055,0.108
65,0.034,0.048,0.016
66,0.02,0.04,-0.06
67,0.01,0.031,-0.118
68,-0.0,0.021,-0.162
69,-0.01,0.011,-0.195
70,-0.013,0.002,-0.215
71,-0.016,-0.007,-0.228
72,-0.023,-0.014,-0.237
73,-0.027,-0.02,-0.243
74,-0.033,-0.025,-0.246
75,-0.033,-0.028,-0.244
76,-0.033,-0.029,-0.24
77,-0.026,-0.029,-0.229
78,-0.023,-0.026,-0.215
79,-0.017,-0.021,-0.192
80,-0.011,-0.014,-0.159
81,-0.01,-0.005,-0.116
82,-0.001,0.004,-0.054
83,0.011,0.013,0.026
84,0.025,0.019,0.126
85,0.035,0.024,0.234
86,0.029,0.027,0.332
87,0.01,0.03,0.399
88,-0.001,0.033,0.428
89,0.052,0.035,0.447
90,0.074,0.036,0.415
91,0.075,0.037,0.341
92,0.069,0.038,0.249
93,0.051,0.036,0.152
94,0.042,0.034,0.064
95,0.031,0.029,-0.017
96,0.022,0.024,-0.082
97,0.011,0.018,-0.136
98,0.003,0.014,-0.176
99,-0.003,0.009,-0.202
100,-0.005,0.005,-0.219
101,-0.009,0.002,-0.23
102,-0.011,-0.001,-0.236
103,-0.013,-0.003,-0.239
104,-0.013,-0.004,-0.238
105,-0.014,-0.004,-0.236
106,-0.014,-0.004,-0.231
107,-0.011,-0.003,-0.219
108,-0.008,-0.001,-0.201
109,-0.001,0.001,-0.172
110,0.005,0.003,-0.131
111,0.008,0.005,-0.075
112,0.012,0.007,-0.0
113,0.001,0.01,0.085
114,-0.011,0.014,0.178
115,-0.003,0.017,0.275
116,0.03,0.018,0.372
117,0.084,0.019,0.453
118,0.065,0.018,0.469
119,0.055,0.016,0.45
120,0.021,0.013,0.382
121,-0.001,0.008,0.295
122,-0.004,0.004,0.21
123,-0.002,0.001,0.12
124,-0.005,0.0,0.032
125,-0.013,-0.001,-0.044
126,-0.019,-0.003,-0.101
127,-0.023,-0.006,-0.144
128,-0.024,-0.01,-0.174
129,-0.025,-0.013,-0.194
130,-0.027,-0.017,-0.205
131,-0.027,-0.02,-0.211
132,-0.026,-0.022,-0.213
133,-0.023,-0.023,-0.214
134,-0.022,-0.023,-0.212
135,-0.018,-0.023,-0.207
136,-0.017,-0.021,-0.201
137,-0.012,-0.018,-0.187
138,-0.01,-0.015,-0.168
139,-0.004,-0.01,-0.136
140,0.006,-0.003,-0.09
141,0.017,0.005,-0.03
142,0.033,0.012,0.05
143,0.042,0.018,0.139
144,0.036,0.022,0.232
145,-0.005,0.026,0.303
146,-0.041,0.03,0.357
147,-0.033,0.034,0.392
148,-0.003,0.037,0.407
149,0.047,0.039,0.39
150,0.083,0.04,0.337
151,0.089,0.04,0.257
152,0.068,0.038,0.158
153,0.063,0.034,0.068
154,0.06,0.031,-0.01
155,0.047,0.028,-0.081
156,0.04,0.027,-0.133
157,0.035,0.027,-0.169
158,0.03,0.027,-0.194
159,0.022,0.027,-0.211
160,0.017,0.027,-0.22
161,0.011,0.026,-0.227
162,0.007,0.027,-0.231
163,0.006,0.029,-0.231
164,0.003,0.031,-0.23
165,0.008,0.035,-0.222
166,0.009,0.039,-0.213
167,0.016,0.043,-0.194
168,0.025,0.046,-0.166
169,0.036,0.047,-0.125
170,0.047,0.049,-0.067
171,0.069,0.051,0.014
172,0.074,0.056,0.102
173,0.086,0.062,0.199
174,0.103,0.068,0.295
175,0.127,0.073,0.387
176,0.142,0.076,0.454
177,0.097,0.077,0.467
178,0.056,0.076,0.437
179,0.03,0.074,0.377
180,0.038,0.071,0.304
181,0.06,0.068,0.221
182,0.074,0.065,0.13
183,0.087,0.063,0.049
184,0.065,0.058,-0.032
185,0.044,0.052,-0.096
186,0.027,0.044,-0.143
187,0.016,0.037,-0.176
188,0.013,0.031,-0.196
189,0.017,0.025,-0.203
190,0.023,0.021,-0.206
191,0.03,0.018,-0.205
192,0.033,0.017,-0.204
193,0.029,0.017,-0.204
194,0.019,0.019,-0.205
195,0.011,0.022,-0.203
196,0.01,0.026,-0.193
197,0.013,0.03,-0.174
198,0.023,0.035,-0.142
199,0.035,0.04,-0.095
200,0.045,0.044,-0.034
201,0.053,0.047,0.044
202,0.063,0.048,0.139
203,0.049,0.049,0.232
204,0.028,0.051,0.317
205,0.012,0.053,0.386
206,0.036,0.054,0.438
207,0.081,0.054,0.468
208,0.113,0.052,0.449
209,0.105,0.048,0.379
210,0.081,0.042,0.28
211,0.055,0.037,0.173
212,0.041,0.031,0.073
213,0.03,0.026,-0.016
214,0.015,0.024,-0.091
215,0.005,0.022,-0.145
216,0.002,0.02,-0.179
217,-0.004,0.018,-0.203
218,-0.007,0.015,-0.217
219,-0.008,0.013,-0.223
220,-0.009,0.011,-0.226
221,-0.008,0.01,-0.225
222,-0.005,0.011,-0.223
223,-0.001,0.012,-0.219
224,0.003,0.015,-0.213
225,0.005,0.017,-0.203
226,0.012,0.02,-0.185
227,0.022,0.023,-0.156
228,0.036,0.026,-0.114
229,0.056,0.029,-0.055
230,0.072,0.033,0.019
231,0.07,0.038,0.097
232,0.068,0.043,0.182
233,0.076,0.046,0.273
234,0.072,0.047,0.354
235,0.05,0.047,0.41
236,0.024,0.045,0.433
237,0.001,0.043,0.42
238,-0.009,0.038,0.377
239,0.018,0.033,0.313
240,0.047,0.028,0.234
241,0.037,0.023,0.13
242,0.031,0.018,0.035
243,0.018,0.011,-0.046
244,0.008,0.005,-0.108
245,-0.002,-0.0,-0.155
246,-0.007,-0.004,-0.187
247,-0.011,-0.008,-0.206
248,-0.015,-0.011,-0.218
249,-0.016,-0.014,-0.224
250,-0.014,-0.016,-0.226
251,-0.018,-0.016,-0.229
252,-0.018,-0.015,-0.228
253,-0.02,-0.013,-0.226
254,-0.019,-0.009,-0.22
255,-0.019,-0.006,-0.211
256,-0.017,-0.003,-0.193
257,-0.013,0.0,-0.164
258,-0.006,0.003,-0.121
259,0.007,0.006,-0.061
260,0.024,0.008,0.02
261,0.037,0.01,0.114
262,0.031,0.013,0.205
263,0.024,0.017,0.292
264,0.0,0.021,0.357
265,0.015,0.024,0.405
266,0.047,0.026,0.425
267,0.044,0.027,0.398
268,0.015,0.026,0.325
269,0.004,0.024,0.24
270,0.011,0.019,0.155
271,0.037,0.014,0.077
272,0.032,0.009,-0.006
273,0.024,0.005,-0.077
274,0.01,0.002,-0.133
275,-0.004,-0.002,-0.175
276,-0.011,-0.004,-0.203
277,-0.011,-0.006,-0.218
278,-0.01,-0.008,-0.225
279,-0.009,-0.009,-0.229
280,-0.013,-0.008,-0.232
281,-0.016,-0.008,-0.233
282,-0.017,-0.006,-0.232
283,-0.021,-0.003,-0.229
284,-0.025,0.0,-0.222
285,-0.025,0.004,-0.207
286,-0.019,0.007,-0.181
287,-0.011,0.01,-0.143
288,0.001,0.013,-0.088
289,0.012,0.015,-0.02
290,0.024,0.019,0.063
291,0.042,0.022,0.155
292,0.078,0.023,0.261
293,0.1,0.024,0.357
294,0.084,0.025,0.419
295,0.037,0.026,0.431
296,0.006,0.026,0.416
297,0.0,0.024,0.377
298,0.014,0.022,0.309
299,0.015,0.019,0.217
300,-0.001,0.016,0.113
301,-0.001,0.012,0.026
302,-0.005,0.007,-0.048
303,-0.006,-0.0,-0.106
304,-0.01,-0.007,-0.149
305,-0.015,-0.012,-0.179
306,-0.02,-0.017,-0.2
307,-0.023,-0.021,-0.213
308,-0.025,-0.024,-0.22
309,-0.019,-0.025,-0.22
310,-0.016,-0.024,-0.22
311,-0.013,-0.021,-0.217
312,-0.014,-0.017,-0.214
313,-0.011,-0.012,-0.207
314,-0.013,-0.005,-0.197
315,-0.011,0.003,-0.177
316,-0.009,0.011,-0.147
317,-0.005,0.02,-0.107
318,0.006,0.027,-0.049
319,0.025,0.032,0.027
320,0.035,0.036,0.114
321,0.035,0.041,0.203
322,0.033,0.046,0.289
323,0.042,0.05,0.37
324,0.078,0.053,0.436
325,0.12,0.054,0.468
326,0.118,0.055,0.438
327,0.09,0.055,0.365
328,0.049,0.052,0.265
329,0.047,0.048,0.173
330,0.044,0.043,0.081
331,0.036,0.038,-0.001
332,0.024,0.033,-0.069
333,0.016,0.028,-0.118
334,0.014,0.023,-0.152
335,0.01,0.019,-0.176
336,0.008,0.015,-0.191
337,0.003,0.011,-0.201
338,-0.001,0.009,-0.207
339,-0.005,0.007,-0.21
340,-0.007,0.007,-0.211
341,-0.004,0.008,-0.208
342,-0.002,0.01,-0.202
343,0.001,0.014,-0.192
344,0.006,0.018,-0.176
345,0.015,0.023,-0.151
346,0.021,0.03,-0.118
347,0.027,0.036,-0.07
348,0.04,0.044,-0.005
349,0.054,0.052,0.074
350,0.078,0.059,0.169
351,0.098,0.064,0.261
352,0.115,0.066,0.351
353,0.091,0.069,0.403
354,0.078,0.07,0.434
355,0.062,0.071,0.421
356,0.071,0.071,0.388
357,0.084,0.07,0.33
358,0.065,0.069,0.238
359,0.058,0.066,0.148
360,0.052,0.059,0.065
361,0.047,0.05,-0.006
362,0.04,0.04,-0.064
363,0.037,0.031,-0.105
364,0.033,0.024,-0.135
365,0.023,0.018,-0.158
366,0.017,0.014,-0.171
367,0.015,0.012,-0.178
368,0.012,0.011,-0.183
369,0.006,0.012,-0.186
370,0.003,0.015,-0.185
371,0.008,0.02,-0.179
372,0.011,0.026,-0.17
373,0.014,0.034,-0.157
374,0.018,0.042,-0.138
375,0.023,0.052,-0.109
376,0.028,0.062,-0.07
377,0.038,0.072,-0.018
378,0.052,0.082,0.052
379,0.058,0.091,0.132
380,0.075,0.098,0.224
381,0.095,0.104,0.31
382,0.139,0.109,0.394
383,0.2,0.112,0.464
384,0.22,0.112,0.487
385,0.179,0.111,0.443
386,0.121,0.107,0.363
387,0.079,0.102,0.269
388,0.059,0.094,0.174
389,0.049,0.085,0.082
390,0.051,0.074,0.006
391,0.046,0.061,-0.058
392,0.033,0.048,-0.109
393,0.026,0.035,-0.145
394,0.018,0.023,-0.171
395,0.01,0.012,-0.188
396,0.008,0.003,-0.196
397,0.005,-0.002,-0.201
398,0.005,-0.003,-0.202
399,0.009,0.003,-0.199
400,0.015,0.016,-0.193
