gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,222,369,8.81280136108398,-1.25678718090057,36.8363494873047,3670176,219,205,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-04-13 22:10:02.235353,98.94622711784218,63.90382590646576,52.62506168155732,0.0001546498972221212,2.0,-63.95,2.7445598364131496,-64.14,16.6077,19.2905,24.3352,0.6484,8.6905,5.7143,7
1808,npp,229,4038,11.4807434082031,-1.25160872936249,36.8310432434082,3670176,231,3186,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-05-15 23:50:05.479115,-81.18436211174823,69.41996918199487,55.939059693179686,1.884806922950893e-05,18.0,69.53,3.5496478698597698,69.385,12.1183,17.98,23.44,0.6957,10.6771,7.9868,7
1925,npp,1120,1961,12.5727043151855,-1.25632083415985,36.8326225280762,3670176,1120,1531,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-05-18 22:53:32.728993,88.33484108525039,4.292112072776749,3.797180084001133,1.5232500842308832e-25,9.0,-4.24,1.0,-4.64,9.9226,12.5081,15.2714,1.0,12.5727,12.5727,7
1988,npp,2753,588,26.7783279418945,-1.25526642799377,36.8336296081543,3670176,2756,376,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-05-20 22:15:53.855383,99.13030722611009,59.36414154871858,49.58197549151086,1.1886502169118526e-35,3.0,-59.4,2.3545700244418297,-59.525,16.2039,18.568,24.3112,0.6736,15.9951,18.0389,7
2051,npp,938,3576,28.5192375183105,-1.25685346126556,36.8339576721191,3670176,937,2902,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-05-21 23:37:26.354177,-81.02762286260793,61.23576264998307,50.86940910483504,2.558259773094232e-31,16.0,61.32,2.5331140255951103,61.18,14.5959,16.6042,20.575,0.7533,17.2118,21.4837,7
2249,npp,390,137,18.4902992248535,-1.25173878669739,36.8339881896973,3670176,391,64,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-05-26 22:03:14.673288,99.16069966625157,68.04445408508607,55.14763889318236,4.8026683934567195e-18,1.0,-68.07,3.3166247903554,-68.15,16.1002,18.3141,21.4373,0.683,12.5612,12.6285,7
2267,npp,2365,3802,34.4192581176758,-1.25394749641418,36.8299865722656,3670176,2363,3059,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-05-26 23:43:37.498663,-80.88490261047451,65.56747284611583,53.67099583278707,2.3704606001465175e-26,17.0,65.66,3.0,65.54,10.2105,17.2271,22.0635,0.7261,18.2388,24.9908,7
2375,npp,196,1728,10.5993022918701,-1.25346875190735,36.8325500488281,3670176,196,1313,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-05-29 22:47:06.527286,98.98985584521535,17.44844412983794,15.385509361227047,1.1129554102726879e-06,8.0,-17.49,1.0442604737599883,-17.49,11.3195,12.6374,15.1995,0.9898,10.5564,10.4908,7
2870,npp,874,130,25.7033977508545,-1.25559735298157,36.8325004577637,3670176,873,61,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-06-11 22:02:56.274288,99.1765418725473,68.16649593880413,55.21482215171851,0.00031705605140257075,1.0,-68.18,3.3166247903554,-68.15,16.1002,18.3141,21.4373,0.683,14.7361,17.5548,7
2960,npp,1398,2409,6.88575983047485,-1.25156569480896,36.8312339782715,3670176,1398,1949,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-06-13 23:05:38.464644,-80.77987373615274,21.155894578421297,18.622411128194045,2.102441763860531e-06,11.0,21.19,1.0837787002826917,21.51,10.7448,14.2753,16.5674,0.8762,5.6897,6.0333,7
3338,npp,432,2173,14.7359027862549,-1.25622844696045,36.8305168151855,3670176,432,1734,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-06-24 22:59:06.498874,-76.11597833659727,8.069072133246973,7.1343127489358285,1.3440984445111259e-25,10.0,8.06,1.0,8.76,10.8522,12.5347,15.5673,0.9979,14.7093,14.7046,7
3464,npp,256,3784,2.9256763458252,-1.25258576869965,36.8334274291992,3670176,261,3049,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-06-27 23:43:00.148928,-81.48340322187009,65.26646368165636,53.479489133135054,2.1900191286353967e-15,17.0,65.35,3.0,65.54,10.2105,17.2271,22.0635,0.7261,7.741,2.1242,7
4193,npp,2569,2407,20.4063472747803,-1.25616455078125,36.8302192687988,3670176,2569,1948,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-07-15 23:05:24.962521,-79.6879504403684,21.015717125380498,18.50119895123426,2.4069957900996226e-18,11.0,21.08,1.0837787002826917,21.51,10.7448,14.2753,16.5674,0.8762,18.1652,17.8801,7
4445,npp,261,1949,9.82439422607422,-1.25387012958527,36.8357696533203,3670176,261,1519,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-07-21 22:52:52.963541,95.44471704631427,4.956850345523836,4.384849034262221,5.205123867513237e-32,9.0,-4.93,1.0,-4.64,9.9226,12.5081,15.2714,1.0,9.8244,9.8244,7
5318,npp,2376,2183,10.09129810333252,-1.25379455089569,36.8305244445801,3670176,2376,1744,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-08-11 22:59:08.777172,-78.45851511975337,8.58903032594934,7.594252968599996,5.171695232629536e-05,10.0,8.64,1.0,8.76,10.8522,12.5347,15.5673,0.9979,10.0647,10.0699,7
5354,npp,1662,1493,12.7045125961304,-1.25366473197937,36.8320465087891,3670176,1662,1120,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-08-12 22:40:18.456551,97.95908526760182,29.42350279344806,25.766982151396405,1.8839046421601574e-12,7.0,-29.45,1.184412938166907,-29.425,12.8201,14.5878,16.068,0.8574,10.9181,10.8933,7
5390,npp,950,803,26.8607997894287,-1.25520372390747,36.8341369628906,3670176,951,589,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-08-13 22:21:29.913766,98.81630592391218,54.06153228990648,45.76173501170541,1.3384132891917513e-19,4.0,-54.1,1.9513309067639726,-54.085,12.5955,18.4177,22.1023,0.6791,16.8349,18.242,7
5426,npp,240,128,29.4861488342285,-1.25507760047913,36.832836151123,3670176,245,60,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-08-14 22:02:39.591057,98.87467994005291,68.18267963359524,55.23434944632834,9.296473130283927e-26,1.0,-68.21,3.3166247903554,-68.15,16.1002,18.3141,21.4373,0.683,15.8766,20.1384,7
5444,npp,2216,3798,28.5402603149414,-1.25509512424469,36.8330764770508,3670176,2216,3056,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.14511473678658,65.47873813551683,53.62186265159922,3.852064778934728e-17,17.0,65.59,3.0,65.54,10.2105,17.2271,22.0635,0.7261,16.2791,20.7223,7
5723,npp,2248,2643,18.0823440551758,-1.25575983524323,36.8302726745605,3670176,2248,2131,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.0608939167558,32.43902841366641,28.338107625441634,1.0531602448307117e-28,12.0,32.52,1.2365102219381485,32.61,13.1217,14.8709,17.507,0.8411,15.1052,15.2092,7
5750,npp,1532,1952,8.85745429992676,-1.25227093696594,36.8357276916504,3670176,1532,1522,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-08-22 22:52:49.777180,91.92438387630625,4.815195605292573,4.259919072181798,1.661726386537604e-23,9.0,-4.76,1.0,-4.64,9.9226,12.5081,15.2714,1.0,8.8575,8.8575,7
5777,npp,818,1264,17.440746307373,-1.25247859954834,36.8318901062012,3670176,819,944,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-08-23 22:34:01.232080,99.28318270319045,39.22448260088477,34.02627677396679,1.5278123089841726e-16,6.0,-39.27,1.4276677814245327,-39.08,12.6598,14.2435,17.0601,0.8782,14.7476,15.3158,7
6704,npp,2677,3106,18.1122989654541,-1.25509214401245,36.8348236083984,3670176,2678,2489,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-09-16 23:24:03.772673,-80.96027335274323,49.389529381085616,42.20283178422496,1.8600258578991446e-32,14.0,49.49,1.7549928774784245,49.58,13.6798,16.67,19.2825,0.7503,13.3299,13.5903,7
6803,npp,523,1030,17.0550956726074,-1.25169134140015,36.8358535766602,3670176,523,757,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-09-19 22:27:32.834177,98.46056380465235,47.478697151797576,40.70380537829389,1.1958384773035729e-26,5.0,-47.51,1.646109783506203,-47.31,14.1992,17.3251,19.5706,0.722,12.344,12.3131,7
6866,npp,1786,4023,21.1377735137939,-1.25406908988953,36.8333854675293,3670176,1785,3179,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.10609602177547,69.19012101425716,55.808532767716166,3.256208366332892e-27,18.0,69.3,3.5496478698597698,69.385,12.1183,17.98,23.44,0.6957,13.3977,14.7048,7
6902,npp,1067,3335,22.1624412536621,-1.25199949741364,36.8318901062012,3670176,1066,2683,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.76680655506625,55.670729633871225,46.94834802941615,6.167778844344251e-22,15.0,55.77,2.0682789409984763,55.93,13.0756,16.6259,21.0022,0.7523,15.185,16.6733,7
6938,npp,348,2638,17.8055973052979,-1.25643265247345,36.8316650390625,3670176,347,2128,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.34024388669492,32.21750883731041,28.14773287433639,6.418942557133535e-15,12.0,32.29,1.2365102219381485,32.61,13.1217,14.8709,17.507,0.8411,14.8814,14.9765,7
6974,npp,2685,1947,13.7169303894043,-1.25561916828156,36.8342666625977,3670176,2685,1518,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-09-23 22:52:36.201081,95.02337027440763,5.050105820142871,4.467306135265237,5.93435656339331e-07,9.0,-5.05,1.0,-4.64,9.9226,12.5081,15.2714,1.0,13.7169,13.7169,7
7649,npp,151,1941,16.1799945831299,-1.25585567951202,36.8328132629395,3670176,151,1512,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-10-09 22:52:25.268060,101.11306170427527,5.393749309549764,4.770861930930599,0.00013711044378071668,9.0,-5.4,1.0,-4.64,9.9226,12.5081,15.2714,1.0,16.18,16.18,7
7856,npp,1673,2175,4.32830142974854,-1.25556170940399,36.8314552307129,3670176,1673,1736,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-10-14 22:58:45.553153,-72.18224541073317,8.240942149385843,7.286190500852593,3.973242416171789e-30,10.0,8.17,1.0,8.76,10.8522,12.5347,15.5673,0.9979,4.3017,4.3191,7
7991,npp,1535,3788,8.26493358612061,-1.25282895565033,36.8339653015137,3670176,1541,3051,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-10-17 23:42:42.867542,-80.70356566946306,65.3211483782874,53.514291448724535,4.742693032526062e-31,17.0,65.42,3.0,65.54,10.2105,17.2271,22.0635,0.7261,9.5207,6.0009,7
8027,npp,812,3101,4.15011405944824,-1.25726091861725,36.8325157165527,3670176,811,2486,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-10-18 23:23:54.357961,-80.79976613257864,49.25068323407586,42.09069889713487,2.5667546721356504e-29,14.0,49.34,1.7549928774784245,49.58,13.6798,16.67,19.2825,0.7503,5.3742,3.114,7
8990,npp,898,1265,13.0483303070068,-1.25580739974976,36.8302574157715,3670176,899,945,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-11-11 22:33:54.682681,99.05978166856686,39.1938357023263,33.99600444865906,2.6975576434020285e-24,6.0,-39.23,1.4276677814245327,-39.08,12.6598,14.2435,17.0601,0.8782,11.671,11.4586,7
9080,npp,1457,3568,16.6042366027832,-1.25171673297882,36.8352203369141,3670176,1460,2895,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-11-13 23:36:40.532940,-81.27126765846204,61.05892846412265,50.74435515795657,3.7558437515339757e-32,16.0,61.16,2.5331140255951103,61.18,14.5959,16.6042,20.575,0.7533,12.5081,12.5081,7
9152,npp,17,2185,14.6663150787354,-1.25579452514648,36.8337135314941,3670176,17,1745,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-11-15 22:59:01.785915,-81.36809235067246,8.696848166661294,7.6887786213248015,4.6147044848373e-31,10.0,8.76,1.0,8.76,10.8522,12.5347,15.5673,0.9979,14.6397,14.6352,7
9224,npp,1668,805,22.1573715209961,-1.25242042541504,36.8317413330078,3670176,1670,592,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-11-17 22:21:23.040698,99.30951599334176,54.004147692904915,45.714188941283254,5.201750618891664e-24,4.0,-54.04,1.9513309067639726,-54.085,12.5955,18.4177,22.1023,0.6791,14.4245,15.0478,7
9260,npp,962,132,14.950364112854,-1.25530219078064,36.8298645019531,3670176,965,62,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-11-18 22:02:34.555479,99.34670032752594,68.13693532416166,55.20165810263434,1.2811906987234536e-17,1.0,-68.15,3.3166247903554,-68.15,16.1002,18.3141,21.4373,0.683,11.4939,10.2108,7
9269,npp,2936,3797,13.3363666534424,-1.25518918037415,36.8310470581055,3670176,2936,3056,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-11-18 23:42:57.384145,-81.07572194446416,65.47457718859637,53.613330999165456,7.196769981195881e-26,17.0,65.58,3.0,65.54,10.2105,17.2271,22.0635,0.7261,11.2112,9.6832,7
9314,npp,2223,3109,21.6722030639648,-1.25775802135468,36.8350296020508,3670176,2221,2491,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-11-19 23:24:07.119275,-80.76269810463236,49.49518651067336,42.28336026761038,1.4858594362461294e-20,14.0,49.58,1.7549928774784245,49.58,13.6798,16.67,19.2825,0.7503,15.3584,16.2615,7
9962,npp,1430,1722,12.4451026916504,-1.25737845897675,36.833610534668,3670176,1430,1308,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-12-07 22:46:28.644567,98.37973737451682,17.773330066855653,15.67075005385136,0.0003886969222995955,8.0,-17.82,1.0442604737599883,-17.49,11.3195,12.6374,15.1995,0.9898,12.3239,12.3177,7
9989,npp,717,1031,24.6476936340332,-1.25494360923767,36.832103729248,3670176,716,758,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-12-08 22:27:38.321301,98.58963993258216,47.39884075772925,40.64193889433991,1.5227695182232454e-10,5.0,-47.48,1.646109783506203,-47.31,14.1992,17.3251,19.5706,0.722,16.9565,17.7947,7
10079,npp,1269,3338,22.4681205749512,-1.25698387622833,36.8349952697754,3670176,1270,2687,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-12-10 23:30:24.054776,-81.32966071127662,55.79177118728136,47.03986855081815,2.946145118777102e-16,15.0,55.85,2.0682789409984763,55.93,13.0756,16.6259,21.0022,0.7523,15.3328,16.9033,7
10142,npp,2894,1949,17.8087310791016,-1.25125157833099,36.8304748535156,3670176,2894,1520,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-12-12 22:52:43.397130,93.10677013231245,4.9319191494132575,4.363051296854688,1.3989990674326088e-30,9.0,-4.93,1.0,-4.64,9.9226,12.5081,15.2714,1.0,17.8087,17.8087,7
10268,npp,2732,3564,15.9302806854248,-1.25232899188995,36.8365592956543,3670176,2731,2892,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-12-15 23:36:38.789370,-80.78579317920259,61.00966141454736,50.71913950505806,1.8687357759007557e-31,16.0,61.07,2.5331140255951103,61.18,14.5959,16.6042,20.575,0.7533,12.242,12.0004,7
10313,npp,2017,2873,17.602222442627,-1.25596106052399,36.8336372375488,3670176,2019,2316,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-12-16 23:17:50.235077,-81.5459218254468,41.72398563684293,36.08284655274858,1.847891082962712e-29,13.0,41.77,1.4867838833500562,41.98,12.4254,14.2926,16.7441,0.8751,14.7341,15.4045,7
10349,npp,1301,2181,9.48866939544678,-1.2543625831604,36.8360862731934,3670176,1301,1741,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-12-17 22:58:59.909975,-79.34164752442513,8.51048316177368,7.524963892210365,2.0667562285964002e-25,10.0,8.52,1.0,8.76,10.8522,12.5347,15.5673,0.9979,9.4621,9.4685,7
10412,npp,2930,799,19.9007759094238,-1.2544971704483,36.8327026367188,3670176,2932,585,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-12-19 22:21:20.989967,98.99353237945574,54.138815644416596,45.81915293200224,8.830925953325288e-13,4.0,-54.21,1.9513309067639726,-54.085,12.5955,18.4177,22.1023,0.6791,13.2681,13.5153,7
10457,npp,2219,123,24.0990333557129,-1.25256168842316,36.8358116149902,3670176,2218,57,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-12-20 22:02:30.659041,99.03490102008432,68.22373501997917,55.2582585864683,2.618624335788185e-05,1.0,-68.29,3.3166247903554,-68.15,16.1002,18.3141,21.4373,0.683,14.2523,16.4591,7
10475,npp,1122,3792,18.6910171508789,-1.25460660457611,36.8343162536621,3670176,1125,3053,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-12-20 23:42:55.261745,-81.3108508156584,65.42614432454167,53.58949959307061,1.6626002672691524e-16,17.0,65.49,3.0,65.54,10.2105,17.2271,22.0635,0.7261,12.9961,13.571,7
10511,npp,405,3104,13.8226089477539,-1.25165915489197,36.8343544006348,3670176,406,2488,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2012-12-21 23:24:04.928321,-80.92683526190419,49.36056266829464,42.18311791850996,1.5744187426648748e-09,14.0,49.43,1.7549928774784245,49.58,13.6798,16.67,19.2825,0.7503,10.8857,10.3716,7
11105,npp,2812,117,8.62139892578125,-1.25252532958984,36.8348121643066,3670176,2810,54,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-05 22:02:24.626215,99.03968432475214,68.31816213067617,55.311978085395765,0.00012670156027780736,1.0,-68.39,3.3166247903554,-68.15,16.1002,18.3141,21.4373,0.683,9.5856,5.8882,7
11204,npp,278,2402,9.98943138122559,-1.25439786911011,36.8350143432617,3670176,278,1943,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-07 23:05:08.603322,-80.64766465865745,20.791148904629466,18.3068397830818,3.5465054341370836e-10,11.0,20.82,1.0837787002826917,21.51,10.7448,14.2753,16.5674,0.8762,8.5535,8.7528,7
11240,npp,2617,1712,11.3195114135742,-1.25592446327209,36.8354148864746,3670176,2617,1298,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-08 22:46:18.287288,98.48788202230578,18.3081858193518,16.13893574723848,1.5529339414625049e-18,8.0,-18.37,1.0442604737599883,-17.49,11.3195,12.6374,15.1995,0.9898,11.246,11.2037,7
11285,npp,1901,1021,20.219030380249,-1.25654876232147,36.8343811035156,3670176,1900,750,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-09 22:27:27.975819,98.29710358697245,47.73633379576706,40.90927761988937,1.1890415478116708e-25,5.0,-47.8,1.646109783506203,-47.31,14.1992,17.3251,19.5706,0.722,14.2661,14.5974,7
11321,npp,1187,341,20.10569190979,-1.25150692462921,36.8368263244629,3670176,1190,186,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-10 22:08:39.443725,99.28486878237631,64.41794623726685,52.95140536334536,5.602798924764714e-31,2.0,-64.49,2.8345692104261015,-64.14,16.6077,19.2905,24.3352,0.6484,12.7957,13.0367,7
11420,npp,1726,2629,17.7486743927002,-1.25450098514557,36.8310470581055,3670176,1725,2121,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-12 23:11:21.640891,-80.07918966664502,31.843715427731375,27.832467255569515,8.831300174539883e-33,12.0,31.89,1.2365102219381485,32.61,13.1217,14.8709,17.507,0.8411,14.8354,14.9286,7
11456,npp,1008,1938,8.60850620269775,-1.25518083572388,36.8356132507324,3670176,1008,1509,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-13 22:52:31.321622,92.936504735948,5.567407837975384,4.924921898490179,3.647204471359504e-32,9.0,-5.57,1.0,-4.64,9.9226,12.5081,15.2714,1.0,8.6085,8.6085,7
11519,npp,2637,563,32.4978370666504,-1.25553798675537,36.8335838317871,3670176,2635,354,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-15 22:14:52.455375,99.01003190356944,59.8892661610338,49.94813671157058,4.639788706970076e-25,3.0,-59.96,2.3545700244418297,-59.525,16.2039,18.568,24.3112,0.6736,18.4242,21.8917,7
11582,npp,843,3552,25.5399971008301,-1.25280940532684,36.830924987793,3670176,842,2883,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-16 23:36:28.513932,-81.67713783572901,60.764326859537924,50.55185428901824,3.294723215939751e-27,16.0,60.83,2.4157378735459294,61.18,14.5959,16.6042,20.575,0.7533,16.2071,19.2395,7
11618,npp,142,2862,12.2086696624756,-1.25561845302582,36.8352928161621,3670176,141,2307,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-17 23:17:39.964588,-80.19655735547231,41.311476100938464,35.74373852699787,5.0249493643985385e-22,13.0,41.37,1.4867838833500562,41.98,12.4254,14.2926,16.7441,0.8751,11.1064,10.6843,7
11654,npp,2513,2172,10.8490514755249,-1.25563359260559,36.8340454101562,3670176,2513,1733,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-18 22:58:53.193053,-80.89949419598396,8.011010466724272,7.083618326035282,1.5118435438446555e-15,10.0,8.0,1.0,8.76,10.8522,12.5347,15.5673,0.9979,10.8224,10.826,7
11708,npp,1813,1483,13.4762372970581,-1.25599586963654,36.8353271484375,3670176,1813,1112,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-19 22:40:04.643576,97.17898502194224,29.886855900461715,26.163446516795478,1.808456810784915e-08,7.0,-29.92,1.184412938166907,-29.425,12.8201,14.5878,16.068,0.8574,11.5696,11.555,7
11798,npp,2393,3785,14.7459497451782,-1.25156152248383,36.8360214233398,3670176,2393,3048,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-01-21 23:42:52.139729,-81.13772160782818,65.30460266955917,53.51165701778439,0.0001138391103841476,17.0,65.37,3.0,65.54,10.2105,17.2271,22.0635,0.7261,11.681,10.7066,7
12347,npp,2648,1492,13.5876989364624,-1.2519623041153,36.8310317993164,3670176,2648,1119,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-02-04 22:40:25.065443,98.93694372186994,29.43042078769057,25.770631943486528,7.07578480063185e-05,7.0,-29.5,1.184412938166907,-29.425,12.8201,14.5878,16.068,0.8574,11.6637,11.6506,7
12392,npp,1932,802,11.1553525924683,-1.2517329454422,36.8342475891113,3670176,1931,588,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-02-05 22:21:36.500658,98.74056810020144,54.056186760578534,45.75202348288319,2.301530133985521e-13,4.0,-54.13,1.9513309067639726,-54.085,12.5955,18.4177,22.1023,0.6791,8.7863,7.576,7
12428,npp,1236,129,23.4042739868164,-1.25369453430176,36.8363838195801,3670176,1238,60,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-02-06 22:02:49.712781,99.25822909590964,68.13896140067435,55.200525510979276,3.092186982679991e-21,1.0,-68.2,3.3166247903554,-68.15,16.1002,18.3141,21.4373,0.683,14.0428,15.9846,7
12482,npp,2508,3107,20.8118095397949,-1.25714504718781,36.8342781066895,3670176,2507,2490,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-02-07 23:24:23.967656,-80.48937074808804,49.45964386282861,42.25489631087873,5.138483765119814e-20,14.0,49.52,1.7549928774784245,49.58,13.6798,16.67,19.2825,0.7503,14.8681,15.6159,7
12554,npp,1103,1724,12.6374082565308,-1.25637292861938,36.8357238769531,3670176,1103,1309,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-02-09 22:46:46.824884,96.4436284479267,17.690633893257413,15.597201675961642,8.999888818102429e-33,8.0,-17.71,1.0442604737599883,-17.49,11.3195,12.6374,15.1995,0.9898,12.5081,12.5081,7
12617,npp,2760,355,6.45217227935791,-1.2535502910614,36.8306007385254,3670176,2760,196,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-02-11 22:09:11.456525,99.09267162163607,64.15477173472897,52.7758031348791,9.388230570676267e-33,2.0,-64.22,2.7445598364131496,-64.14,16.6077,19.2905,24.3352,0.6484,7.8303,4.1836,7
12680,npp,962,3340,16.5668869018555,-1.25130045413971,36.8308525085449,3670176,965,2689,196611,3866787,2348,ken_nairobi_48_24,-1.25416667,36.83333333,48,24,ken_nairobi,2013-02-12 23:30:47.482041,-81.25544808978646,55.85198427048037,47.076987799988075,1.3721608702998052e-32,15.0,55.9,2.0682789409984763,55.93,13.0756,16.6259,21.0022,0.7523,12.4795,12.4637,7
