gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1523,2211,0.501701295375824,-1.44036877155304,36.8682136535645,3670176,1523,1770,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-04-21 23:00:13.977910,-80.27875861697443,10.230633965965112,9.042827634880322,4.970010881807861e-33,10.0,10.26,1.0,9.39,0.2511,0.3428,0.4296,1.0898,0.5325,0.5468,7
1115,npp,1533,1059,0.437608242034912,-1.44455087184906,36.8681793212891,3670176,1532,777,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-04-28 22:28:46.206770,98.65185255877836,46.507885255385766,39.93795953478551,1.8644466333769646e-12,5.0,-46.57,1.646109783506203,-46.99,0.3437,0.467,0.6078,0.8,0.3558,0.3501,7
1889,npp,1884,2663,0.233885802328587,-1.44078993797302,36.8657112121582,3670176,1884,2145,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-05-17 23:12:26.611600,-80.37218615560688,33.35620218568176,29.11389511854362,1.1048612837964933e-19,12.0,33.41,1.2365102219381485,33.055,0.2481,0.3202,0.5079,1.1669,0.3038,0.2729,7
1988,npp,2780,598,0.266605332493782,-1.44320464134216,36.8642730712891,3670176,2778,385,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-05-20 22:15:55.634664,98.78920833991,59.13989747703436,49.42560190681972,1.1231601119249318e-35,3.0,-59.18,2.3545700244418297,-59.29,0.3809,0.5632,0.766,0.6634,0.2477,0.1769,7
2123,npp,2591,2201,0.2181800231337547,-1.43822145462036,36.8645477294922,3670176,2591,1761,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-05-23 22:59:47.449386,-77.55583010996857,9.685440939686602,8.5613222150192,7.268328419284695e-31,10.0,9.68,1.0,9.39,0.2511,0.3428,0.4296,1.0898,0.249,0.2378,7
2213,npp,1134,821,0.462730139493942,-1.43893933296204,36.8664245605469,3670176,1132,610,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-05-25 22:22:06.780030,98.5097314620704,53.57638161898581,45.39564355089808,5.4023034214820824e-24,4.0,-53.61,1.9513309067639726,-53.77,0.3287,0.4542,0.629,0.8226,0.378,0.3806,7
2249,npp,418,148,0.491620451211929,-1.44003772735596,36.86376953125,3670176,421,70,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-05-26 22:03:18.231843,99.44578812714279,67.86259308356811,55.041698344907445,4.47921011800818e-18,1.0,-67.89,3.3166247903554,-68.0,0.4959,0.738,1.0628,0.5063,0.2993,0.2489,7
2348,npp,946,2429,0.245127618312836,-1.44472670555115,36.8677101135254,3670176,946,1966,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-05-28 23:06:00.409624,-81.5929509358069,22.202962361570993,19.534250661005743,1.6232952645171692e-14,11.0,22.24,1.0837787002826917,22.03,0.2934,0.4002,0.4969,0.9336,0.2305,0.2289,7
3005,npp,3034,1041,0.24858096241951,-1.44077527523041,36.8668594360352,3670176,3034,765,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-06-15 22:27:59.619106,98.6572471233824,47.104335923735974,40.403542344232235,2.952384484399746e-20,5.0,-47.15,1.646109783506203,-46.99,0.3437,0.467,0.6078,0.8,0.2409,0.1989,7
3185,npp,2114,1957,0.302546709775925,-1.44198763370514,36.8687553405762,3670176,2114,1527,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-06-19 22:53:01.193703,102.33408262246205,4.435713644901071,3.923771162321996,3.41269191090504e-33,9.0,-4.47,1.0,-4.12,0.2946,0.3736,0.4565,1.0,0.3025,0.3025,7
3266,npp,1911,3569,0.1453672517091036,-1.44273018836975,36.8674240112305,3670176,1912,2896,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-06-22 23:36:52.511088,-81.11180835439451,61.08718330002256,50.76158841839618,9.865547202468506e-32,16.0,61.18,2.5331140255951103,61.4,0.3253,0.5968,0.8018,0.626,0.1954,0.091,7
3338,npp,459,2184,0.12094049900770187,-1.4436719417572,36.8631935119629,3670176,459,1745,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-06-24 22:59:10.057429,-79.89492359814884,8.695184285310908,7.686956146730377,1.2991607621511017e-25,10.0,8.7,1.0,9.39,0.2511,0.3428,0.4296,1.0898,0.1517,0.1318,7
3410,npp,2085,805,0.31991295516490903,-1.43934965133667,36.8670997619629,3670176,2086,592,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-06-26 22:21:29.421979,99.1966384563313,54.00058863884596,45.70803727200926,2.2526717777961546e-12,4.0,-54.04,1.9513309067639726,-53.77,0.3287,0.4542,0.629,0.8226,0.3048,0.2632,7
3464,npp,284,3795,0.238715082406998,-1.44157707691193,36.8635368347168,3670176,282,3055,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.49268689784843,65.45095898193964,53.593745893548274,2.211661762392296e-15,17.0,65.54,3.0,65.73,0.2876,0.584,0.7453,0.6397,0.2585,0.1527,7
3500,npp,2645,3109,0.23299358785152402,-1.44484293460846,36.8695487976074,3670176,2646,2491,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.73100125276598,49.51036749394401,42.29120974539661,3.453790872438214e-07,14.0,49.58,1.7549928774784245,49.91,0.4406,0.5404,0.7335,0.6914,0.1985,0.1611,7
4157,npp,237,3113,0.449423640966415,-1.44420611858368,36.8631782531738,3670176,235,2494,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-07-14 23:24:17.070635,-80.88391839250895,49.61582632170381,42.37611716207092,3.836205507595973e-11,14.0,49.7,1.7549928774784245,49.91,0.4406,0.5404,0.7335,0.6914,0.3218,0.3108,7
4193,npp,2596,2419,0.262469694018364,-1.44414448738098,36.8693504333496,3670176,2596,1957,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-07-15 23:05:28.521041,-81.07254978575774,21.650894468677865,19.05406403744379,2.313887485655604e-18,11.0,21.72,1.0837787002826917,22.03,0.2934,0.4002,0.4969,0.9336,0.2465,0.245,7
4238,npp,1884,1729,0.1454766429960728,-1.44374942779541,36.8664932250977,3670176,1884,1314,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-07-16 22:46:38.194728,97.95332665967464,17.40958265707641,15.351536358089655,9.620908321778484e-25,8.0,-17.43,1.0442604737599883,-16.99,0.267,0.3631,0.5066,1.0289,0.1652,0.1497,7
4373,npp,1731,3346,0.1636157557368279,-1.44367003440857,36.8638648986816,3670176,1733,2695,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.29837486785779,55.964859187166965,47.16215963473375,1.904289455265755e-32,15.0,56.05,2.0682789409984763,56.18,0.2842,0.4773,0.6696,0.7827,0.2219,0.1281,7
4661,npp,1779,2192,0.385214000940323,-1.44291579723358,36.8633079528809,3670176,1779,1753,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-07-26 22:59:13.058516,-83.03175048675256,9.135751458597692,8.076305255260115,3.711551046457796e-12,10.0,9.16,1.0,9.39,0.2511,0.3428,0.4296,1.0898,0.416,0.4198,7
5318,npp,2403,2195,0.1903305947780609,-1.4422219991684,36.8700218200684,3670176,2403,1754,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-08-11 22:59:12.335733,-81.86147144439471,9.292766591522238,8.21528972431653,5.0775324750420485e-05,10.0,9.34,1.0,9.39,0.2511,0.3428,0.4296,1.0898,0.2211,0.2074,7
5354,npp,1689,1504,0.380209147930145,-1.44046628475189,36.8639221191406,3670176,1689,1128,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-08-12 22:40:22.015107,98.91298000642831,28.887438972031422,25.30775398095142,1.8052716514969812e-12,7.0,-28.93,1.184412938166907,-28.79,0.3379,0.42,0.5041,0.8896,0.34,0.3382,7
5390,npp,977,814,0.1898230761289597,-1.44007885456085,36.8654289245605,3670176,980,602,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-08-13 22:21:33.472285,99.26287064596842,53.761304932469876,45.53762273007843,1.284531222073455e-19,4.0,-53.8,1.9513309067639726,-53.77,0.3287,0.4542,0.629,0.8226,0.2381,0.1561,7
5426,npp,268,140,0.1825970225036144,-1.44379723072052,36.8674850463867,3670176,266,66,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-08-14 22:02:43.149569,99.15877317732911,67.98956457668764,55.12230869835219,8.95757579297105e-26,1.0,-68.02,3.3166247903554,-68.0,0.4959,0.738,1.0628,0.5063,0.2062,0.0924,7
5444,npp,2244,3809,0.377265930175781,-1.44435977935791,36.8676605224609,3670176,2246,3063,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.15886331071742,65.67358441196905,53.741974193060265,3.736303083592261e-17,17.0,65.79,3.0,65.73,0.2876,0.584,0.7453,0.6397,0.3047,0.2413,7
5678,npp,2991,3350,0.566921025514603,-1.44177412986755,36.8633308410645,3670176,2989,2699,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-08-20 23:30:32.206285,-80.80607809639815,56.05889192776684,47.23587470205924,9.737321553638566e-32,15.0,56.16,2.0682789409984763,56.18,0.2842,0.4773,0.6696,0.7827,0.4169,0.4437,7
5723,npp,2275,2654,0.304983600974083,-1.44226133823395,36.8639259338379,3670176,2276,2139,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-08-21 23:11:43.659420,-81.08789946090961,32.92128282297616,28.74689600880091,1.0854236471555274e-28,12.0,33.01,1.2365102219381485,33.055,0.2481,0.3202,0.5079,1.1669,0.3613,0.3559,7
5750,npp,1559,1963,0.256111338734627,-1.44008696079254,36.867000579834,3670176,1559,1533,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-08-22 22:52:53.335742,97.93796173541729,4.127839575457572,3.652058792534706,1.7245572218001926e-23,9.0,-4.12,1.0,-4.12,0.2946,0.3736,0.4565,1.0,0.2561,0.2561,7
6416,npp,712,588,1.17061018943787,-1.43841683864594,36.8678092956543,3670176,713,376,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-09-09 22:15:08.541293,98.99598159361221,59.36832510222448,49.58650437083128,2.7692338517489365e-06,3.0,-59.4,2.3545700244418297,-59.29,0.3809,0.5632,0.766,0.6634,0.6316,0.7766,7
6614,npp,2176,812,0.413080930709839,-1.44169354438782,36.8695945739746,3670176,2180,600,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-09-14 22:21:21.569853,98.51048609472244,53.82159164773564,45.57987491048868,1.3963033784238973e-30,4.0,-53.85,1.9513309067639726,-53.77,0.3287,0.4542,0.629,0.8226,0.3525,0.3398,7
6776,npp,1267,1731,0.2221807241439819,-1.44132673740387,36.8683319091797,3670176,1267,1316,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-09-18 22:46:26.702038,98.92474687980669,17.316760900334604,15.270575202306258,1.03492403647633e-30,8.0,-17.32,1.0442604737599883,-16.99,0.267,0.3631,0.5066,1.0289,0.2387,0.2286,7
6803,npp,551,1041,0.2046419829130173,-1.44397079944611,36.865909576416,3670176,551,765,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-09-19 22:27:36.392696,98.93548549832181,47.11535940199424,40.41657678047083,1.2581679771542379e-26,5.0,-47.15,1.646109783506203,-46.99,0.3437,0.467,0.6078,0.8,0.2142,0.1637,7
6839,npp,2908,361,0.236806124448776,-1.43879771232605,36.8660354614258,3670176,2907,200,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-09-20 22:08:46.083491,99.08347976018922,64.07672171044531,52.72968668697513,1.8089016430698587e-20,2.0,-64.1,2.7445598364131496,-63.99,0.3628,0.5385,0.8528,0.6939,0.2637,0.1643,7
6902,npp,1095,3346,0.63825649023056,-1.44343328475952,36.8666305541992,3670176,1095,2695,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.1535112743218,55.96157824368209,47.16028559071897,6.499190605695374e-22,15.0,56.05,2.0682789409984763,56.18,0.2842,0.4773,0.6696,0.7827,0.4514,0.4996,7
6938,npp,375,2649,0.24575088173151,-1.44307136535645,36.8649253845215,3670176,375,2136,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.20374335404652,32.72190609855401,28.57549214257747,6.7007582090449056e-15,12.0,32.79,1.2365102219381485,33.055,0.2481,0.3202,0.5079,1.1669,0.3134,0.2868,7
6974,npp,2712,1958,0.30855597555637404,-1.44337701797485,36.8656463623047,3670176,2712,1528,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-09-23 22:52:39.759644,94.45283491794602,4.43236635314691,3.921095986668545,6.138206667827437e-07,9.0,-4.41,1.0,-4.12,0.2946,0.3736,0.4565,1.0,0.3086,0.3086,7
7649,npp,178,1952,0.290814250707626,-1.44353747367859,36.8636283874512,3670176,178,1523,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-10-09 22:52:28.826579,101.37067807146829,4.780499331515407,4.228709357826933,0.0001363293553523596,9.0,-4.76,1.0,-4.12,0.2946,0.3736,0.4565,1.0,0.2908,0.2908,7
7784,npp,43,3568,0.435662269592285,-1.44339644908905,36.8691825866699,3670176,42,2895,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-10-12 23:36:26.120473,-80.73349418375389,61.079341561529255,50.75848869621475,2.3889153112023183e-16,16.0,61.16,2.5331140255951103,61.4,0.3253,0.5968,0.8018,0.626,0.31,0.2727,7
7856,npp,1700,2186,0.2044800966978073,-1.4428403377533,36.8635101318359,3670176,1700,1747,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-10-14 22:58:49.111665,-76.17030715726408,8.82358560479364,7.800427552579233,4.185875406847635e-30,10.0,8.81,1.0,9.39,0.2511,0.3428,0.4296,1.0898,0.2353,0.2228,7
7892,npp,994,1498,0.1933786943554878,-1.44266152381897,36.8657341003418,3670176,995,1123,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-10-15 22:40:00.606486,99.1405431526214,29.193229313432912,25.566352704881652,2.686195830820634e-33,7.0,-29.22,1.184412938166907,-28.79,0.3379,0.42,0.5041,0.8896,0.1823,0.172,7
7928,npp,290,809,0.413761824369431,-1.44462990760803,36.8678283691406,3670176,292,596,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-10-16 22:21:12.103897,99.40009776045567,53.90016798197487,45.63353569182652,3.157119273665003e-32,4.0,-53.94,1.9513309067639726,-53.77,0.3287,0.4542,0.629,0.8226,0.3529,0.3403,7
7964,npp,2644,137,0.419967174530029,-1.43979561328888,36.8670043945312,3670176,2646,64,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-10-17 22:02:23.598776,99.30876259039627,68.06652334791924,55.15601225492433,2.2485342594845987e-29,1.0,-68.07,3.3166247903554,-68.0,0.4959,0.738,1.0628,0.5063,0.2777,0.2126,7
8063,npp,130,2417,0.521210312843323,-1.43836212158203,36.8652000427246,3670176,131,1956,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-10-19 23:05:09.412959,-81.5610124310083,21.55621390298687,18.970880421538414,2.238770685749766e-25,11.0,21.61,1.0837787002826917,22.03,0.2934,0.4002,0.4969,0.9336,0.4853,0.4866,7
8099,npp,2495,1728,0.19759219884872442,-1.44211614131927,36.8664894104004,3670176,2495,1313,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-10-20 22:46:19.134085,97.57855317766744,17.464281808300253,15.39865112462771,1.9221397191998966e-19,8.0,-17.49,1.0442604737599883,-16.99,0.267,0.3631,0.5066,1.0289,0.2151,0.2033,7
8144,npp,1789,1040,0.259577885270119,-1.44352853298187,36.8668594360352,3670176,1788,764,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-10-21 22:27:30.637276,98.49854678837355,47.16233473056544,40.4502920864554,4.382481740755235e-12,5.0,-47.18,1.646109783506203,-46.99,0.3437,0.467,0.6078,0.8,0.2476,0.2077,7
8990,npp,925,1276,0.5012228786945341,-1.44488298892975,36.8667793273926,3670176,924,954,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-11-11 22:33:56.461961,98.39201221218326,38.76806006537025,33.643436160289895,2.8968251597396272e-24,6.0,-38.81,1.357151599901897,-38.73,0.2999,0.45,0.516,0.8302,0.4114,0.4161,7
9026,npp,217,591,0.34181337058544203,-1.44152510166168,36.8649826049805,3670176,217,378,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-11-12 22:15:07.972410,98.78951290820285,59.31508212369993,49.542882859848554,8.51713805469362e-30,3.0,-59.33,2.3545700244418297,-59.29,0.3809,0.5632,0.766,0.6634,0.2796,0.2268,7
9080,npp,1484,3578,0.25929734110832203,-1.43925940990448,36.868049621582,3670176,1483,2903,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-11-13 23:36:42.312221,-80.95695114967089,61.27071068253631,50.88724505059136,4.0911477545303096e-32,16.0,61.36,2.5331140255951103,61.4,0.3253,0.5968,0.8018,0.626,0.2404,0.1623,7
9116,npp,756,2887,0.245106786489487,-1.44136238098145,36.8654594421387,3670176,757,2328,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-11-14 23:17:53.825830,-80.98862821197329,42.18732662942601,36.45650836424505,2.3004889733360974e-31,13.0,42.27,1.4867838833500562,42.35,0.4041,0.5224,0.6546,0.7152,0.1871,0.1753,7
9152,npp,44,2195,0.1771305575966835,-1.44421339035034,36.866584777832,3670176,44,1755,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-11-15 22:59:03.565197,-78.14459785864929,9.297598451512163,8.21888217526502,4.949070919461921e-31,10.0,9.34,1.0,9.39,0.2511,0.3428,0.4296,1.0898,0.2079,0.193,7
9224,npp,1695,816,0.328359797596931,-1.4423121213913,36.8684196472168,3670176,1693,604,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-11-17 22:21:24.819935,98.47900829406191,53.72961809248768,45.509367284738715,5.4066458187299446e-24,4.0,-53.75,1.9513309067639726,-53.77,0.3287,0.4542,0.629,0.8226,0.3091,0.2701,7
9350,npp,1536,2423,0.596916884183884,-1.44043493270874,36.8639259338379,3670176,1536,1961,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-11-20 23:05:20.411157,-79.48342755198028,21.88012572106398,19.25352585597949,8.536712597797232e-14,11.0,21.93,1.0837787002826917,22.03,0.2934,0.4002,0.4969,0.9336,0.5551,0.5573,7
9962,npp,1456,1732,0.1734529994428158,-1.43923711776733,36.867317199707,3670176,1457,1318,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-07 22:46:30.423845,96.84825448878964,17.226295034416058,15.191799729273061,0.00039352752330641964,8.0,-17.27,1.0442604737599883,-16.99,0.267,0.3631,0.5066,1.0289,0.192,0.1785,7
9989,npp,744,1042,0.1461701076477766,-1.4406133890152,36.8640098571777,3670176,744,766,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-08 22:27:41.879854,98.61195641915187,47.05178451039217,40.36749854701539,1.6304713981284889e-10,5.0,-47.12,1.646109783506203,-46.99,0.3437,0.467,0.6078,0.8,0.1787,0.1169,7
10079,npp,1295,3347,0.455689251422882,-1.43832838535309,36.8636932373047,3670176,1300,2698,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-10 23:30:25.834055,-80.59932285687407,56.014094753301734,47.20188477207416,3.2217293763628946e-16,15.0,56.08,2.0682789409984763,56.18,0.2842,0.4773,0.6696,0.7827,0.3632,0.3567,7
10115,npp,564,2652,0.2225240617990494,-1.44087517261505,36.8666305541992,3670176,565,2138,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-11 23:11:37.284301,-81.29633841901006,32.88052968903405,28.71180392783579,5.563348241800856e-24,12.0,32.92,1.2365102219381485,33.055,0.2481,0.3202,0.5079,1.1669,0.2946,0.2597,7
10142,npp,2921,1961,0.299412652850151,-1.44006514549255,36.8682708740234,3670176,2921,1531,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-12 22:52:46.955684,92.15396924145963,4.259645672034651,3.768565940799145,1.5322437580630462e-30,9.0,-4.24,1.0,-4.12,0.2946,0.3736,0.4565,1.0,0.2994,0.2994,7
10223,npp,1497,586,0.969430506229401,-1.44517719745636,36.8686027526855,3670176,1497,374,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-14 22:15:08.073055,99.11675865282399,59.367391912395604,49.5868982945317,2.301646758184717e-31,3.0,-59.45,2.3545700244418297,-59.29,0.3809,0.5632,0.766,0.6634,0.5462,0.6431,7
10268,npp,2760,3575,0.267799809575081,-1.44248843193054,36.8669815063477,3670176,2760,2901,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-15 23:36:42.347887,-81.12237800466096,61.23872388221458,50.873692898217975,1.967451067996324e-31,16.0,61.3,2.5331140255951103,61.4,0.3253,0.5968,0.8018,0.626,0.2437,0.1677,7
10349,npp,1328,2191,0.280878201127052,-1.44306325912476,36.8679847717285,3670176,1328,1751,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-17 22:59:01.689210,-76.16383385161676,9.121762804821312,8.06446694479678,1.7606626068025727e-25,10.0,9.1,1.0,9.39,0.2511,0.3428,0.4296,1.0898,0.3117,0.3061,7
10412,npp,2957,809,0.329010859131813,-1.44351625442505,36.8654441833496,3670176,2955,597,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-19 22:21:22.769247,98.5814460537622,53.86461694466848,45.614772111405024,8.470822336006944e-13,4.0,-53.94,1.9513309067639726,-53.77,0.3287,0.4542,0.629,0.8226,0.3095,0.2706,7
10457,npp,2247,134,0.362310141324997,-1.4408575296402,36.8668479919434,3670176,2248,63,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-20 22:02:34.217594,99.31902181796578,68.03972873301441,55.151625058275535,2.450350708172105e-05,1.0,-68.12,3.3166247903554,-68.0,0.4959,0.738,1.0628,0.5063,0.2603,0.1834,7
10475,npp,1149,3802,0.1124055068939924,-1.44163286685944,36.8677177429199,3670176,1147,3059,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-20 23:42:57.041025,-81.04355528421543,65.60753328726415,53.70154477623139,1.5725323630190554e-16,17.0,65.66,3.0,65.73,0.2876,0.584,0.7453,0.6397,0.2164,0.0719,7
10511,npp,432,3114,0.455563396215439,-1.43995201587677,36.8669509887695,3670176,435,2495,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2012-12-21 23:24:06.707600,-80.46282670595413,49.670296287570835,42.423608103183305,1.4636146938111142e-09,14.0,49.73,1.7549928774784245,49.91,0.4406,0.5404,0.7335,0.6914,0.3253,0.315,7
11285,npp,1928,1032,0.250950783491135,-1.44205105304718,36.8658638000488,3670176,1928,758,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2013-01-09 22:27:31.534336,98.82490655550687,47.372542874045955,40.62220173974796,1.3055248001373764e-25,5.0,-47.44,1.646109783506203,-46.99,0.3437,0.467,0.6078,0.8,0.2424,0.2008,7
11321,npp,1214,351,0.2202965468168259,-1.44074475765228,36.8693389892578,3670176,1212,192,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2013-01-10 22:08:41.222999,98.99445987516998,64.22446887247196,52.82827436564659,6.072243697149904e-31,2.0,-64.3,2.7445598364131496,-63.99,0.3628,0.5385,0.8528,0.6939,0.2577,0.1529,7
11375,npp,2472,3337,0.294662535190582,-1.44027638435364,36.8661003112793,3670176,2472,2685,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2013-01-11 23:30:15.514664,-81.04375753712173,55.76927914909618,47.02428238102673,1.0776009735634348e-31,15.0,55.82,2.0682789409984763,56.18,0.2842,0.4773,0.6696,0.7827,0.2853,0.2306,7
11420,npp,1753,2640,0.1604090295732021,-1.44122755527496,36.8636093139648,3670176,1753,2129,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2013-01-12 23:11:25.199446,-80.95749195719769,32.34590833178083,28.258894833079953,9.294588886913345e-33,12.0,32.38,1.2365102219381485,33.055,0.2481,0.3202,0.5079,1.1669,0.2444,0.1872,7
11582,npp,871,3564,0.19035711884498602,-1.44367265701294,36.8699150085449,3670176,872,2892,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2013-01-16 23:36:32.072487,-82.01246960609333,61.02451321072793,50.728108564986535,3.17347859398974e-27,16.0,61.07,2.5331140255951103,61.4,0.3253,0.5968,0.8018,0.626,0.2132,0.1192,7
11618,npp,169,2873,0.229677796363831,-1.44191443920135,36.866096496582,3670176,169,2317,196611,3866787,6856,ken_nairobi_56_69,-1.44166667,36.86666667,56,69,ken_nairobi,2013-01-17 23:17:43.523149,-80.83718150963296,41.71655870934251,36.07493080164645,4.7547571387355415e-22,13.0,41.77,1.4867838833500562,42.35,0.4041,0.5224,0.6546,0.7152,0.1767,0.1643,7
