gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1640,2869,7.36757850646973,-1.20700824260712,36.6802101135254,3670144,1640,2313,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-04-04 23:19:07.217118,-81.05205819993837,41.545894070283204,35.93663765847696,0.07213710662694249,13.0,41.62,1.4867838833500562,41.08,0.7694,1.1132,3.2345,0.7605,5.0532,5.6031,4.122825203658427,7
377,npp,24,3102,6.84333992004395,-1.20165479183197,36.6790351867676,3670144,24,2486,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-04-09 23:25:21.876787,-80.77233880833353,49.26632110672081,42.11030307780182,0.07424276060861812,14.0,49.37,1.7549928774784245,48.92,0.999,1.3579,2.7054,0.6235,3.9722,4.2665,2.7430165602204513,7
413,npp,2379,2405,1.30436730384827,-1.20444118976593,36.6772689819336,3670144,2379,1946,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-04-10 23:06:31.522757,-80.01591187137065,20.934800884123838,18.432574542944238,0.04360902030742816,11.0,20.98,1.0837787002826917,20.19,0.7411,1.002,2.0713,0.8449,1.1256,1.102,0.20712998548622497,7
440,npp,1662,1715,3.02029418945312,-1.20114398002625,36.6795654296875,3670144,1662,1301,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-04-11 22:47:41.164631,97.71461076004006,18.15260954542727,16.003448965459423,0.02038520688938327,8.0,-18.2,1.0442604737599883,-18.86,0.6396,1.0092,3.0373,0.8388,2.7724,2.5335,2.115189516151285,7
1511,npp,1322,1482,2.34375,-1.20185399055481,36.677116394043,3670144,1322,1112,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-05-08 22:41:08.564214,98.31444334783376,29.91026072462054,26.18316890507464,0.07863104100318667,7.0,-29.97,1.184412938166907,-30.4,0.6181,0.8244,2.6946,1.0268,2.1293,2.4066,0.793067746633388,7
1754,npp,2037,1020,0.27830515801906597,-1.20190382003784,36.6787528991699,3670176,2038,750,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-05-14 22:28:31.203370,99.17165389011618,47.75888208812235,40.926351469063256,7.912246230025354e-10,5.0,-47.83,1.646109783506203,-48.03,0.9425,1.2345,2.8521,0.6857,0.2657,0.1908,0.1908,7
1790,npp,1320,340,0.465001136064529,-1.20344972610474,36.6811485290527,3670176,1320,185,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-05-15 22:09:40.875085,98.95374376059897,64.45439089869063,52.97243390406755,6.697985970532264e-17,2.0,-64.51,2.8345692104261015,-64.63,1.2842,2.0824,5.1407,0.4065,0.276,0.189,0.189,7
1889,npp,1853,2629,0.335601106286049,-1.20253098011017,36.6798210144043,3670176,1853,2121,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-05-17 23:12:23.053037,-80.68800939196477,31.829741816478105,27.819475752734977,9.830227586714042e-20,12.0,31.89,1.2365102219381485,31.58,0.7149,1.2006,3.5506,0.7051,0.147,0.2366,0.2366,7
1988,npp,2749,563,0.911318123340607,-1.20705437660217,36.6797866821289,3670176,2747,354,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-05-20 22:15:52.076146,98.91830110199881,59.89657061395086,49.950815591294486,1.1712597511910636e-35,3.0,-59.96,2.3545700244418297,-60.07,1.1301,2.3319,4.3819,0.363,0.2432,0.3308,0.3308,7
2051,npp,934,3553,0.437920838594437,-1.2060261964798,36.681755065918,3670176,935,2883,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-05-21 23:37:26.354177,-81.16942274662797,60.7452517332458,50.53704964120093,2.4770219880154586e-31,16.0,60.85,2.5331140255951103,60.72,1.2558,2.1382,3.5325,0.3959,0.1754,0.1734,0.1734,7
2510,npp,6,3320,2.48367261886597,-1.205721616745,36.6804580688477,3670144,7,2667,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-06-01 23:30:58.387394,-81.15820897519919,55.2916157988578,46.6683470113478,0.029885826680923894,15.0,55.39,2.0682789409984763,55.355,1.1264,1.6562,3.8182,0.5111,1.2466,1.2695,0.6562339837680533,7
2546,npp,2338,2622,3.72623777389526,-1.20534551143646,36.6763610839844,3670144,2339,2116,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-06-02 23:12:08.068627,-81.65446191332896,31.522356047417542,27.55576655773764,0.08476562919681385,12.0,31.58,1.2365102219381485,31.58,0.7149,1.2006,3.5506,0.7051,2.8891,2.6275,0.8880841797206933,7
2690,npp,1427,3545,3.68978953361511,-1.20300734043121,36.6811370849609,3670144,1429,2877,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-06-06 23:37:09.629587,-81.19086677964363,60.56788732993779,50.41110350038223,0.09981619679460295,16.0,60.67,2.4157378735459294,60.72,1.2558,2.1382,3.5325,0.3959,1.4889,1.4609,-0.5873579256448322,7
2753,npp,3034,2160,1.046185255050659,-1.20519173145294,36.6816329956055,3670144,3034,1721,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-06-08 22:59:27.220130,-79.66317188220907,7.290638661841847,6.447002518106059,0.040334682151267134,10.0,7.31,1.0,7.48,0.6433,0.9508,2.3654,0.8903,0.9419,0.9315,0.10382037437069436,7
3005,npp,3003,1006,0.686159312725067,-1.20238959789276,36.6790962219238,3670176,3002,740,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-06-15 22:27:56.060544,98.8714111524485,48.21004253667799,41.2746839914466,2.7116924690175307e-20,5.0,-48.28,1.7549928774784245,-48.03,0.9425,1.2345,2.8521,0.6857,0.5341,0.4705,0.4705,7
3185,npp,2083,1922,0.45286226272583,-1.20276892185211,36.6822891235352,3670176,2083,1493,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-06-19 22:52:57.635148,98.72766808604788,6.466564594622553,5.718855621589416,3.3092790379080006e-33,9.0,-6.5,1.0,-6.03,0.5731,0.8466,2.3049,1.0,0.4529,0.4529,0.4529,7
3338,npp,428,2150,0.29291570186615,-1.2053370475769,36.6806144714355,3670176,428,1712,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-06-24 22:59:06.498874,-77.07885639673097,6.720783719060895,5.943537017815326,1.4960622040419396e-25,10.0,6.73,1.0,7.48,0.6433,0.9508,2.3654,0.8903,0.1887,0.2608,0.2608,7
3410,npp,2054,770,0.418122261762619,-1.20243275165558,36.6811904907227,3670176,2055,553,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-06-26 22:21:25.863417,98.94170390807251,54.91634531650344,46.3868780060518,2.6715043272860798e-12,4.0,-54.97,2.0682789409984763,-54.69,0.7966,1.655,3.6573,0.5115,0.2485,0.2139,0.2139,7
3464,npp,252,3762,0.428682863712311,-1.20150411128998,36.6831130981445,3670176,251,3034,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-06-27 23:43:00.148928,-81.61577033007843,64.85010680390297,53.219239504603976,2.51572526699756e-15,17.0,64.95,2.898275349237888,65.15,1.3428,2.0988,3.3675,0.4033,0.2703,0.1729,0.1729,7
3545,npp,1886,2378,0.725599050521851,-1.20363032817841,36.6791191101074,3670144,1886,1923,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-06-29 23:05:21.288130,-79.08707816314165,19.548571184163112,17.221014746584608,0.006880598995180234,11.0,19.56,1.0837787002826917,20.19,0.7411,1.002,2.0713,0.8449,0.5915,0.613,0.47180807045712037,7
3599,npp,451,1001,2.92377781867981,-1.20453810691833,36.6779708862305,3670144,453,737,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-07-01 22:27:42.214230,98.70553556031429,48.39506958343636,41.420399665493385,0.08761323584499335,5.0,-48.43,1.7549928774784245,-48.03,0.9425,1.2345,2.8521,0.6857,1.8091,2.0049,0.20705044778583837,7
3662,npp,1722,3993,6.51041078567505,-1.20661282539368,36.6772346496582,3670144,1721,3164,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-07-02 23:49:16.505674,-80.73784355279673,68.71601998738471,55.53474439566304,0.12186513125805347,18.0,68.85,3.5496478698597698,69.04,1.6532,2.9107,5.1687,0.2908,1.8607,1.8935,-0.6072085921405521,7
3698,npp,1027,3307,6.01193284988403,-1.2056930065155,36.6758422851562,3670144,1029,2654,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-07-03 23:30:28.971535,-81.0487892726468,54.94575942265682,46.4117947827621,0.22400938745032056,15.0,55.06,2.0682789409984763,55.355,1.1264,1.6562,3.8182,0.5111,2.9525,3.073,-1.5237389862400765,7
3851,npp,1242,549,2.33188390731812,-1.20695221424103,36.6811904907227,3670144,1241,342,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-07-07 22:15:11.253991,98.96771603729454,60.2314328086675,50.17655692241514,0.04567891828567045,3.0,-60.27,2.4157378735459294,-60.07,1.1301,2.3319,4.3819,0.363,0.8466,0.8466,-0.09074493416970242,7
4121,npp,918,3768,1.4050167798996,-1.20307016372681,36.6807136535645,3670176,919,3038,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-07-13 23:43:03.840900,-81.03462175431906,64.93559635854908,53.27617067253655,0.00010923538077479461,17.0,65.06,2.898275349237888,65.15,1.3428,2.0988,3.3675,0.4033,0.6072,0.5667,0.5667,7
4193,npp,2565,2384,0.416070103645325,-1.20559990406036,36.6804466247559,3670176,2565,1928,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-07-15 23:05:24.962521,-80.23365152228027,19.796883434311972,17.43857698132826,2.1475397643392516e-18,11.0,19.88,1.0837787002826917,20.19,0.7411,1.002,2.0713,0.8449,0.3059,0.3515,0.3515,7
4445,npp,257,1925,0.409274280071259,-1.2024108171463,36.6808929443359,3670176,257,1496,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-07-21 22:52:52.963541,98.28263573921043,6.334627181101896,5.6026691058013895,5.412232859341681e-32,9.0,-6.32,1.0,-6.03,0.5731,0.8466,2.3049,1.0,0.4093,0.4093,0.4093,7
4481,npp,2618,1236,0.785844802856445,-1.20481908321381,36.6796493530273,3670176,2618,919,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-07-22 22:34:02.639888,98.52690500932196,40.27558038815004,34.891190763474235,4.4432609583988666e-29,6.0,-40.32,1.4276677814245327,-40.06,0.7106,0.9909,1.6272,0.8544,0.703,0.6714,0.6714,7
4868,npp,149,2387,3.32581424713135,-1.20623850822449,36.6772346496582,3670144,149,1931,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-07-31 23:05:26.031247,-81.64898028115473,19.977453315864242,17.59707496643379,0.12116387014266361,11.0,20.03,1.0837787002826917,20.19,0.7411,1.002,2.0713,0.8449,2.9908,2.8099,0.32358149367387234,7
5039,npp,2334,3316,2.93527293205261,-1.20540773868561,36.6820487976074,3670144,2332,2663,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-04 23:30:31.101539,-80.84914218212292,55.178657056595085,46.58980010276216,0.10403367945727264,15.0,55.29,2.0682789409984763,55.355,1.1264,1.6562,3.8182,0.5111,1.465,1.5003,-0.6345019191798571,7
5246,npp,746,3544,1.30659079551697,-1.20134830474854,36.6759757995605,3670144,746,2877,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-09 23:36:47.637980,-80.87427340027811,60.520579839109,50.385348201263966,0.009678789036295063,16.0,60.65,2.4157378735459294,60.72,1.2558,2.1382,3.5325,0.3959,0.5023,0.5173,0.31868838193735316,7
5282,npp,31,2851,0.75641280412674,-1.20460689067841,36.6782341003418,3670144,30,2298,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-10 23:17:57.318327,-80.51122347195769,40.85868286567974,35.373699729442095,0.002442613156306184,13.0,40.96,1.4276677814245327,41.08,0.7694,1.1132,3.2345,0.7605,0.5967,0.5753,0.5251768544850128,7
5354,npp,1658,1470,0.461477100849152,-1.20245397090912,36.6819877624512,3670176,1658,1102,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-12 22:40:18.456551,98.40662229231422,30.494943402609135,26.682654068149034,1.6566464369854763e-12,7.0,-30.54,1.184412938166907,-30.4,0.6181,0.8244,2.6946,1.0268,0.5401,0.4739,0.4739,7
5390,npp,946,779,0.509685575962067,-1.20351052284241,36.6788101196289,3670176,948,563,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-13 22:21:29.913766,99.0007416833417,54.68689036324491,46.22569601120681,1.1927553236713005e-19,4.0,-54.74,2.0682789409984763,-54.69,0.7966,1.655,3.6573,0.5115,0.2928,0.2607,0.2607,7
5426,npp,236,104,1.34896957874298,-1.20190227031708,36.6803131103516,3670176,234,47,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-14 22:02:39.591057,99.001044621556,68.5552428469078,55.44804423220446,8.554393041826345e-26,1.0,-68.6,3.3166247903554,-68.54,1.318,1.8277,2.9819,0.4632,0.7022,0.6248,0.6248,7
5444,npp,2212,3775,1.104700565338135,-1.20407235622406,36.6801681518555,3670176,2214,3042,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-14 23:43:04.195434,-81.26995656567334,65.0582476925742,53.36019842086466,3.387706762108598e-17,17.0,65.19,2.898275349237888,65.15,1.3428,2.0988,3.3675,0.4033,0.5036,0.4456,0.4456,7
5723,npp,2244,2620,0.301532804965973,-1.20516979694366,36.6800918579102,3670176,2244,2115,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-21 23:11:40.100857,-81.43913132538114,31.39955255364875,27.45468545203667,1.1138908626975578e-28,12.0,31.49,1.2365102219381485,31.58,0.7149,1.2006,3.5506,0.7051,0.1195,0.2126,0.2126,7
5750,npp,1529,1928,0.383998900651932,-1.20758605003357,36.6799926757812,3670176,1529,1499,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-22 22:52:49.777180,95.07187233980221,6.179600383644244,5.466075421361266,1.8331547394265767e-23,9.0,-6.15,1.0,-6.03,0.5731,0.8466,2.3049,1.0,0.384,0.384,0.384,7
5777,npp,814,1239,0.537777096033096,-1.20317184925079,36.6824913024902,3670176,813,921,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-23 22:33:59.452806,98.26572160813738,40.16136133396259,34.79962363987061,2.1505561473235738e-16,6.0,-40.21,1.4276677814245327,-40.06,0.7106,0.9909,1.6272,0.8544,0.5292,0.4595,0.4595,7
5930,npp,2989,2159,1.47384512424469,-1.20666182041168,36.6755599975586,3670144,2989,1721,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-27 22:59:04.559551,-76.9408703521804,7.2236217848172455,6.388640927648503,0.020896825209588642,10.0,7.25,1.0,7.48,0.6433,0.9508,2.3654,0.8903,1.3696,1.3122,0.88339095666978,7
6056,npp,2824,3774,7.24723768234253,-1.20206344127655,36.6777877807617,3670144,2824,3042,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-30 23:42:59.985664,-80.89864919105295,65.03828092750376,53.34847792142842,0.15368443173432658,17.0,65.17,2.898275349237888,65.15,1.3428,2.0988,3.3675,0.4033,2.6229,2.9232,-0.23045006338407248,7
6101,npp,2107,3084,5.59529209136963,-1.20070445537567,36.6772842407227,3670144,2107,2475,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-08-31 23:24:09.668848,-80.66823201361652,48.71957810044811,41.6835581314612,0.21383041369443437,14.0,48.83,1.7549928774784245,48.92,0.999,1.3579,2.7054,0.6235,3.2611,3.4884,-0.8994634295673749,7
6137,npp,1375,2388,7.94667911529541,-1.20738065242767,36.6794853210449,3670144,1374,1931,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-01 23:05:19.352623,-79.54755975666939,20.030152227235867,17.643722103060803,0.16577384775476162,11.0,20.09,1.0837787002826917,20.19,0.7411,1.002,2.0713,0.8449,7.2544,6.714,3.3122715387660455,7
6164,npp,659,1699,3.45250558853149,-1.20646965503693,36.6781692504883,3670144,659,1287,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-02 22:46:30.815786,98.66277425893055,19.06776186020848,16.803159045386487,0.1222886670223466,8.0,-19.08,1.0442604737599883,-18.86,0.6396,1.0092,3.0373,0.8388,3.1863,2.8961,0.38670032851695835,7
6182,npp,3016,1009,2.33771061897278,-1.20583307743073,36.6814384460449,3670144,3016,741,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-03 22:27:40.499664,98.81016276983222,48.13637117563343,41.223753333354,0.0840945098938065,5.0,-48.19,1.646109783506203,-48.03,0.9425,1.2345,2.8521,0.6857,1.5167,1.603,-0.12264425338353835,7
6506,npp,1224,2850,0.667307913303375,-1.20267724990845,36.6806221008301,3670176,1224,2297,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-11 23:17:48.943909,-80.5546454659159,40.821725407407875,35.342415177734075,8.372781876416422e-11,13.0,40.93,1.4276677814245327,41.08,0.7694,1.1132,3.2345,0.7605,0.5343,0.5075,0.5075,7
6839,npp,2877,326,0.688578128814697,-1.20370626449585,36.6814575195312,3670176,2875,176,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-20 22:08:42.524980,98.88154240385504,64.72315567403687,53.14008917877127,1.9141810576695506e-20,2.0,-64.77,2.8345692104261015,-64.63,1.2842,2.0824,5.1407,0.4065,0.3549,0.2799,0.2799,7
6866,npp,1782,4000,1.4475405216217,-1.20269286632538,36.6791191101074,3670176,1783,3168,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-20 23:49:07.129880,-81.21581250370875,68.82373994956309,55.60239332269228,3.4280681941387245e-27,18.0,68.95,3.5496478698597698,69.04,1.6532,2.9107,5.1687,0.2908,0.4344,0.421,0.421,7
6902,npp,1063,3312,0.918039679527283,-1.20066058635712,36.6779556274414,3670176,1064,2660,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-21 23:30:16.817494,-80.93373856606546,55.06994516640368,46.50762046928032,6.767339172209989e-22,15.0,55.19,2.0682789409984763,55.355,1.1264,1.6562,3.8182,0.5111,0.4897,0.4692,0.4692,7
6938,npp,344,2615,0.483428984880447,-1.20568990707397,36.682071685791,3670176,344,2111,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-22 23:11:26.508038,-80.696409567746,31.176165212640285,27.26221871881649,7.246866694582496e-15,12.0,31.26,1.2365102219381485,31.58,0.7149,1.2006,3.5506,0.7051,0.2666,0.3409,0.3409,7
6974,npp,2681,1923,0.540004640817642,-1.20427846908569,36.6793251037598,3670176,2681,1495,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-23 22:52:36.201081,97.90144387942247,6.426014567326373,5.683434783417358,6.834639320557222e-07,9.0,-6.44,1.0,-6.03,0.5731,0.8466,2.3049,1.0,0.54,0.54,0.54,7
7154,npp,1786,2845,2.98894762992859,-1.20415151119232,36.6791114807129,3670144,1786,2293,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-27 23:17:39.585643,-80.65533757063267,40.646534177645144,35.196378396402885,0.06634081773246885,13.0,40.74,1.4276677814245327,41.08,0.7694,1.1132,3.2345,0.7605,2.1604,2.2731,0.9117667687419266,7
7190,npp,1066,2153,4.81954526901245,-1.20384669303894,36.6777496337891,3670144,1066,1715,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-28 22:58:49.280963,-79.22670838772972,6.878596890543254,6.08314816522671,0.13345565597088777,10.0,6.9,1.0,7.48,0.6433,0.9508,2.3654,0.8903,4.7153,4.2911,1.5525504074224448,7
7226,npp,347,1464,4.21150255203247,-1.2040057182312,36.6817283630371,3670144,347,1097,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-09-29 22:39:58.978941,97.86319282247236,30.795239473207445,26.936530057878468,0.24008331694445317,7.0,-30.82,1.2365102219381485,-30.4,0.6181,0.8244,2.6946,1.0268,3.5858,4.3244,-0.6021807808574566,7
7361,npp,152,3076,2.58859920501709,-1.20376491546631,36.6813926696777,3670144,152,2469,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-10-02 23:23:52.689351,-80.8587759210461,48.486637430755884,41.49648614529707,0.10735690748832692,14.0,48.59,1.7549928774784245,48.92,0.999,1.3579,2.7054,0.6235,1.5478,1.6139,-0.5890955427792293,7
7397,npp,2503,2380,1.89504539966583,-1.20531034469604,36.6789512634277,3670144,2503,1924,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-10-03 23:05:02.395667,-80.75741090379117,19.603266935536574,17.269259646376334,0.0779964420863033,11.0,19.67,1.0837787002826917,20.19,0.7411,1.002,2.0713,0.8449,1.6706,1.6011,0.0005899043878725418,7
7442,npp,1783,1691,2.403165102005,-1.20628798007965,36.6783142089844,3670144,1783,1280,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-10-04 22:46:12.103869,99.05293641122422,19.49029173714944,17.17032624105704,0.05118044424860246,8.0,-19.52,1.0442604737599883,-18.86,0.6396,1.0092,3.0373,0.8388,2.1814,2.0159,0.9656621234163103,7
7613,npp,880,2607,0.675389468669891,-1.20465266704559,36.6771697998047,3670144,882,2106,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-10-08 23:11:13.773247,-79.70662077741545,30.824125285299576,26.961071735737736,0.0036507099058650893,12.0,30.91,1.2365102219381485,31.58,0.7149,1.2006,3.5506,0.7051,0.4218,0.4762,0.4012863513232696,7
7856,npp,1669,2152,0.478224873542786,-1.20474648475647,36.681468963623,3670176,1669,1713,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-10-14 22:58:45.553153,-72.33477872597182,6.887299659619037,6.090764068970858,3.616117037839304e-30,10.0,6.84,1.0,7.48,0.6433,0.9508,2.3654,0.8903,0.374,0.4258,0.4258,7
7991,npp,1531,3765,0.852065086364746,-1.20084118843079,36.6778755187988,3670176,1530,3036,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-10-17 23:42:42.867542,-80.82510382367839,64.8889672801167,53.244432234756246,4.629783414942573e-31,17.0,65.0,2.898275349237888,65.15,1.3428,2.0988,3.3675,0.4033,0.4164,0.3437,0.3437,7
8279,npp,1613,2614,1.29427933692932,-1.20444822311401,36.6777992248535,3670144,1612,2111,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-10-24 23:11:24.402884,-80.31157068759305,31.139976623577212,27.22947947251813,0.003765356245224726,12.0,31.22,1.2365102219381485,31.58,0.7149,1.2006,3.5506,0.7051,0.9223,0.9126,0.8353337744792253,7
8315,npp,904,1924,0.892346024513245,-1.20235788822174,36.6787948608398,3670144,904,1496,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-10-25 22:52:35.905267,94.98162263439525,6.4131555661082995,5.671692293795003,0.02522332961347978,9.0,-6.38,1.0,-6.03,0.5731,0.8466,2.3049,1.0,0.8923,0.8923,0.37470980471061754,7
8342,npp,181,1237,1.44817471504211,-1.20765280723572,36.6810569763184,3670144,181,920,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-10-26 22:33:47.413295,98.96574319564633,40.23573778533567,34.85516494122594,0.06088625098187266,6.0,-40.28,1.4276677814245327,-40.06,0.7106,0.9909,1.6272,0.8544,1.1669,1.2373,-0.01210390579141185,7
8513,npp,2396,2157,11.4345951080322,-1.20470798015594,36.6766777038574,3670144,2396,1719,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-10-30 22:58:54.491007,-77.38636231804836,7.101604615433255,6.279914686992101,0.17577692307004025,10.0,7.13,1.0,7.48,0.6433,0.9508,2.3654,0.8903,11.3303,10.1807,6.57370547019901,7
8729,npp,829,2387,4.71311187744141,-1.20605421066284,36.6781196594238,3670144,829,1930,196611,3866755,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-11-04 23:05:13.073529,-80.2746092069801,19.97802967008384,17.595736551456,0.03091234405882789,11.0,20.03,1.0837787002826917,20.19,0.7411,1.002,2.0713,0.8449,4.2708,3.982,3.347669543099866,7
9080,npp,1453,3544,0.735426366329193,-1.2049971818924,36.680046081543,3670176,1451,2876,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-11-13 23:36:38.753658,-80.71461862103814,60.53493420637026,50.38836594162541,3.387201933271334e-32,16.0,60.65,2.4157378735459294,60.72,1.2558,2.1382,3.5325,0.3959,0.2659,0.2912,0.2912,7
9116,npp,725,2852,0.549859881401062,-1.20360970497131,36.6786804199219,3670176,726,2299,196611,3866787,1111,ken_nairobi_11_12,-1.20416667,36.67916667,11,12,ken_nairobi,2012-11-14 23:17:50.267266,-81.23279618956985,40.91132740228818,35.41308624624429,2.0091053047216544e-31,13.0,41.0,1.4276677814245327,41.08,0.7694,1.1132,3.2345,0.7605,0.452,0.4182,0.4182,7
