gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2393,2435,24.0157375335693,-1.32765257358551,36.8597946166992,3670144,2393,1972,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-04-10 23:06:33.302038,-80.67145638384125,22.524598091831784,19.815738950384862,0.04379610193875511,11.0,22.56,1.0837787002826917,21.77,12.5565,16.3009,21.7606,0.9065,21.895,21.7699,20.37558953384101,7
530,npp,2226,4052,25.0967998504639,-1.32334971427917,36.866039276123,3670144,2230,3192,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-04-13 23:50:28.616246,-81.27682698677498,69.6316281236949,56.059571786720355,0.006218226582283929,18.0,69.75,3.5496478698597698,69.46,17.8039,28.2751,41.2555,0.5226,13.8811,13.1155,12.917534016252157,7
102501,npp,690,4048,9.33568954467773,-1.31914067268372,36.8381881713867,33030272,694,3192,1040400131,1073430403,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-04-13 23:50:28.616246,-81.27580605742868,69.56874662253885,56.024846665448614,0.0062083528218140754,18.0,69.69,3.5496478698597698,69.46,17.8039,28.2751,41.2555,0.5226,9.4409,4.8788,4.681148361295527,7
1430,npp,2776,2896,28.4196262359619,-1.32396829128265,36.862476348877,3670144,2776,2335,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-06 23:18:50.994830,-80.53108708094327,42.514793321502474,36.72696347396168,0.17750578737139175,13.0,42.6,1.4867838833500562,42.2,15.3785,19.9835,25.3946,0.7394,20.4506,21.0145,15.363353752285352,7
1511,npp,1336,1513,12.757303237915,-1.3254519701004,36.8609466552734,3670144,1336,1135,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-08 22:41:10.343494,98.71182673589135,28.45586890051998,24.93760655446851,0.07886373786848637,7.0,-28.51,1.184412938166907,-29.05,12.0496,16.8938,21.4261,0.8747,11.284,11.1584,8.64766205203788,7
1547,npp,618,822,16.9344024658203,-1.32673847675323,36.8628349304199,3670144,617,611,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-09 22:22:20.018062,98.98574717850366,53.53073949928183,45.36494433921962,0.044313487180531436,4.0,-53.58,1.9513309067639726,-53.88,18.0166,22.8806,28.5468,0.6458,11.7292,10.9364,9.525617847418921,7
1790,npp,1334,370,14.134165763855,-1.32522821426392,36.8601760864258,3670176,1335,206,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-15 22:09:42.654366,99.1009895141527,63.89041495191307,52.61272233498091,7.933807236015276e-17,2.0,-63.93,2.7445598364131496,-64.12,24.9119,29.6511,37.4028,0.4983,9.1228,7.0437,7.0437,7
1808,npp,239,4044,34.6778373718262,-1.32609784603119,36.8618812561035,3670176,245,3189,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-15 23:50:05.479115,-80.90068661810845,69.51417808882354,55.99130333545036,1.9204780759041635e-05,18.0,69.62,3.5496478698597698,69.46,17.8039,28.2751,41.2555,0.5226,16.5802,18.1225,18.1225,7
1889,npp,1867,2659,9.61596584320068,-1.32513403892517,36.8624610900879,3670176,1867,2142,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-17 23:12:24.832320,-80.27491778015619,33.17072608452654,28.957011851728016,1.1310486198821782e-19,12.0,33.23,1.2365102219381485,32.83,12.5976,16.8941,23.5754,0.8747,8.8905,8.4107,8.4107,7
1925,npp,1129,1968,5.95213222503662,-1.32201504707336,36.8628692626953,3670176,1129,1538,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-18 22:53:34.508274,94.84621136761332,3.8158832764041226,3.37600201122974,1.5283855417794022e-25,9.0,-3.83,1.0,-4.24,10.7783,14.7765,20.7607,1.0,5.9521,5.9521,5.9521,7
1988,npp,2762,594,21.6155815124512,-1.32222425937653,36.8634757995605,3670176,2762,381,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-20 22:15:53.855383,98.77475252901156,59.23298953382385,49.49067629473301,1.1692897216208765e-35,3.0,-59.27,2.3545700244418297,-59.38,22.6668,26.9056,29.8379,0.5492,12.5298,11.8712,11.8712,7
2051,npp,948,3583,41.478084564209,-1.32624530792236,36.8652191162109,3670176,950,2907,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.34538900803364,61.38637399038373,50.970723029608706,2.521532963847325e-31,16.0,61.47,2.5331140255951103,61.31,21.3112,26.3179,34.1179,0.5615,20.7613,23.2883,23.2883,7
2249,npp,400,143,51.6993255615234,-1.32690238952637,36.861759185791,3670176,405,68,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-26 22:03:14.673288,98.85655456199754,67.95133042777398,55.093658413370584,4.6013247230122605e-18,1.0,-67.97,3.3166247903554,-68.06,20.169,35.6223,40.8394,0.4148,19.6239,21.4454,21.4454,7
2348,npp,928,2423,16.324047088623,-1.323561668396,36.8592834472656,3670176,928,1962,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-28 23:05:56.851106,-78.95151762824091,21.891588062479205,19.263610242800915,2.114434451162691e-14,11.0,21.93,1.0837787002826917,21.77,12.5565,16.3009,21.7606,0.9065,14.7978,14.7975,14.7975,7
2375,npp,206,1734,14.8792896270752,-1.32678079605103,36.8624572753906,3670176,206,1319,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-05-29 22:47:06.527286,97.08458260217714,17.128018952189468,15.104924460173882,1.0801105022991005e-06,8.0,-17.16,1.0442604737599883,-17.27,11.4509,14.9968,21.4776,0.9853,14.6639,14.6607,14.6607,7
2546,npp,2351,2652,14.4131917953491,-1.32408535480499,36.8651008605957,3670144,2350,2137,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-02 23:12:08.068627,-80.43366052628645,32.878587032213666,28.70722891093597,0.0844776637112117,12.0,32.92,1.2365102219381485,32.83,12.5976,16.8941,23.5754,0.8747,12.7701,12.6066,9.917134831754703,7
2636,npp,186,587,51.4757461547852,-1.32740819454193,36.8594245910645,3670144,185,375,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-05 22:15:37.118569,99.02462834573996,59.380021069187706,49.58857604419408,0.1383442037732599,3.0,-59.42,2.3545700244418297,-59.38,22.6668,26.9056,29.8379,0.5492,25.2116,28.2704,23.866017812671213,7
2726,npp,716,2882,19.0877895355225,-1.32526779174805,36.8626289367676,3670144,715,2324,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-07 23:18:19.313187,-80.63163210618325,42.028348245925066,36.326173041107985,0.06790944714458143,13.0,42.09,1.4867838833500562,42.2,15.3785,19.9835,25.3946,0.7394,14.174,14.1142,11.952207294869032,7
2753,npp,3048,2190,14.1903457641602,-1.32785773277283,36.8622665405273,3670144,3048,1750,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-08 22:59:28.999412,-78.15169013371863,9.017136833373842,7.971202292729107,0.04050098989311068,10.0,9.05,1.0,9.13,10.904,16.5264,23.112,0.8941,12.4404,12.6878,11.398394057509197,7
2834,npp,1603,810,23.8998718261719,-1.32578229904175,36.8610992431641,3670144,1605,598,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-10 22:21:48.372144,99.19682274603895,53.87012632151802,45.61205812637924,0.006152966598525724,4.0,-53.91,1.9513309067639726,-53.88,18.0166,22.8806,28.5468,0.6458,15.2988,15.4347,15.238811659566226,7
2960,npp,1408,2415,11.698787689209,-1.32484352588654,36.8613243103027,3670176,1408,1954,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-13 23:05:38.464644,-79.2902739833358,21.48191386954252,18.906217976660287,2.13977317959356e-06,11.0,21.51,1.0837787002826917,21.77,12.5565,16.3009,21.7606,0.9065,10.5301,10.6048,10.6048,7
3104,npp,476,3339,11.1191787719727,-1.3250904083252,36.8592071533203,3670176,475,2688,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-17 23:30:40.038017,-81.00473157594253,55.805473223820016,47.041937299611355,7.227967420665828e-24,15.0,55.88,2.0682789409984763,56.05,16.529,21.9374,32.0081,0.6736,9.546,7.4896,7.4896,7
3266,npp,1894,3564,3.12451696395874,-1.32796323299408,36.8602142333984,3670176,1895,2893,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-22 23:36:50.731854,-81.05711353628746,60.98745579001427,50.69424923178955,1.0104074056956675e-31,16.0,61.07,2.5331140255951103,61.31,21.3112,26.3179,34.1179,0.5615,5.6204,1.7543,1.7543,7
3338,npp,441,2180,12.2495975494385,-1.32168459892273,36.8614768981934,3670176,441,1741,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-24 22:59:08.278149,-79.85999135036406,8.454622706811067,7.474650210225648,1.310313151051567e-25,10.0,8.46,1.0,9.13,10.904,16.5264,23.112,0.8941,10.4996,10.9525,10.9525,7
3410,npp,2068,801,20.6236476898193,-1.32481777667999,36.8640785217285,3670176,2070,587,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-26 22:21:27.642698,99.13604500714729,54.11468327367357,45.793081918516805,2.2312197882762098e-12,4.0,-54.15,1.9513309067639726,-53.88,18.0166,22.8806,28.5468,0.6458,13.6199,13.3189,13.3189,7
3464,npp,266,3791,3.38462591171265,-1.32182085514069,36.8611793518066,3670176,266,3052,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-27 23:43:01.928165,-81.47014687643724,65.37676046181139,53.54792532722535,2.1616682120758715e-15,17.0,65.47,3.0,65.68,19.1406,25.5137,33.877,0.5792,7.4001,1.9602,1.9602,7
3500,npp,2627,3104,10.526219367981,-1.322110414505,36.861400604248,3670176,2629,2488,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.72419319363867,49.35594614783368,42.17132697171177,3.3665408356090053e-07,14.0,49.43,1.7549928774784245,49.775,15.1784,20.3306,28.6709,0.7268,9.1899,7.6506,7.6506,7
3545,npp,1900,2409,16.9461460113525,-1.32761991024017,36.864917755127,3670144,1900,1949,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-29 23:05:23.067404,-79.85799009986624,21.183168337225744,18.646080387854575,0.006746198482461502,11.0,21.19,1.0837787002826917,21.77,12.5565,16.3009,21.7606,0.9065,15.3719,15.3614,15.146625288678981,7
3572,npp,1190,1720,34.1215019226074,-1.32789814472198,36.8591995239258,3670144,1190,1306,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-06-30 22:46:34.529404,96.35971572374257,17.889148156744174,15.770526410070701,0.03666432577785276,8.0,-17.93,1.0442604737599883,-17.27,11.4509,14.9968,21.4776,0.9853,33.0906,33.6202,32.45293965253319,7
3599,npp,464,1031,15.5553092956543,-1.32337999343872,36.8620948791504,3670144,467,758,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-07-01 22:27:42.214230,97.95384844454095,47.463057995901124,40.68768675815122,0.08742253525689525,5.0,-47.48,1.646109783506203,-47.15,15.6353,19.1811,27.027,0.7704,12.5738,11.9833,9.200080706709914,7
3662,npp,1736,4023,59.0334358215332,-1.32719016075134,36.8621025085449,3670144,1736,3179,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-07-02 23:49:18.284956,-80.88621432568691,69.19367254781137,55.803666375147024,0.12152895237279582,18.0,69.3,3.5496478698597698,69.46,17.8039,28.2751,41.2555,0.5226,23.4417,30.8507,26.981654976959224,7
3698,npp,1041,3337,26.7015018463135,-1.32637858390808,36.8611221313477,3670144,1044,2685,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-07-03 23:30:30.750816,-81.25601500192614,55.731165098555714,46.98794386150065,0.22378076940915478,15.0,55.82,2.0682789409984763,56.05,16.529,21.9374,32.0081,0.6736,17.0799,17.9855,10.861124653796168,7
3734,npp,328,2641,15.2952718734741,-1.32227551937103,36.8636741638184,3670144,328,2130,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-07-04 23:11:40.433606,-80.77192735886204,32.35619097319582,28.263415207655058,0.16313130164226583,12.0,32.43,1.2365102219381485,32.83,12.5976,16.8941,23.5754,0.8747,13.4835,13.3781,8.184585710622668,7
4022,npp,388,1495,12.049578666687,-1.32330000400543,36.861701965332,3670144,389,1121,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-07-11 22:40:19.895688,98.61403890576081,29.343329672989476,25.69558787745724,0.0014292624936572856,7.0,-29.36,1.184412938166907,-29.05,12.0496,16.8938,21.4261,0.8747,10.6865,10.5394,10.493897419505927,7
4157,npp,219,3109,15.5209312438965,-1.32301163673401,36.8614540100098,3670176,218,2491,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.86921067780494,49.491238433780964,42.27949453817643,4.0167076118613106e-11,14.0,49.58,1.7549928774784245,49.775,15.1784,20.3306,28.6709,0.7268,12.0359,11.2808,11.2808,7
4193,npp,2579,2414,19.1950225830078,-1.32764184474945,36.8605499267578,3670176,2579,1954,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.92446192187704,21.3865159824231,18.824024298091327,2.4041458673764747e-18,11.0,21.45,1.0837787002826917,21.77,12.5565,16.3009,21.7606,0.9065,17.4469,17.4,17.4,7
4238,npp,1867,1725,14.4970197677612,-1.32808196544647,36.8639869689941,3670176,1867,1310,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-07-16 22:46:36.415454,97.79082450041304,17.6373666525604,15.550973146960374,1.0027681774958415e-24,8.0,-17.65,1.0442604737599883,-17.27,11.4509,14.9968,21.4776,0.9853,14.2979,14.284,14.284,7
4868,npp,162,2418,14.4155969619751,-1.3231246471405,36.865306854248,3670144,163,1957,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-07-31 23:05:27.810529,-81.03740262627959,21.590431527633854,19.002542490007045,0.12087769324495298,11.0,21.66,1.0837787002826917,21.77,12.5565,16.3009,21.7606,0.9065,13.0369,13.0675,9.219188726720851,7
4985,npp,1084,359,27.4966735839844,-1.32535982131958,36.8651351928711,3670144,1082,198,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-03 22:08:58.605832,98.89121568489783,64.11593464601506,52.75787946023182,0.1378678334762425,2.0,-64.14,2.7445598364131496,-64.12,24.9119,29.6511,37.4028,0.4983,13.9915,13.7029,9.31368373067523,7
5039,npp,2348,3345,29.113582611084,-1.32635283470154,36.861743927002,3670144,2347,2694,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-04 23:30:32.880818,-80.66167024472202,55.92527142423249,47.13631231203896,0.10406671582334306,15.0,56.03,2.0682789409984763,56.05,16.529,21.9374,32.0081,0.6736,18.2461,19.6102,16.29708982288442,7
5120,npp,919,1958,9.83403491973877,-1.32512390613556,36.8640670776367,3670144,919,1528,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-06 22:52:54.005058,99.88330221328201,4.406695134653027,3.898612227753784,0.04576737464928431,9.0,-4.41,1.0,-4.24,10.7783,14.7765,20.7607,1.0,9.834,9.834,8.376931296229174,7
5318,npp,2386,2190,8.84218502044678,-1.32549977302551,36.8607597351074,3670176,2386,1750,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-11 22:59:10.556452,-81.53678416204488,8.995462240478847,7.952958910013302,5.177494520920812e-05,10.0,9.05,1.0,9.13,10.904,16.5264,23.112,0.8941,7.0922,7.9059,7.9059,7
5354,npp,1672,1500,9.02828693389893,-1.32497763633728,36.8619194030762,3670176,1672,1125,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-12 22:40:20.235825,98.80741687018681,29.082170317733375,25.47466333116739,1.8863229594642618e-12,7.0,-29.12,1.184412938166907,-29.05,12.0496,16.8938,21.4261,0.8747,8.1356,7.8967,7.8967,7
5390,npp,959,809,14.4809265136719,-1.32284677028656,36.8647880554199,3670176,957,596,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-13 22:21:29.913766,98.39056087742071,53.90314492653612,45.6437253788597,1.3404923453515902e-19,4.0,-53.94,1.9513309067639726,-53.88,18.0166,22.8806,28.5468,0.6458,10.4719,9.3519,9.3519,7
5426,npp,250,135,38.456916809082,-1.32333862781525,36.8619346618652,3670176,249,63,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-14 22:02:41.370339,99.13590560877063,68.06842501978849,55.16816888900513,9.272439519520427e-26,1.0,-68.1,3.3166247903554,-68.06,20.169,35.6223,40.8394,0.4148,15.6312,15.9523,15.9523,7
5444,npp,2226,3805,29.2200031280518,-1.32449424266815,36.8643379211426,3670176,2229,3061,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-14 23:43:05.974715,-81.13514409222904,65.5974268651125,53.69516721061101,3.87713285263936e-17,17.0,65.72,3.0,65.68,19.1406,25.5137,33.877,0.5792,16.0119,16.923,16.923,7
5723,npp,2258,2650,10.2288150787354,-1.32677114009857,36.8610610961914,3670176,2259,2136,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.99258383827343,32.736358715446706,28.590247373363674,1.0566170273418067e-28,12.0,32.83,1.2365102219381485,32.83,12.5976,16.8941,23.5754,0.8747,9.3861,8.9467,8.9467,7
5750,npp,1542,1959,8.20491504669189,-1.32455730438232,36.8650169372559,3670176,1542,1529,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-22 22:52:51.556461,97.2631283711912,4.367832864370625,3.864311837462292,1.6647387272855408e-23,9.0,-4.35,1.0,-4.24,10.7783,14.7765,20.7607,1.0,8.2049,8.2049,8.2049,7
5777,npp,828,1270,14.1755428314209,-1.32487177848816,36.8594779968262,3670176,827,949,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-23 22:34:01.232080,98.5458338649835,39.00169150846997,33.84190850560485,1.5301347278171176e-16,6.0,-39.04,1.4276677814245327,-38.89,14.7049,19.4316,26.3329,0.7604,11.095,10.7796,10.7796,7
5903,npp,647,2883,6.30081701278687,-1.3279744386673,36.8633308410645,3670144,647,2325,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-26 23:17:56.654334,-80.86232756959099,42.03647121456188,36.33826276028991,0.0013702314057026268,13.0,42.13,1.4867838833500562,42.2,15.3785,19.9835,25.3946,0.7394,5.5736,4.659,4.615376757166594,7
5930,npp,3002,2190,12.8811855316162,-1.32405591011047,36.8627777099609,3670144,3002,1750,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-27 22:59:06.338788,-79.60348111240693,9.009314873319532,7.965329941172404,0.020705947572541572,10.0,9.05,1.0,9.13,10.904,16.5264,23.112,0.8941,11.1312,11.5172,10.857997054210283,7
6056,npp,2838,3804,23.7423400878906,-1.32290482521057,36.8622169494629,3670144,2839,3060,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-30 23:43:01.764945,-81.05816962171637,65.58857755653459,53.69038164255406,0.15248294659125658,17.0,65.7,3.0,65.68,19.1406,25.5137,33.877,0.5792,14.186,13.7506,8.896091061276056,7
6101,npp,2121,3115,19.3842716217041,-1.32343506813049,36.8629150390625,3670144,2121,2495,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-08-31 23:24:11.448128,-80.91042064601304,49.667414641751755,42.421638210757465,0.21341309576088688,14.0,49.76,1.7549928774784245,49.775,15.1784,20.3306,28.6709,0.7268,14.2373,14.0887,7.2943941174602145,7
6164,npp,672,1728,13.8102827072144,-1.32478845119476,36.8608207702637,3670144,672,1313,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-02 22:46:30.815786,96.20183294499658,17.50166227629602,15.43345707799162,0.12229434150210992,8.0,-17.49,1.0442604737599883,-17.27,11.4509,14.9968,21.4776,0.9853,13.6402,13.6074,9.713987738176664,7
6182,npp,3029,1039,14.747633934021,-1.32181143760681,36.8617706298828,3670144,3030,763,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-03 22:27:42.278944,99.0954436556626,47.17276784376,40.46440114171753,0.08417983141599344,5.0,-47.22,1.646109783506203,-47.15,15.6353,19.1811,27.027,0.7704,12.0832,11.3611,8.681116741513788,7
6614,npp,2159,807,21.8910484313965,-1.3259311914444,36.8608436584473,3670176,2157,594,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-14 22:21:19.790571,98.45452153513286,53.959684516922586,45.68299306325156,1.3988606409964077e-30,4.0,-53.99,1.9513309067639726,-53.88,18.0166,22.8806,28.5468,0.6458,14.2694,14.1374,14.1374,7
6704,npp,2686,3112,17.251672744751,-1.32212495803833,36.8654556274414,3670176,2685,2493,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-16 23:24:03.772673,-80.48034296548003,49.5731547790431,42.34550181309913,1.8962663440002395e-32,14.0,49.67,1.7549928774784245,49.775,15.1784,20.3306,28.6709,0.7268,13.0221,12.5387,12.5387,7
6803,npp,533,1037,16.2196846008301,-1.32271075248718,36.8654899597168,3670176,534,761,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-19 22:27:34.613458,98.92427790167852,47.246766129082566,40.520574657351474,1.2060246133687234e-26,5.0,-47.28,1.646109783506203,-47.15,15.6353,19.1811,27.027,0.7704,12.9774,12.4951,12.4951,7
6839,npp,2891,357,33.3006820678711,-1.32556354999542,36.8649520874023,3670176,2890,197,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-20 22:08:44.304261,99.02930506752168,64.15263524350347,52.77831519280195,1.731175293163295e-20,2.0,-64.18,2.7445598364131496,-64.12,24.9119,29.6511,37.4028,0.4983,16.1062,16.5953,16.5953,7
6866,npp,1796,4030,41.9537048339844,-1.32309007644653,36.8651428222656,3670176,1799,3182,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.1009029207484,69.2937193124128,55.866288367036816,3.295540391495797e-27,18.0,69.41,3.5496478698597698,69.46,17.8039,28.2751,41.2555,0.5226,18.63,21.9249,21.9249,7
6902,npp,1077,3342,18.0576133728027,-1.32253336906433,36.8635597229004,3670176,1079,2690,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.13597025006591,55.85422959092504,47.082188438874084,6.200742712023456e-22,15.0,55.95,2.0682789409984763,56.05,16.529,21.9374,32.0081,0.6736,12.9006,12.1632,12.1632,7
6938,npp,358,2645,15.2491683959961,-1.3279904127121,36.8618316650391,3670176,358,2133,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-22 23:11:28.287320,-81.10278351019994,32.53523942895505,28.417286102557092,6.418836194333886e-15,12.0,32.61,1.2365102219381485,32.83,12.5976,16.8941,23.5754,0.8747,13.4462,13.3378,13.3378,7
6974,npp,2695,1954,16.1868705749512,-1.32822513580322,36.8633346557617,3670176,2695,1524,196611,3866787,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-23 22:52:37.980363,93.96278415928244,4.6773332408547335,4.137713911761395,5.908613534085448e-07,9.0,-4.64,1.0,-4.24,10.7783,14.7765,20.7607,1.0,16.1869,16.1869,16.1869,7
7154,npp,1800,2876,24.7254333496094,-1.32694756984711,36.8640823364258,3670144,1800,2319,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-27 23:17:41.364925,-80.95966056253324,41.802823965545144,36.143520627881955,0.06596102895939143,13.0,41.88,1.4867838833500562,42.2,15.3785,19.9835,25.3946,0.7394,17.9659,18.2828,16.18283792654178,7
7190,npp,1080,2184,23.1463241577148,-1.32791125774384,36.8643188476562,3670144,1080,1744,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-28 22:58:51.060236,-81.1351866340946,8.680600675633693,7.6743471692663565,0.132990402316455,10.0,8.7,1.0,9.13,10.904,16.5264,23.112,0.8941,21.3964,20.6954,16.46146360749102,7
7226,npp,361,1494,19.8388805389404,-1.32733106613159,36.8621864318848,3670144,361,1120,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-09-29 22:40:00.758223,98.21698307900729,29.383856777156574,25.730823298185705,0.23906853572350947,7.0,-29.4,1.184412938166907,-29.05,12.0496,16.8938,21.4261,0.8747,17.263,17.3524,9.741317124297176,7
7361,npp,166,3107,30.267427444458,-1.32593786716461,36.8654136657715,3670144,167,2489,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-10-02 23:23:54.468633,-81.09902681648005,49.432929791575894,42.234598088850774,0.10725545021612282,14.0,49.52,1.7549928774784245,49.775,15.1784,20.3306,28.6709,0.7268,20.4385,21.9987,18.58407198132237,7
7397,npp,2516,2411,12.6959457397461,-1.32223761081696,36.8660430908203,3670144,2517,1950,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-10-03 23:05:04.174941,-81.54915675972468,21.245597195967832,18.700977448602284,0.07800916881013592,11.0,21.3,1.0837787002826917,21.77,12.5565,16.3009,21.7606,0.9065,11.4502,11.5087,9.025168459214935,7
7442,npp,1796,1721,9.68391609191895,-1.32318150997162,36.862174987793,3670144,1796,1307,196611,3866755,4055,ken_nairobi_55_41,-1.325,36.8625,55,41,ken_nairobi,2012-10-04 22:46:13.883151,98.34573334066138,17.874718577825938,15.758270516225144,0.05124979168820402,8.0,-17.87,1.0442604737599883,-17.27,11.4509,14.9968,21.4776,0.9853,9.6888,9.5416,7.909990843567341,7
