gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1501,2228,0.408786833286285,-1.3160206079483,37.0180816650391,3670176,1501,1786,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-04-21 23:00:10.419401,-78.86274659468705,11.227370762480078,9.921484112376664,5.3526830728142295e-33,10.0,11.23,1.015504800579495,10.5,0.5044,0.7404,1.0973,0.8599,0.3101,0.3515,7
1079,npp,2227,1767,0.502618342638016,-1.3095805644989,37.0192031860352,3670176,2228,1348,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-04-27 22:47:34.764451,98.76785712514729,15.322168189866325,13.522788255360314,2.43102776252012e-19,8.0,-15.35,1.0442604737599883,-16.0,0.4461,0.6746,0.9523,0.9437,0.4719,0.4743,7
1988,npp,2757,616,0.509916692972183,-1.31202733516693,37.0177612304688,3670176,2758,400,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-05-20 22:15:53.855383,98.9696374627423,58.731129878871755,49.139656997532185,1.2108592408524877e-35,3.0,-58.76,2.253202848596432,-58.91,0.8742,1.2545,2.1511,0.5075,0.3062,0.2588,7
2051,npp,942,3603,0.534178286790848,-1.31266832351685,37.0144348144531,3670176,940,2923,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-05-21 23:37:26.354177,-80.88870547191158,61.80452787863816,51.25126658972214,2.6636987472133945e-31,16.0,61.88,2.5331140255951103,61.72,0.8935,1.9671,3.2869,0.3237,0.071,0.1729,7
2213,npp,1112,839,0.481748998165131,-1.31389319896698,37.0154609680176,3670176,1112,631,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-05-25 22:22:05.000749,99.10385261129196,53.081035455886465,45.02416548909488,5.016209635357114e-24,4.0,-53.13,1.9513309067639726,-53.3,0.6807,0.9834,1.6639,0.6474,0.3796,0.3119,7
2249,npp,394,165,0.540662527084351,-1.30946826934814,37.0138549804688,3670176,393,79,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-05-26 22:03:14.673288,99.03265396996771,67.59728129740922,54.88712151487159,4.003384925705262e-18,1.0,-67.61,3.1865100272627664,-67.725,0.8248,1.4918,2.2651,0.4268,0.3382,0.2307,7
2348,npp,923,2445,0.32361094653606404,-1.31355464458466,37.0149078369141,3670176,923,1980,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.77033762184777,23.043791749725422,20.264711123547173,1.801394036273829e-14,11.0,23.09,1.0837787002826917,22.955,0.475,0.731,1.1632,0.8709,0.2607,0.2818,7
2870,npp,878,159,0.745036721229553,-1.31400406360626,37.0179252624512,3670176,875,76,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-06-11 22:02:56.274288,99.05006188763456,67.70809608382062,54.948679068326335,0.0003340947161457018,1.0,-67.72,3.3166247903554,-67.725,0.8248,1.4918,2.2651,0.4268,0.4115,0.318,7
3005,npp,3012,1059,0.729103147983551,-1.31563031673431,37.0157127380371,3670176,3013,778,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-06-15 22:27:57.839824,98.87142291743879,46.5290840950451,39.94780893431678,3.499676478709965e-20,5.0,-46.57,1.646109783506203,-46.36,0.7361,1.1989,1.8977,0.531,0.3513,0.3872,7
3266,npp,1888,3585,0.666810512542725,-1.31453573703766,37.0132484436035,3670176,1892,2910,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-06-22 23:36:48.952576,-80.60175732385146,61.42416999109823,50.989155037507814,9.894898691134524e-32,16.0,61.51,2.5331140255951103,61.72,0.8935,1.9671,3.2869,0.3237,0.1234,0.2158,7
3410,npp,2062,822,0.28621499240398396,-1.31177258491516,37.018383026123,3670176,2060,611,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-06-26 22:21:25.863417,98.55244152830024,53.55648158064997,45.37678238350633,1.8924209203247694e-12,4.0,-53.58,1.9513309067639726,-53.3,0.6807,0.9834,1.6639,0.6474,0.2794,0.1853,7
4058,npp,2729,827,0.26573374867439303,-1.30957281589508,37.0183181762695,3670176,2729,617,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-07-12 22:21:29.568810,98.82388454947586,53.42603318603009,45.281257559335764,3.063626907758433e-07,4.0,-53.45,1.9513309067639726,-53.3,0.6807,0.9834,1.6639,0.6474,0.2689,0.172,7
4157,npp,214,3131,0.665861070156097,-1.3118861913681,37.0150985717773,3670176,215,2505,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-07-14 23:24:15.291361,-81.14589324203372,50.15708599571006,42.79533741834155,4.7098733573198557e-11,14.0,50.24,1.7549928774784245,50.42,0.6641,1.0289,1.5104,0.6188,0.4298,0.412,7
4193,npp,2573,2435,0.373679518699646,-1.31275188922882,37.0158386230469,3670176,2573,1971,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-07-15 23:05:24.962521,-79.22491852720479,22.497427371677603,19.790169778670087,2.7800330180379474e-18,11.0,22.56,1.0837787002826917,22.955,0.475,0.731,1.1632,0.8709,0.3069,0.3254,7
4238,npp,1861,1747,0.345452561974525,-1.31127738952637,37.0179176330566,3670176,1861,1330,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-07-16 22:46:36.415454,98.8934690291725,16.429522820808003,14.492968078656638,1.1241071572947437e-24,8.0,-16.44,1.0442604737599883,-16.0,0.4461,0.6746,0.9523,0.9437,0.3214,0.326,7
4373,npp,1707,3363,0.355657607316971,-1.30929565429688,37.0169410705566,3670176,1706,2712,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-07-19 23:30:31.825649,-80.74951177324441,56.38775468565358,47.4696704209715,2.0620601217743582e-32,15.0,56.48,2.1127631471468895,56.6,0.7301,1.1714,2.4015,0.5435,0.2506,0.1933,7
4697,npp,1028,1521,0.5150186419487,-1.31362736225128,37.0180931091309,3670176,1028,1140,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-07-27 22:40:20.954394,98.55449534282494,28.117370182985123,24.646019128105632,0.0003810279402453119,7.0,-28.13,1.184412938166907,-28.04,0.5357,0.853,1.21,0.7464,0.3513,0.3844,7
5354,npp,1667,1523,0.284713417291641,-1.31575739383698,37.0186042785645,3670176,1667,1142,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-08-12 22:40:20.235825,99.35106774054506,28.004702804949652,24.550435065422462,2.2121161331809195e-12,7.0,-28.04,1.184412938166907,-28.04,0.5357,0.853,1.21,0.7464,0.1569,0.2125,7
5390,npp,954,831,0.433335870504379,-1.31234967708588,37.0169448852539,3670176,954,621,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-08-13 22:21:29.913766,98.6151573447309,53.31220496790821,45.201692651599224,1.535423427828203e-19,4.0,-53.34,1.9513309067639726,-53.3,0.6807,0.9834,1.6639,0.6474,0.3548,0.2805,7
5426,npp,245,158,0.694182574748993,-1.31385815143585,37.0178489685059,3670176,247,75,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-08-14 22:02:41.370339,99.28275390671003,67.7042342931367,54.95633623438773,1.0307350686017864e-25,1.0,-67.73,3.3166247903554,-67.725,0.8248,1.4918,2.2651,0.4268,0.3962,0.2963,7
5444,npp,2220,3826,0.40101158618927,-1.31189668178558,37.0196838378906,3670176,2218,3073,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-08-14 23:43:04.195434,-81.02261306347589,65.98087482720342,53.930945399897595,4.515406611301013e-17,17.0,66.09,3.0,66.04,1.0889,1.6365,2.939,0.389,0.2248,0.156,7
5750,npp,1537,1981,0.2687087059021,-1.31471621990204,37.0152397155762,3670176,1537,1550,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-08-22 22:52:51.556461,101.87070993765467,3.099329963671749,2.7423280356748925,1.489748849362417e-23,9.0,-3.08,1.0,-2.995,0.4603,0.6367,0.966,1.0,0.2687,0.2687,7
6416,npp,690,606,1.097781836986542,-1.31307649612427,37.0190353393555,3670176,693,391,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-09 22:15:06.762013,99.14182510288545,58.967547653392856,49.30710139769256,3.4566506535108328e-06,3.0,-58.99,2.253202848596432,-58.91,0.8742,1.2545,2.1511,0.5075,0.5671,0.5571,7
6470,npp,1951,3594,0.83182692527771,-1.31445729732513,37.0181007385254,3670176,1956,2917,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-10 23:36:39.282799,-80.85332296095298,61.60629274004568,51.119513941273205,0.0002045902283303409,16.0,61.7,2.5331140255951103,61.72,0.8935,1.9671,3.2869,0.3237,0.1885,0.2692,7
6569,npp,2869,1521,0.643261134624481,-1.31147742271423,37.0190734863281,3670176,2870,1140,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-13 22:40:10.098443,99.29198876015116,28.096644737930042,24.628510054939582,4.7686612385011275e-25,7.0,-28.13,1.184412938166907,-28.04,0.5357,0.853,1.21,0.7464,0.4596,0.4801,7
6614,npp,2153,829,0.475529223680496,-1.30873703956604,37.0145149230957,3670176,2153,620,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-14 22:21:19.790571,98.72739860439958,53.36816468680468,45.240830711708654,1.5132036925679889e-30,4.0,-53.4,1.9513309067639726,-53.3,0.6807,0.9834,1.6639,0.6474,0.3764,0.3079,7
6704,npp,2681,3134,0.36868521571159396,-1.31127858161926,37.0195541381836,3670176,2681,2507,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.7627503566044,50.23877295165066,42.86086120248148,1.9979091306404532e-32,14.0,50.33,1.7549928774784245,50.42,0.6641,1.0289,1.5104,0.6188,0.2605,0.2281,7
6749,npp,1962,2437,0.354074954986572,-1.31080210208893,37.0164108276367,3670176,1962,1973,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-17 23:05:13.457405,-80.3699434454344,22.61030016391565,19.88895019835737,1.368247360336622e-32,11.0,22.66,1.0837787002826917,22.955,0.475,0.731,1.1632,0.8709,0.2889,0.3084,7
6803,npp,528,1058,0.272596150636673,-1.31443583965302,37.0160675048828,3670176,531,778,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-19 22:27:32.834177,98.15223861153243,46.58084778298417,39.99327376950718,1.106947412053859e-26,5.0,-46.6,1.646109783506203,-46.36,0.7361,1.1989,1.8977,0.531,0.0739,0.1448,7
6839,npp,2886,378,0.704290151596069,-1.31469202041626,37.0136489868164,3670176,2887,212,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-20 22:08:44.304261,99.19705988985449,63.74914735596294,52.51989955296435,1.5287259132957163e-20,2.0,-63.77,2.7445598364131496,-63.67,0.8485,1.4337,2.3184,0.4441,0.3709,0.3128,7
6866,npp,1790,4050,0.637429893016815,-1.31019413471222,37.0147438049316,3670176,1797,3192,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-20 23:49:07.129880,-80.99805277575335,69.61272787613973,56.04336153697486,3.0617064982204516e-27,18.0,69.72,3.5496478698597698,69.76,1.1839,2.319,3.5414,0.2746,0.163,0.175,7
6902,npp,1072,3363,0.715734899044037,-1.31607949733734,37.0183181762695,3670176,1076,2713,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-21 23:30:16.817494,-80.56106285669415,56.3844922555658,47.46786513820552,5.519116934694937e-22,15.0,56.48,2.1127631471468895,56.6,0.7301,1.1714,2.4015,0.5435,0.421,0.389,7
6938,npp,352,2666,0.467559933662415,-1.31200551986694,37.017219543457,3670176,354,2148,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-22 23:11:26.508038,-80.03172550903709,33.47667903627756,29.214686791127004,5.507541763096944e-15,12.0,33.55,1.2937979144666532,33.88,0.5149,0.862,1.1748,0.7386,0.3318,0.3454,7
6974,npp,2689,1976,0.460310876369476,-1.31179428100586,37.0147819519043,3670176,2689,1546,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-09-23 22:52:37.980363,97.885946562942,3.3892826383446972,2.9986088656673164,5.028431420999247e-07,9.0,-3.37,1.0,-2.995,0.4603,0.6367,0.966,1.0,0.4603,0.4603,7
7649,npp,155,1969,0.38101202249527,-1.31130588054657,37.0140342712402,3670176,155,1539,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-10-09 22:52:25.268060,98.58619951950287,3.7702200245163078,3.33537228295573,0.000145097264736216,9.0,-3.78,1.0,-2.995,0.4603,0.6367,0.966,1.0,0.381,0.381,7
7892,npp,971,1515,0.309757620096207,-1.31212770938873,37.0155944824219,3670176,971,1136,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-10-15 22:39:57.047924,98.68529661488724,28.383219664181272,24.87216978398071,2.523470522566496e-33,7.0,-28.41,1.184412938166907,-28.04,0.5357,0.853,1.21,0.7464,0.178,0.2312,7
7964,npp,2620,154,0.511299282312393,-1.31000876426697,37.0188484191895,3670176,2618,73,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-10-17 22:02:20.040259,99.16442625659259,67.78890706981943,54.995066907402,2.028701006629961e-29,1.0,-67.8,3.3166247903554,-67.725,0.8248,1.4918,2.2651,0.4268,0.341,0.2182,7
7991,npp,1540,3817,1.088911533355713,-1.31064879894257,37.0162734985352,3670176,1542,3068,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-10-17 23:42:44.646779,-81.15415056095766,65.83425493051506,53.83097615754618,4.875692328482201e-31,17.0,65.93,3.0,66.04,1.0889,1.6365,2.939,0.389,0.4541,0.4236,7
8063,npp,108,2434,0.465844482183456,-1.31455397605896,37.0165863037109,3670176,108,1970,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-10-19 23:05:05.854397,-79.54733604741901,22.44475336851034,19.743578671109443,1.9512061746572054e-25,11.0,22.51,1.0837787002826917,22.955,0.475,0.731,1.1632,0.8709,0.392,0.4057,7
8144,npp,1766,1058,0.42534327507019,-1.31169807910919,37.0179138183594,3670176,1767,777,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-10-21 22:27:28.858039,98.76907677249743,46.58202035170436,39.99070763377006,3.6021548820719188e-12,5.0,-46.6,1.646109783506203,-46.36,0.7361,1.1989,1.8977,0.531,0.1667,0.2259,7
8234,npp,2331,3362,0.659114301204681,-1.31427359580994,37.018928527832,3670176,2330,2711,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-10-23 23:30:14.684903,-80.77525990623296,56.37153597307381,47.45355485713459,6.497636011849069e-08,15.0,56.46,2.1127631471468895,56.6,0.7301,1.1714,2.4015,0.5435,0.3942,0.3582,7
8990,npp,902,1294,0.472885221242905,-1.31272757053375,37.0184211730957,3670176,902,971,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-11-11 22:33:54.682681,98.75608224423267,38.05451317899765,33.05131847320223,3.161662360098958e-24,6.0,-38.08,1.357151599901897,-38.04,0.6144,0.9376,1.795,0.679,0.2942,0.3211,7
9026,npp,194,609,0.445224195718765,-1.30981409549713,37.0193672180176,3670176,197,394,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-11-12 22:15:06.193173,99.32901226411931,58.89263363774006,49.24806179788628,8.834981918258981e-30,3.0,-58.92,2.253202848596432,-58.91,0.8742,1.2545,2.1511,0.5075,0.2775,0.226,7
9080,npp,1462,3595,0.448515474796295,-1.3132461309433,37.0130996704102,3670176,1463,2917,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-11-13 23:36:40.532940,-81.09484292432118,61.6256002282678,51.12592129646718,4.2422454756033534e-32,16.0,61.72,2.5331140255951103,61.72,0.8935,1.9671,3.2869,0.3237,0.0372,0.1452,7
9224,npp,1672,833,0.402452886104584,-1.30973863601685,37.0141639709473,3670176,1672,624,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-11-17 22:21:23.040698,99.1179754672654,53.25429845043744,45.153511665199396,4.668971894089399e-24,4.0,-53.29,1.9513309067639726,-53.3,0.6807,0.9834,1.6639,0.6474,0.3389,0.2605,7
9314,npp,2227,3137,0.416756242513657,-1.31012415885925,37.0141906738281,3670176,2229,2509,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-11-19 23:24:08.898557,-81.05664539527993,50.33073222713409,42.9301524418679,1.2859098705488137e-20,14.0,50.42,1.847645286154319,50.42,0.6641,1.0289,1.5104,0.6188,0.3054,0.2579,7
9962,npp,1434,1750,0.452430695295334,-1.31376850605011,37.017162322998,3670176,1434,1333,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-12-07 22:46:28.644567,97.51686995505715,16.244645931106717,14.331600138147627,0.0004076798532932881,8.0,-16.28,1.0442604737599883,-16.0,0.4461,0.6746,0.9523,0.9437,0.4239,0.427,7
10115,npp,541,2669,0.268148705363274,-1.31020951271057,37.0180549621582,3670176,541,2149,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-12-11 23:11:33.725741,-80.12021811634031,33.627101457169964,29.34377370418124,5.925891116581095e-24,12.0,33.67,1.2937979144666532,33.88,0.5149,0.862,1.1748,0.7386,0.1777,0.1981,7
10187,npp,2185,1290,0.362873107194901,-1.31083643436432,37.0159683227539,3670176,2185,967,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-12-13 22:33:54.845059,98.42172420641023,38.195291570438194,33.17275544850861,1.2069461811405482e-32,6.0,-38.24,1.357151599901897,-38.04,0.6144,0.9376,1.795,0.679,0.2132,0.2464,7
10223,npp,1474,604,0.660898268222809,-1.31283724308014,37.0199661254883,3670176,1477,389,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-12-14 22:15:06.293781,99.30452956036866,58.970132731262275,49.30992888449284,2.135252035015621e-31,3.0,-59.04,2.253202848596432,-58.91,0.8742,1.2545,2.1511,0.5075,0.3732,0.3354,7
10268,npp,2737,3592,0.451118499040604,-1.3098509311676,37.015308380127,3670176,2740,2914,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-12-15 23:36:40.568650,-81.29650736007066,61.601250196314325,51.117696054654225,1.8649936245099615e-31,16.0,61.65,2.5331140255951103,61.72,0.8935,1.9671,3.2869,0.3237,0.0382,0.146,7
10313,npp,2021,2901,0.5479749441146851,-1.31111192703247,37.0157470703125,3670176,2022,2340,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-12-16 23:17:50.235077,-81.28130476715171,42.7416878421112,36.912334498456964,1.736862238579892e-29,13.0,42.78,1.4867838833500562,43.0,0.6684,1.0629,1.6018,0.599,0.2903,0.3282,7
10349,npp,1305,2208,0.392136752605438,-1.30965054035187,37.0140953063965,3670176,1305,1768,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-12-17 22:58:59.909975,-78.31497400969533,10.084917778461016,8.914153717632553,1.8433648654880186e-25,10.0,10.09,1.0,10.5,0.5044,0.7404,1.0973,0.8599,0.2884,0.3372,7
10412,npp,2934,827,0.441033989191055,-1.31219696998596,37.0159492492676,3670176,2935,617,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-12-19 22:21:20.989967,98.79362471537513,53.38889131855355,45.25911940150626,7.258652617236833e-13,4.0,-53.45,1.9513309067639726,-53.3,0.6807,0.9834,1.6639,0.6474,0.3587,0.2855,7
10457,npp,2223,151,0.676944851875305,-1.30999445915222,37.015266418457,3670176,2229,72,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-12-20 22:02:30.659041,98.90674873606832,67.78082123057106,55.00148484629097,2.0714432951621323e-05,1.0,-67.84,3.3166247903554,-67.725,0.8248,1.4918,2.2651,0.4268,0.391,0.2889,7
10475,npp,1126,3820,0.856743812561035,-1.31080913543701,37.0202598571777,3670176,1127,3070,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-12-20 23:42:55.261745,-81.18777338116625,65.92716671272271,53.898292583305675,1.3752472361419291e-16,17.0,65.98,3.0,66.04,1.0889,1.6365,2.939,0.389,0.3767,0.3333,7
10511,npp,410,3132,0.477486312389374,-1.31465697288513,37.0176658630371,3670176,409,2506,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2012-12-21 23:24:04.928321,-80.67647001867718,50.2094987908667,42.84113275770327,1.278840028347831e-09,14.0,50.27,1.7549928774784245,50.42,0.6641,1.0289,1.5104,0.6188,0.3225,0.2955,7
11105,npp,2817,146,0.497323989868164,-1.31067526340485,37.0152397155762,3670176,2821,69,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-01-05 22:02:26.405495,99.44800479453397,67.85384818296173,55.04326561475073,0.00013794586090395194,1.0,-67.92,3.3166247903554,-67.725,0.8248,1.4918,2.2651,0.4268,0.3368,0.2122,7
11321,npp,1191,368,0.828490614891052,-1.30942678451538,37.0166625976562,3670176,1192,205,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-01-10 22:08:39.443725,99.14165007995935,63.90257265977678,52.62274525877044,6.08492121655922e-31,2.0,-63.97,2.7445598364131496,-63.67,0.8485,1.4337,2.3184,0.4441,0.4162,0.3679,7
11339,npp,95,4040,0.523166298866272,-1.31140732765198,37.0152969360352,3670176,101,3187,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-01-10 23:49:02.268469,-80.91958897008912,69.5044494383008,55.988212057796986,1.9290843775833912e-25,18.0,69.56,3.5496478698597698,69.76,1.1839,2.319,3.5414,0.2746,0.1308,0.1436,7
11375,npp,2450,3355,0.648708701133728,-1.31530368328094,37.0193252563477,3670176,2452,2704,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-01-11 23:30:13.735383,-81.21116623613537,56.22786658822923,47.35838446712265,1.1056461516476447e-31,15.0,56.28,2.1127631471468895,56.6,0.7301,1.1714,2.4015,0.5435,0.3893,0.3526,7
11456,npp,1012,1967,0.5814914703369141,-1.31131887435913,37.0162620544434,3670176,1012,1537,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-01-13 22:52:33.100896,102.19212485734518,3.860352057295139,3.415462523734347,3.571175936917002e-32,9.0,-3.89,1.0,-2.995,0.4603,0.6367,0.966,1.0,0.5815,0.5815,7
11519,npp,2641,592,0.530608057975769,-1.30937814712524,37.0177345275879,3670176,2644,379,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-01-15 22:14:54.234648,99.57195754895932,59.2425305324048,49.49957055228459,4.059065992876371e-25,3.0,-59.31,2.3545700244418297,-58.91,0.8742,1.2545,2.1511,0.5075,0.3292,0.2693,7
11582,npp,848,3580,1.38258922100067,-1.31496560573578,37.012939453125,3670176,852,2906,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-01-16 23:36:28.513932,-81.49183106122636,61.34935458439382,50.94783227986031,2.94394317644561e-27,16.0,61.4,2.5331140255951103,61.72,0.8935,1.9671,3.2869,0.3237,0.4059,0.4475,7
11708,npp,1817,1511,0.2954241335392,-1.31256628036499,37.0176582336426,3670176,1817,1133,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-01-19 22:40:04.643576,96.641141561707,28.58051178629248,25.04486221602262,1.470211673771235e-08,7.0,-28.6,1.184412938166907,-28.04,0.5357,0.853,1.21,0.7464,0.1659,0.2205,7
11798,npp,2398,3813,0.924230337142944,-1.31491613388062,37.0193748474121,3670176,2395,3065,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-01-21 23:42:52.139729,-80.98187351655426,65.8043327169256,53.82052482343224,9.177728873167248e-05,17.0,65.86,3.0,66.04,1.0889,1.6365,2.939,0.389,0.3992,0.3596,7
12347,npp,2653,1521,0.414991110563278,-1.31569349765778,37.0175170898438,3670176,2652,1141,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-02-04 22:40:25.065443,98.37828360516335,28.072295486246368,24.60639057622824,7.848667643235446e-05,7.0,-28.13,1.184412938166907,-28.04,0.5357,0.853,1.21,0.7464,0.2669,0.3098,7
12392,npp,1937,831,0.740941047668457,-1.31215977668762,37.0148086547852,3670176,1940,622,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-02-05 22:21:38.279893,99.35910437884044,53.2801615862714,45.17189249157228,2.8146139525008193e-13,4.0,-53.34,1.9513309067639726,-53.3,0.6807,0.9834,1.6639,0.6474,0.5124,0.4797,7
12428,npp,1240,157,0.873527228832245,-1.3115166425705,37.0148048400879,3670176,1240,75,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-02-06 22:02:49.712781,99.13061733569322,67.69679456733161,54.94364959683359,3.6500549496867006e-21,1.0,-67.75,3.3166247903554,-67.725,0.8248,1.4918,2.2651,0.4268,0.4502,0.3728,7
12446,npp,143,3821,0.30627205967903104,-1.31585967540741,37.0185546875,3670176,140,3070,196611,3866787,3792,ken_nairobi_92_38,-1.3125,37.01666667,92,38,ken_nairobi,2013-02-06 23:43:12.534907,-80.8103205431346,65.95145925374068,53.90540164074982,1.8704072725855824e-11,17.0,66.0,3.0,66.04,1.0889,1.6365,2.939,0.389,0.1933,0.1192,7
