lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.716,0.683,0.846
2,0.434,0.529,0.644
3,0.285,0.401,0.471
4,0.219,0.298,0.326
5,0.181,0.215,0.194
6,0.154,0.15,0.076
7,0.118,0.1,-0.022
8,0.085,0.063,-0.099
9,0.072,0.037,-0.152
10,0.058,0.019,-0.192
11,0.044,0.009,-0.222
12,0.032,0.004,-0.242
13,0.026,0.003,-0.254
14,0.027,0.005,-0.26
15,0.035,0.009,-0.26
16,0.041,0.015,-0.256
17,0.039,0.02,-0.251
18,0.032,0.026,-0.242
19,0.025,0.031,-0.229
20,0.02,0.035,-0.205
21,0.015,0.038,-0.167
22,0.01,0.04,-0.113
23,0.007,0.04,-0.042
24,0.007,0.039,0.043
25,0.028,0.037,0.153
26,0.046,0.031,0.272
27,0.018,0.024,0.375
28,-0.056,0.022,0.438
29,-0.112,0.022,0.464
30,-0.071,0.022,0.479
31,0.029,0.022,0.469
32,0.109,0.022,0.412
33,0.106,0.024,0.297
34,0.067,0.023,0.171
35,0.049,0.019,0.067
36,0.045,0.013,-0.017
37,0.04,0.009,-0.087
38,0.028,0.008,-0.146
39,0.016,0.009,-0.191
40,0.007,0.012,-0.223
41,0.004,0.014,-0.243
42,0.003,0.017,-0.256
43,0.001,0.02,-0.264
44,-0.003,0.024,-0.27
45,-0.006,0.028,-0.271
46,-0.001,0.032,-0.266
47,0.012,0.036,-0.252
48,0.025,0.041,-0.233
49,0.031,0.047,-0.209
50,0.034,0.052,-0.175
51,0.041,0.056,-0.126
52,0.052,0.058,-0.06
53,0.062,0.061,0.026
54,0.065,0.066,0.126
55,0.071,0.074,0.234
56,0.079,0.083,0.34
57,0.142,0.088,0.462
58,0.211,0.089,0.557
59,0.213,0.089,0.583
60,0.129,0.089,0.518
61,0.035,0.086,0.415
62,0.005,0.079,0.311
63,0.027,0.071,0.219
64,0.054,0.065,0.126
65,0.059,0.063,0.035
66,0.046,0.059,-0.048
67,0.041,0.052,-0.111
68,0.039,0.043,-0.16
69,0.03,0.033,-0.198
70,0.021,0.024,-0.225
71,0.006,0.016,-0.247
72,-0.004,0.009,-0.261
73,-0.003,0.003,-0.265
74,0.002,-0.002,-0.264
75,0.002,-0.005,-0.262
76,-0.003,-0.006,-0.258
77,-0.005,-0.007,-0.25
78,-0.004,-0.006,-0.234
79,0.002,-0.003,-0.208
80,0.009,0.001,-0.169
81,0.009,0.006,-0.117
82,0.006,0.013,-0.05
83,0.011,0.018,0.037
84,0.038,0.018,0.15
85,0.056,0.017,0.277
86,0.027,0.016,0.383
87,-0.041,0.018,0.444
88,-0.092,0.02,0.473
89,-0.04,0.022,0.491
90,0.08,0.024,0.484
91,0.137,0.027,0.408
92,0.085,0.03,0.274
93,0.036,0.029,0.15
94,0.022,0.024,0.054
95,0.013,0.017,-0.031
96,0.015,0.011,-0.102
97,0.01,0.009,-0.16
98,0.001,0.008,-0.204
99,0.003,0.007,-0.229
100,0.002,0.006,-0.246
101,-0.002,0.004,-0.258
102,-0.008,0.003,-0.266
103,-0.01,0.002,-0.269
104,-0.012,0.002,-0.269
105,-0.008,0.001,-0.264
106,-0.004,-0.0,-0.256
107,-0.001,-0.001,-0.242
108,-0.005,-0.001,-0.221
109,-0.012,-0.002,-0.19
110,-0.012,-0.003,-0.145
111,-0.011,-0.006,-0.081
112,-0.012,-0.008,-0.0
113,-0.023,-0.007,0.09
114,-0.032,-0.002,0.187
115,-0.006,0.003,0.299
116,0.065,0.005,0.428
117,0.13,0.003,0.533
118,0.099,0.002,0.557
119,-0.001,0.002,0.494
120,-0.075,-0.001,0.4
121,-0.081,-0.005,0.308
122,-0.041,-0.008,0.222
123,-0.01,-0.007,0.13
124,0.001,-0.004,0.039
125,-0.008,-0.002,-0.046
126,-0.012,-0.003,-0.114
127,-0.003,-0.005,-0.161
128,0.001,-0.006,-0.198
129,0.002,-0.006,-0.222
130,-0.0,-0.004,-0.238
131,-0.001,-0.002,-0.248
132,0.002,0.0,-0.252
133,0.007,0.004,-0.252
134,0.01,0.008,-0.249
135,0.013,0.014,-0.243
136,0.014,0.021,-0.232
137,0.021,0.029,-0.213
138,0.033,0.038,-0.183
139,0.043,0.048,-0.141
140,0.049,0.059,-0.085
141,0.059,0.071,-0.013
142,0.081,0.079,0.078
143,0.113,0.082,0.191
144,0.126,0.084,0.306
145,0.069,0.086,0.389
146,0.005,0.09,0.438
147,0.007,0.093,0.478
148,0.09,0.094,0.512
149,0.175,0.093,0.499
150,0.185,0.093,0.419
151,0.133,0.091,0.297
152,0.088,0.085,0.182
153,0.072,0.076,0.087
154,0.077,0.066,0.005
155,0.086,0.059,-0.065
156,0.066,0.054,-0.129
157,0.049,0.049,-0.176
158,0.032,0.044,-0.211
159,0.023,0.038,-0.233
160,0.017,0.034,-0.247
161,0.006,0.03,-0.258
162,-0.002,0.028,-0.264
163,-0.004,0.027,-0.265
164,-0.001,0.026,-0.26
165,0.005,0.027,-0.25
166,0.01,0.029,-0.236
167,0.016,0.032,-0.213
168,0.022,0.034,-0.18
169,0.036,0.036,-0.13
170,0.051,0.036,-0.063
171,0.059,0.039,0.021
172,0.051,0.045,0.112
173,0.049,0.053,0.212
174,0.083,0.059,0.329
175,0.139,0.061,0.454
176,0.165,0.061,0.538
177,0.109,0.061,0.545
178,0.014,0.061,0.484
179,-0.024,0.059,0.403
180,0.024,0.055,0.334
181,0.063,0.052,0.246
182,0.064,0.052,0.141
183,0.045,0.052,0.037
184,0.03,0.048,-0.048
185,0.028,0.04,-0.111
186,0.024,0.031,-0.16
187,0.021,0.023,-0.195
188,0.016,0.017,-0.219
189,0.013,0.013,-0.234
190,0.016,0.01,-0.241
191,0.021,0.01,-0.244
192,0.024,0.011,-0.243
193,0.024,0.015,-0.241
194,0.021,0.021,-0.237
195,0.019,0.028,-0.228
196,0.026,0.036,-0.211
197,0.038,0.045,-0.183
198,0.046,0.055,-0.143
199,0.047,0.066,-0.091
200,0.053,0.076,-0.021
201,0.069,0.082,0.069
202,0.088,0.085,0.178
203,0.082,0.087,0.288
204,0.05,0.091,0.379
205,0.001,0.096,0.446
206,0.046,0.099,0.516
207,0.17,0.098,0.57
208,0.26,0.097,0.555
209,0.213,0.095,0.443
210,0.145,0.091,0.31
211,0.099,0.082,0.191
212,0.08,0.072,0.087
213,0.067,0.064,-0.005
214,0.05,0.06,-0.084
215,0.028,0.056,-0.147
216,0.014,0.052,-0.191
217,0.005,0.046,-0.222
218,-0.001,0.041,-0.241
219,-0.001,0.035,-0.252
220,-0.003,0.031,-0.257
221,-0.004,0.027,-0.258
222,-0.0,0.024,-0.256
223,0.008,0.021,-0.249
224,0.017,0.019,-0.239
225,0.018,0.018,-0.227
226,0.019,0.017,-0.207
227,0.021,0.017,-0.178
228,0.034,0.017,-0.131
229,0.049,0.017,-0.068
230,0.054,0.02,0.01
231,0.048,0.027,0.095
232,0.053,0.035,0.189
233,0.086,0.038,0.3
234,0.121,0.037,0.412
235,0.106,0.035,0.484
236,-0.006,0.033,0.478
237,-0.084,0.03,0.425
238,-0.067,0.025,0.369
239,-0.003,0.019,0.304
240,0.035,0.015,0.218
241,0.026,0.014,0.109
242,0.006,0.012,0.01
243,-0.004,0.006,-0.068
244,-0.002,-0.0,-0.126
245,0.002,-0.006,-0.169
246,0.002,-0.01,-0.2
247,-0.002,-0.013,-0.223
248,-0.008,-0.015,-0.238
249,-0.006,-0.016,-0.245
250,-0.005,-0.016,-0.248
251,-0.007,-0.016,-0.249
252,-0.01,-0.013,-0.248
253,-0.014,-0.01,-0.244
254,-0.015,-0.007,-0.235
255,-0.014,-0.003,-0.22
256,-0.01,0.002,-0.196
257,-0.004,0.007,-0.158
258,-0.001,0.011,-0.108
259,-0.001,0.014,-0.044
260,0.018,0.013,0.042
261,0.034,0.011,0.143
262,0.017,0.011,0.239
263,-0.027,0.015,0.32
264,-0.047,0.019,0.389
265,0.008,0.021,0.461
266,0.096,0.021,0.503
267,0.117,0.022,0.466
268,0.063,0.023,0.364
269,0.01,0.021,0.245
270,-0.006,0.017,0.141
271,0.009,0.012,0.052
272,0.021,0.009,-0.031
273,0.014,0.01,-0.103
274,0.002,0.011,-0.159
275,-0.004,0.01,-0.196
276,-0.005,0.008,-0.22
277,-0.005,0.006,-0.235
278,-0.006,0.004,-0.244
279,-0.012,0.003,-0.251
280,-0.01,0.003,-0.252
281,-0.003,0.003,-0.249
282,0.002,0.004,-0.244
283,0.003,0.006,-0.238
284,0.005,0.008,-0.226
285,0.004,0.01,-0.208
286,0.007,0.013,-0.179
287,0.016,0.014,-0.135
288,0.025,0.016,-0.075
289,0.027,0.021,-0.001
290,0.02,0.027,0.078
291,0.032,0.032,0.171
292,0.078,0.034,0.284
293,0.109,0.032,0.39
294,0.078,0.031,0.452
295,-0.012,0.031,0.451
296,-0.073,0.03,0.414
297,-0.038,0.028,0.374
298,0.059,0.025,0.329
299,0.082,0.025,0.232
300,0.049,0.026,0.115
301,0.031,0.025,0.019
302,0.018,0.02,-0.058
303,0.009,0.015,-0.12
304,0.005,0.01,-0.167
305,0.002,0.006,-0.2
306,-0.003,0.004,-0.222
307,-0.005,0.003,-0.236
308,-0.004,0.002,-0.243
309,0.0,0.001,-0.245
310,0.001,0.001,-0.245
311,-0.0,0.002,-0.244
312,-0.001,0.004,-0.24
313,0.002,0.006,-0.23
314,0.01,0.008,-0.213
315,0.015,0.011,-0.188
316,0.016,0.015,-0.153
317,0.014,0.018,-0.107
318,0.018,0.02,-0.045
319,0.029,0.019,0.035
320,0.031,0.018,0.127
321,-0.001,0.019,0.214
322,-0.04,0.024,0.295
323,-0.028,0.028,0.383
324,0.052,0.029,0.471
325,0.126,0.028,0.521
326,0.111,0.027,0.48
327,0.041,0.026,0.377
328,-0.001,0.021,0.259
329,-0.014,0.014,0.151
330,-0.001,0.008,0.058
331,0.008,0.004,-0.026
332,0.005,0.004,-0.096
333,0.006,0.004,-0.147
334,0.004,0.003,-0.183
335,0.004,0.002,-0.208
336,0.003,0.002,-0.224
337,-0.0,0.004,-0.235
338,-0.003,0.006,-0.242
339,-0.006,0.009,-0.245
340,-0.006,0.013,-0.244
341,-0.002,0.018,-0.238
342,0.003,0.022,-0.229
343,0.005,0.028,-0.216
344,0.009,0.033,-0.196
345,0.02,0.037,-0.164
346,0.033,0.041,-0.12
347,0.045,0.046,-0.062
348,0.066,0.053,0.013
349,0.073,0.06,0.094
350,0.097,0.064,0.191
351,0.146,0.064,0.305
352,0.157,0.062,0.4
353,0.109,0.061,0.45
354,0.022,0.06,0.449
355,-0.019,0.058,0.429
356,0.016,0.055,0.395
357,0.073,0.053,0.332
358,0.073,0.051,0.226
359,0.051,0.049,0.113
360,0.023,0.043,0.014
361,0.009,0.034,-0.064
362,0.008,0.025,-0.122
363,0.007,0.017,-0.165
364,0.004,0.012,-0.196
365,0.002,0.007,-0.215
366,0.004,0.003,-0.225
367,0.007,0.001,-0.23
368,0.014,0.001,-0.23
369,0.016,0.003,-0.23
370,0.013,0.006,-0.228
371,0.015,0.011,-0.222
372,0.018,0.016,-0.211
373,0.02,0.023,-0.195
374,0.022,0.031,-0.172
375,0.024,0.039,-0.139
376,0.024,0.044,-0.096
377,0.025,0.05,-0.041
378,0.034,0.055,0.033
379,0.036,0.059,0.119
380,0.033,0.062,0.212
381,0.021,0.064,0.301
382,0.054,0.065,0.398
383,0.132,0.065,0.488
384,0.173,0.064,0.521
385,0.136,0.061,0.464
386,0.06,0.057,0.352
387,0.018,0.052,0.241
388,0.028,0.046,0.15
389,0.032,0.039,0.058
390,0.02,0.031,-0.029
391,0.006,0.023,-0.098
392,0.002,0.014,-0.146
393,-0.002,0.006,-0.183
394,-0.005,-0.001,-0.208
395,-0.007,-0.008,-0.224
396,-0.014,-0.013,-0.235
397,-0.016,-0.015,-0.24
398,-0.013,-0.014,-0.24
399,-0.004,-0.01,-0.235
400,0.005,-0.0,-0.227
