gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2379,2451,2.67903161048889,-1.25304901599884,36.9901351928711,3670144,2378,1985,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-04-10 23:06:31.522757,-80.15794139010637,23.358388885505335,20.53969261372837,0.043853290739826745,11.0,23.39,1.1367971201176101,22.61,1.6954,3.2309,7.237,1.2272,3.4794,3.2876,2.1285430435181594,7
1034,npp,2954,2449,1.45941638946533,-1.25189232826233,36.9843521118164,3670176,2954,1984,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-04-26 23:06:23.325925,-80.5729069189275,23.258252932812827,20.452727369702977,8.76966047450725e-25,11.0,23.3,1.1367971201176101,22.61,1.6954,3.2309,7.237,1.2272,2.4065,1.7909,1.7909,7
1277,npp,603,1989,4.0910933017730695,-1.24729144573212,36.9911651611328,3670144,603,1557,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-05-02 22:53:45.913057,85.89232622602475,2.680266520261924,2.371623513876607,0.026352318644665765,9.0,-2.62,1.0,-3.31,1.6668,3.9649,7.4789,1.0,4.0911,4.0911,3.394599515561175,7
1430,npp,2762,2911,7.80766868591309,-1.24879610538483,36.9852066040039,3670144,2762,2348,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-05-06 23:18:49.215549,-80.86086420755106,43.078511751460745,37.18507211992287,0.17725960773279756,13.0,43.14,1.4867838833500562,42.74,2.3337,4.5213,7.8319,0.8769,6.1753,6.8469,2.1618700289344126,7
1475,npp,2041,2218,5.80998945236206,-1.24678730964661,36.9851570129395,3670144,2041,1777,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-05-07 22:59:58.891922,-78.58674312049487,10.646874423491786,9.409441122590106,0.12219227770181534,10.0,10.67,1.015504800579495,10.09,1.7332,3.6082,6.039,1.0989,6.1331,6.3844,3.1548177472358714,7
1988,npp,2748,609,0.935148894786835,-1.24999117851257,36.9862937927246,3670176,2747,394,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-05-20 22:15:52.076146,98.94327759508384,58.88172155183743,49.24533989403392,1.2283908041973537e-35,3.0,-58.92,2.253202848596432,-59.06,2.9876,5.7844,11.2409,0.6854,1.8127,0.641,0.641,7
2051,npp,934,3598,1.055895209312439,-1.25305509567261,36.9893379211426,3670176,935,2919,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-05-21 23:37:26.354177,-81.18159483548905,61.7019151074871,51.18265909958737,2.6984501554379274e-31,16.0,61.78,2.5331140255951103,61.63,3.6851,6.1104,11.5559,0.6489,1.9695,0.6851,0.6851,7
2213,npp,1103,833,0.698976039886475,-1.25115752220154,36.9907264709473,3670176,1101,623,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-05-25 22:22:03.221467,98.66155184185502,53.25254645638454,45.1531631774266,5.19618216360801e-24,4.0,-53.29,1.9513309067639726,-53.45,2.3196,4.58,7.4628,0.8657,1.976,0.6051,0.6051,7
2267,npp,2361,3824,3.1818540096283,-1.25018131732941,36.9858551025391,3670176,2361,3072,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-05-26 23:43:37.498663,-81.02128647784254,65.96555090113951,53.915759750721385,2.1549210325204097e-26,17.0,66.05,3.0,65.95,3.0899,5.7837,9.2191,0.6855,3.0976,2.1812,2.1812,7
2348,npp,914,2440,0.772420942783356,-1.24742424488068,36.9901390075684,3670176,915,1975,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-05-28 23:05:56.851106,-81.02707258050687,22.77555242213761,20.031832683072395,1.8543333592431474e-14,11.0,22.82,1.0837787002826917,22.61,1.6954,3.2309,7.237,1.2272,1.6964,0.9479,0.9479,7
2375,npp,192,1750,0.800470948219299,-1.25245404243469,36.9904937744141,3670176,192,1332,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-05-29 22:47:04.748005,96.18117112414451,16.271683954031403,14.354552094688874,9.367334337210109e-07,8.0,-16.28,1.0442604737599883,-16.39,1.5743,3.8861,7.2393,1.0203,1.01,0.8167,0.8167,7
2474,npp,729,4052,1.48960208892822,-1.25330448150635,36.98974609375,3670144,729,3192,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-05-31 23:49:48.707982,-81.00231294619843,69.64958541234355,56.06071948863431,0.002235734764052152,18.0,69.75,3.5496478698597698,69.69,3.9551,7.1403,11.5936,0.5553,2.373,0.8271,0.7680087918510634,7
2546,npp,2337,2668,12.1894264221191,-1.24725651741028,36.9880218505859,3670144,2338,2149,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-06-02 23:12:08.068627,-81.7148199095031,33.591433598375936,29.310479464211607,0.0841405635218438,12.0,33.63,1.2937979144666532,33.59,1.9232,3.4504,8.2186,1.1491,10.7194,14.0068,11.782937119312553,7
2636,npp,171,603,5.33253240585327,-1.24859476089478,36.9875679016113,3670144,170,389,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-06-05 22:15:35.339295,98.88266794899408,59.03106788139215,49.34551310470232,0.1383337787824774,3.0,-59.06,2.253202848596432,-59.06,2.9876,5.7844,11.2409,0.6854,3.7643,3.6552,-0.0010074569385887244,7
2726,npp,702,2898,6.71063613891602,-1.25168859958649,36.9904747009277,3670144,701,2337,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-06-07 23:18:17.533906,-80.36714808538791,42.60891902776256,36.7991736403003,0.06796523625095671,13.0,42.67,1.4867838833500562,42.74,2.3337,4.5213,7.8319,0.8769,5.4374,5.8848,4.088456360865512,7
2753,npp,3034,2205,1.56490898132324,-1.25272405147552,36.9846839904785,3670144,3034,1765,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-06-08 22:59:27.220130,-80.06315848999596,9.902265992991817,8.75202792868085,0.040581764003987865,10.0,9.92,1.0,10.09,1.7332,3.6082,6.039,1.0989,1.9216,1.7196,0.6470105755441349,7
2798,npp,2310,1516,1.65607750415802,-1.2476065158844,36.9857292175293,3670144,2311,1137,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-06-09 22:40:36.908951,98.34321376583256,28.34818776608276,24.842511511440886,0.01978988023226713,7.0,-28.37,1.184412938166907,-28.27,1.8563,4.1156,8.1994,0.9634,1.8883,1.5954,1.0723469299981134,7
2834,npp,1589,826,2.32787466049194,-1.25330185890198,36.9882278442383,3670144,1590,615,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-06-10 22:21:46.592862,98.98950185392016,53.45064462377483,45.29866219628167,0.006217154647736757,4.0,-53.48,1.9513309067639726,-53.45,2.3196,4.58,7.4628,0.8657,2.8107,2.0152,1.8508785494905107,7
3050,npp,2282,373,1.85859632492065,-1.25065386295319,36.9894676208496,3670176,2281,208,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-06-16 22:09:05.748552,98.90156183445339,63.855611843181464,52.58225701172034,1.1447579674346264e-25,2.0,-63.87,2.7445598364131496,-63.79,3.5444,5.9031,10.9953,0.6717,2.4912,1.2483,1.2483,7
3212,npp,1359,1280,0.803857564926147,-1.25260555744171,36.9889640808105,3670176,1358,958,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-06-20 22:34:05.540822,98.11655934386643,38.60926117686284,33.511496008687516,1.1535618621253653e-32,6.0,-38.65,1.357151599901897,-38.28,2.3694,4.8416,8.9848,0.8189,0.9897,0.6583,0.6583,7
3410,npp,2054,816,0.645810961723328,-1.25114762783051,36.9864196777344,3670176,2055,605,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-06-26 22:21:25.863417,98.93251060964029,53.71796916966432,45.497507729163196,1.944362319420494e-12,4.0,-53.75,1.9513309067639726,-53.45,2.3196,4.58,7.4628,0.8657,1.9487,0.5591,0.5591,7
3446,npp,1333,144,2.22601127624512,-1.25170528888702,36.9859924316406,3670176,1335,68,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-06-27 22:02:37.323779,99.80045221762576,67.94498249368027,55.08534504606336,0.00019536237002210793,1.0,-67.96,3.3166247903554,-67.81,3.4836,6.0158,10.3496,0.6591,2.8222,1.4671,1.4671,7
3572,npp,1175,1736,1.66036021709442,-1.24731338024139,36.9891090393066,3670144,1175,1320,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-06-30 22:46:32.750122,95.64240388044769,17.03191654545248,15.020114409057447,0.03641919948396304,8.0,-17.05,1.0442604737599883,-16.39,1.5743,3.8861,7.2393,1.0203,1.8334,1.694,0.7314285304648497,7
3635,npp,2815,368,6.25712966918945,-1.24887084960938,36.9877014160156,3670144,2812,205,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-07-02 22:08:51.901002,98.37127765439261,63.9722711714576,52.65786785408871,0.16824448449199886,2.0,-63.97,2.7445598364131496,-63.79,3.5444,5.9031,10.9953,0.6717,4.0939,4.2027,-0.24405728663282655,7
3662,npp,1721,4038,6.77930021286011,-1.24772703647614,36.9871826171875,3670144,1721,3186,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-07-02 23:49:16.505674,-80.78434342867489,69.42824355028375,55.934544634152616,0.12106717005218105,18.0,69.53,3.5496478698597698,69.69,3.9551,7.1403,11.5936,0.5553,3.8632,3.7644,0.5645547139742702,7
3698,npp,1027,3352,7.10574245452881,-1.25263464450836,36.9860000610352,3670144,1029,2701,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-07-03 23:30:28.971535,-81.06941146693919,56.11617329250008,47.2686237269747,0.22333996763113417,15.0,56.21,2.0682789409984763,56.445,2.5673,5.4016,8.8992,0.734,4.7888,5.2157,-0.6872491008801296,7
4022,npp,374,1511,1.38807797431946,-1.24940395355225,36.9885902404785,3670144,374,1133,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-07-11 22:40:18.116407,99.12504402905711,28.57587022679629,25.03807814581812,0.0014631728629049497,7.0,-28.6,1.184412938166907,-28.27,1.8563,4.1156,8.1994,0.9634,1.6621,1.3373,1.298627858031296,7
4157,npp,205,3125,1.65266704559326,-1.24941325187683,36.9906196594238,3670176,204,2501,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-07-14 23:24:13.512080,-80.65577046333102,49.97578350455699,42.65527546014041,4.709639965722788e-11,14.0,50.06,1.7549928774784245,50.27,2.1387,4.0974,8.2319,0.9677,2.5719,1.5992,1.5992,7
4193,npp,2565,2430,0.98435652256012,-1.25356388092041,36.9902381896973,3670176,2565,1967,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-07-15 23:05:24.962521,-80.35964015133796,22.22564009479909,19.55398093782933,2.781477897396355e-18,11.0,22.3,1.0837787002826917,22.61,1.6954,3.2309,7.237,1.2272,1.892,1.208,1.208,7
4445,npp,257,1971,0.854605734348297,-1.25055694580078,36.9852142333984,3670176,257,1541,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-07-21 22:52:52.963541,97.80114914016254,3.677421894144201,3.2534591700583544,5.034759710997909e-32,9.0,-3.66,1.0,-3.31,1.6668,3.9649,7.4789,1.0,0.8546,0.8546,0.8546,7
4580,npp,103,3587,1.51828742027283,-1.25190246105194,36.989143371582,3670176,104,2910,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-07-24 23:36:48.371112,-81.10132571223033,61.457794808900914,51.01777415868667,5.077557970859048e-26,16.0,61.55,2.5331140255951103,61.63,3.6851,6.1104,11.5559,0.6489,2.1521,0.9852,0.9852,7
4697,npp,1019,1514,1.11319363117218,-1.24840176105499,36.988151550293,3670176,1019,1135,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-07-27 22:40:19.175113,98.55209205832205,28.425572845052816,24.91058277802532,0.00038199529717191657,7.0,-28.46,1.184412938166907,-28.27,1.8563,4.1156,8.1994,0.9634,1.43,1.0724,1.0724,7
4868,npp,148,2433,4.003344297409059,-1.2475403547287,36.9885673522949,3670144,149,1970,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-07-31 23:05:26.031247,-81.75337949674888,22.40701197142457,19.712676603564216,0.12053138849679639,11.0,22.45,1.0837787002826917,22.61,1.6954,3.2309,7.237,1.2272,4.6776,4.9127,1.727015597421023,7
4985,npp,1070,374,8.47877311706543,-1.25332748889923,36.9890022277832,3670144,1067,209,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-03 22:08:56.826595,98.72801899930063,63.83152946614445,52.57595447353828,0.13794305700761628,2.0,-63.85,2.7445598364131496,-63.79,3.5444,5.9031,10.9953,0.6717,4.9034,5.6949,2.0490194486039965,7
4994,npp,3064,4048,10.6740074157715,-1.25332915782928,36.9871597290039,3670144,3064,3191,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-03 23:49:21.430428,-81.08363939048131,69.575704455538,56.02553300670525,0.1355966915818128,18.0,69.69,3.5496478698597698,69.69,3.9551,7.1403,11.5936,0.5553,4.9604,5.9271,2.3432346616779873,7
5039,npp,2334,3360,3.43768644332886,-1.25304007530212,36.9854431152344,3670144,2332,2709,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-04 23:30:31.101539,-80.86532831839392,56.317241055446225,47.42137638577967,0.10409813715630531,15.0,56.41,2.1127631471468895,56.445,2.5673,5.4016,8.8992,0.734,3.0353,2.5233,-0.22804814268884988,7
5282,npp,31,2898,1.014352262020111,-1.25264108181,36.9905319213867,3670144,29,2337,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-10 23:17:57.318327,-80.56119843185871,42.58663675416946,36.785805221289145,0.0025131706180829033,13.0,42.67,1.4867838833500562,42.74,2.3337,4.5213,7.8319,0.8769,1.6062,0.8895,0.8230760706078709,7
5354,npp,1658,1516,1.0197697877883911,-1.25074648857117,36.9883613586426,3670176,1658,1137,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-12 22:40:18.456551,98.35610781562424,28.34421952669989,24.84199168340386,2.2028985522473385e-12,7.0,-28.37,1.184412938166907,-28.27,1.8563,4.1156,8.1994,0.9634,1.3511,0.9824,0.9824,7
5390,npp,946,825,0.822164595127106,-1.25200319290161,36.9852638244629,3670176,948,615,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-13 22:21:29.913766,98.99657308791467,53.4740075825047,45.32299388263537,1.5274908345551226e-19,4.0,-53.5,1.9513309067639726,-53.45,2.3196,4.58,7.4628,0.8657,2.0391,0.7117,0.7117,7
5426,npp,236,151,2.73129653930664,-1.25185358524323,36.9873428344727,3670176,234,72,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-14 22:02:39.591057,98.99011125964104,67.82074967617332,55.024522761698265,1.0303380448901289e-25,1.0,-67.84,3.3166247903554,-67.81,3.4836,6.0158,10.3496,0.6591,2.9746,1.8001,1.8001,7
5633,npp,1698,375,1.30987107753754,-1.25201368331909,36.9861488342285,3670176,1701,210,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-19 22:08:56.149577,99.37547547952164,63.80209437460247,52.559363834490114,8.074042306182543e-32,2.0,-63.83,2.7445598364131496,-63.79,3.5444,5.9031,10.9953,0.6717,2.2913,0.8798,0.8798,7
5678,npp,2959,3361,0.75050151348114,-1.2471125125885,36.9859352111816,3670176,2964,2712,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-20 23:30:28.647775,-80.60781588216754,56.338062501276546,47.43896862468017,9.260529221909769e-32,15.0,56.43,2.1127631471468895,56.445,2.5673,5.4016,8.8992,0.734,1.7634,0.5509,0.5509,7
5930,npp,2988,2205,0.919775307178497,-1.24863243103027,36.9860000610352,3670144,2988,1765,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-27 22:59:04.559551,-78.42091589874758,9.886012915548639,8.73883553190599,0.02051163589191302,10.0,9.92,1.0,10.09,1.7332,3.6082,6.039,1.0989,1.2765,1.0107,0.4685706895591498,7
5975,npp,2273,1517,2.38556623458862,-1.24967193603516,36.9904556274414,3670144,2274,1137,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-28 22:40:16.020675,99.73737907673188,28.291476596887428,24.79718538422961,0.05883263827082302,7.0,-28.32,1.184412938166907,-28.27,1.8563,4.1156,8.1994,0.9634,2.5042,2.2982,0.7432339414540685,7
6011,npp,1559,825,5.36276531219482,-1.24727416038513,36.9874572753906,3670144,1560,615,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-29 22:21:25.699344,98.83566528100575,53.478450955282646,45.32692030789383,0.1165685582977778,4.0,-53.5,1.9513309067639726,-53.45,2.3196,4.58,7.4628,0.8657,4.366,4.6425,1.5615545082767457,7
6101,npp,2107,3130,7.37177848815918,-1.24873185157776,36.9857215881348,3670144,2106,2505,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-08-31 23:24:09.668848,-80.69741591597135,50.121413279110044,42.77334816142541,0.21312367598607287,14.0,50.21,1.7549928774784245,50.27,2.1387,4.0974,8.2319,0.9677,5.8306,7.1334,1.5004708611543638,7
6164,npp,658,1745,3.91449904441833,-1.24920356273651,36.9893074035645,3670144,658,1328,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-02 22:46:30.815786,98.79913273408953,16.55352628587087,14.60286246534122,0.12236711891273411,8.0,-16.55,1.0442604737599883,-16.39,1.5743,3.8861,7.2393,1.0203,3.992,3.9938,0.7595966362912581,7
6182,npp,3015,1055,3.62442016601562,-1.24805378913879,36.988395690918,3670144,3016,775,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-03 22:27:40.499664,98.85147648996308,46.666128411663394,40.06323107636688,0.08430897547735644,5.0,-46.7,1.646109783506203,-46.6,2.4578,5.5925,10.0958,0.709,2.7693,2.5696,0.3412859357115381,7
6308,npp,2845,2664,1.89308273792267,-1.25233221054077,36.9896469116211,3670144,2844,2146,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-06 23:11:34.153859,-80.58479331959337,33.39251707238653,29.145207052383995,0.025305225971453564,12.0,33.46,1.2365102219381485,33.59,1.9232,3.4504,8.2186,1.1491,2.7054,2.1753,1.506474520708863,7
6470,npp,1942,3588,1.37404024600983,-1.24730551242828,36.9875755310059,3670176,1943,2911,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-10 23:36:39.282799,-81.1834893640597,61.482995427972746,51.03676681858622,0.00020421560303103065,16.0,61.57,2.5331140255951103,61.63,3.6851,6.1104,11.5559,0.6489,2.0951,0.8916,0.8916,7
6542,npp,506,2203,1.38675737380981,-1.25135731697083,36.9842338562012,3670176,506,1763,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-12 22:58:58.625714,-78.78094544970071,9.765690017613148,8.632313594844353,2.584713139034322e-18,10.0,9.8,1.0,10.09,1.7332,3.6082,6.039,1.0989,1.7435,1.5239,1.5239,7
6668,npp,335,3816,3.02018928527832,-1.25164330005646,36.989429473877,3670176,332,3067,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-15 23:42:52.305815,-80.86302744760253,65.81291965747643,53.824369424802555,2.9591553818552817e-30,17.0,65.91,3.0,65.95,3.0899,5.7837,9.2191,0.6855,3.0437,2.0704,2.0704,7
6704,npp,2673,3128,1.78487360477448,-1.25046455860138,36.9876594543457,3670176,2675,2503,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-16 23:24:03.772673,-81.18535101552798,50.05855809752144,42.721610563733904,1.9602929285439703e-32,14.0,50.15,1.7549928774784245,50.27,2.1387,4.0974,8.2319,0.9677,2.6472,1.7272,1.7272,7
6749,npp,1954,2431,0.5359108150005341,-1.25057363510132,36.983959197998,3670176,1954,1968,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-17 23:05:13.457405,-81.51350671330054,22.29410251826697,19.61420090724549,1.3492679069873393e-32,11.0,22.35,1.0837787002826917,22.61,1.6954,3.2309,7.237,1.2272,1.4782,0.6576,0.6576,7
6776,npp,1236,1742,1.13226759433746,-1.25073397159576,36.9881362915039,3670176,1236,1326,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-18 22:46:23.143519,99.68801182513953,16.697412046131344,14.72808369478259,9.506381344333805e-31,8.0,-16.72,1.0442604737599883,-16.39,1.5743,3.8861,7.2393,1.0203,1.3277,1.1552,1.1552,7
6803,npp,519,1052,0.733166396617889,-1.24800288677216,36.9857940673828,3670176,520,773,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-19 22:27:32.834177,98.67827504235636,46.77256766520579,40.14536869966022,1.0996786826168907e-26,5.0,-46.8,1.646109783506203,-46.6,2.4578,5.5925,10.0958,0.709,1.0129,0.5198,0.5198,7
6902,npp,1063,3357,1.014278531074524,-1.24827289581299,36.9881973266602,3670176,1064,2706,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.95419679599947,56.236913560946384,47.36082070815408,5.489301879818405e-22,15.0,56.33,2.1127631471468895,56.445,2.5673,5.4016,8.8992,0.734,1.8883,0.7445,0.7445,7
6938,npp,344,2660,1.14045059680939,-1.25272846221924,36.9852256774902,3670176,344,2143,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.74184976314446,33.20806886579792,28.98744125338521,5.543997074632616e-15,12.0,33.28,1.2365102219381485,33.59,1.9232,3.4504,8.2186,1.1491,2.0967,1.3105,1.3105,7
6974,npp,2681,1969,0.972512662410736,-1.25216233730316,36.9838027954102,3670176,2681,1539,196611,3866787,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-23 22:52:36.201081,97.19807881581983,3.768744657261192,3.3342352537551587,5.083302528793306e-07,9.0,-3.78,1.0,-3.31,1.6668,3.9649,7.4789,1.0,0.9725,0.9725,0.9725,7
7109,npp,2506,3583,3.44900727272034,-1.24978446960449,36.9877738952637,3670144,2505,2907,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-26 23:36:29.891344,-80.79906572490535,61.378424358471605,50.96220776686098,0.0229511580683511,16.0,61.47,2.5331140255951103,61.63,3.6851,6.1104,11.5559,0.6489,2.9143,2.238,1.6313933128015523,7
7154,npp,1786,2891,3.05459856987,-1.25145137310028,36.9850120544434,3670144,1785,2332,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-27 23:17:39.585643,-80.69444962685098,42.347306080753164,36.5877223676112,0.06569421658656356,13.0,42.42,1.4867838833500562,42.74,2.3337,4.5213,7.8319,0.8769,2.9784,2.6787,0.9423801605830404,7
7226,npp,347,1510,5.76299524307251,-1.25293242931366,36.9896659851074,3670144,346,1132,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-09-29 22:39:58.978941,97.75913903731818,28.644887465262926,25.097832274987766,0.2393369992185375,7.0,-28.65,1.184412938166907,-28.27,1.8563,4.1156,8.1994,0.9634,5.3558,5.552,-0.773755928637768,7
7307,npp,1970,146,4.26722812652588,-1.2465488910675,36.9850196838379,3670144,1974,69,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-10-01 22:02:20.160996,99.42935371402028,67.91243779521959,55.07049341472962,0.14608362192782415,1.0,-67.92,3.3166247903554,-67.81,3.4836,6.0158,10.3496,0.6591,3.4377,2.8124,-1.0486383705990656,7
7325,npp,889,3810,9.83018970489502,-1.25155448913574,36.9848937988281,3670144,889,3064,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-10-01 23:42:42.987885,-80.8718258048105,65.7089531830703,53.75768209663592,0.1368547608439415,17.0,65.81,3.0,65.95,3.0899,5.7837,9.2191,0.6855,5.3137,6.7389,3.1217834756117626,7
7361,npp,152,3122,2.9432373046875,-1.25097513198853,36.9874839782715,3670144,152,2499,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.88332022915971,49.88585650642274,42.58609732323319,0.1073127116691509,14.0,49.97,1.7549928774784245,50.27,2.1387,4.0974,8.2319,0.9677,3.3072,2.8481,0.011789591346942352,7
7397,npp,2503,2426,3.28763818740845,-1.25339472293854,36.9879035949707,3670144,2503,1964,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-10-03 23:05:02.395667,-80.81706758835135,22.03078756512955,19.384204096941794,0.07811505410328595,11.0,22.08,1.0837787002826917,22.61,1.6954,3.2309,7.237,1.2272,4.0172,4.0345,1.9698933231254103,7
7442,npp,1782,1736,1.95622587203979,-1.24790990352631,36.984489440918,3670144,1782,1321,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-10-04 22:46:12.103869,99.25482550195956,17.02936593102982,15.018216050148462,0.051377999780708686,8.0,-17.05,1.0442604737599883,-16.39,1.5743,3.8861,7.2393,1.0203,2.1168,1.9959,0.6379624985875769,7
7532,npp,2323,4038,3.41896605491638,-1.2492344379425,36.990779876709,3670144,2326,3186,196611,3866755,2285,ken_nairobi_85_23,-1.25,36.9875,85,23,ken_nairobi,2012-10-06 23:48:56.127576,-81.31797106663598,69.44165443940956,55.94390794614866,0.0258593176343219,18.0,69.53,3.5496478698597698,69.69,3.9551,7.1403,11.5936,0.5553,2.9165,1.8985,1.2150296950745378,7
