gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2559,822,25.9474792480469,-1.29784023761749,36.8459510803223,3670144,2557,611,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-04-07 22:22:37.963818,98.38307667593821,53.537036476027446,45.370245780828924,0.1666113648020462,4.0,-53.58,1.9513309067639726,-53.99,25.5311,40.2449,54.2843,0.616,17.4638,15.9836,8.554529603973974,7
377,npp,34,3129,23.0157661437988,-1.29305613040924,36.8457794189453,3670144,36,2504,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-04-09 23:25:23.656067,-81.22312688129736,50.096823431834856,42.75447199549338,0.0743845072026107,14.0,50.18,1.7549928774784245,49.67,23.925,35.4908,46.9193,0.6985,17.6824,16.0768,12.760053023955102,7
413,npp,2389,2432,18.5749187469482,-1.29754281044006,36.8434753417969,3670144,2389,1969,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.2433960812634,22.365781875178953,19.67772982754896,0.04377047727634273,11.0,22.4,1.0837787002826917,21.61,18.8057,26.9172,32.1396,0.921,17.0933,17.1075,15.155808665258506,7
530,npp,2221,4048,43.8574714660645,-1.29267370700836,36.8474349975586,3670144,2219,3191,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-04-13 23:50:26.836965,-80.87949369731214,69.56330140872022,56.022028970313734,0.006208793493167084,18.0,69.69,3.5496478698597698,69.39,20.9889,50.6458,75.2959,0.4895,22.8784,21.4679,21.191054756040028,7
102501,npp,685,4045,8.76986503601074,-1.28942048549652,36.826602935791,33030272,683,3191,1040400131,1073430403,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-04-13 23:50:26.836965,-80.87856107890399,69.51611699303415,55.995920749506986,0.006201397831754891,18.0,69.64,3.5496478698597698,69.39,20.9889,50.6458,75.2959,0.4895,12.9935,4.2928,4.016284522795863,7
1394,npp,421,3585,34.4891548156738,-1.29258823394775,36.8440132141113,3670144,423,2909,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-05-05 23:37:41.320808,-81.22965274048025,61.40904990645376,50.988165132064864,0.2166888256122456,16.0,61.51,2.5331140255951103,61.24,29.8695,46.076,66.7031,0.538,20.2166,18.5566,8.894614808184265,7
1430,npp,2772,2893,30.331127166748,-1.2940092086792,36.8465347290039,3670144,2773,2333,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-05-06 23:18:50.994830,-80.79540212401143,42.404265975181076,36.636988013172065,0.17747953723325008,13.0,42.49,1.4867838833500562,42.06,24.2189,30.3311,37.7144,0.8173,24.7908,24.7908,16.877126298770325,7
1709,npp,2766,1737,13.8212423324585,-1.29511439800262,36.8478813171387,3670176,2766,1321,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-05-13 22:47:21.530672,97.075107192557,16.96491496739007,14.963137987606286,0.0004658331638029953,8.0,-16.99,1.0442604737599883,-17.515,18.7385,26.5056,31.742,0.9353,12.6441,12.9271,12.9271,7
1790,npp,1330,367,17.8409175872803,-1.29451489448547,36.8442878723145,3670176,1333,204,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-05-15 22:09:42.654366,99.23955903732544,63.94766397689593,52.64941536285489,7.827133501750248e-17,2.0,-63.99,2.7445598364131496,-64.18,21.6705,49.1021,66.3694,0.5049,13.4005,9.0076,9.0076,7
1925,npp,1126,1965,8.0301628112793,-1.29921531677246,36.846118927002,3670176,1126,1535,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-05-18 22:53:34.508274,97.48873167058889,3.981461034017002,3.522442307580377,1.5197766040300267e-25,9.0,-4.01,1.0,-4.47,16.5206,24.7908,29.9733,1.0,8.0302,8.0302,8.0302,7
1988,npp,2759,591,38.0316619873047,-1.29887056350708,36.8469276428223,3670176,2759,378,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-05-20 22:15:53.855383,98.89371922520878,59.2986193833578,49.5363860489921,1.17453139962733e-35,3.0,-59.33,2.3545700244418297,-59.47,29.7574,49.0322,62.1027,0.5056,20.1187,19.2288,19.2288,7
2051,npp,943,3579,31.2424163818359,-1.29369401931763,36.8491325378418,3670176,948,2905,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.84366927013455,61.29946300831987,50.91236634090616,2.5374622971672313e-31,16.0,61.38,2.5331140255951103,61.24,29.8695,46.076,66.7031,0.538,18.9349,16.8097,16.8097,7
2213,npp,1113,814,13.7657899856567,-1.29405415058136,36.848819732666,3670176,1113,602,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-05-25 22:22:05.000749,99.05982957463237,53.74998628896323,45.52548002339849,5.693961381624421e-24,4.0,-53.8,1.9513309067639726,-53.99,25.5311,40.2449,54.2843,0.616,11.221,8.4797,8.4797,7
2249,npp,396,140,26.9265918731689,-1.29622685909271,36.8466567993164,3670176,394,66,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-05-26 22:03:14.673288,98.97842296286368,67.99812657502697,55.12080250051439,4.6990653819146844e-18,1.0,-68.02,3.3166247903554,-68.09,22.5495,42.33,59.2806,0.5857,20.1465,15.7697,15.7697,7
2267,npp,2371,3807,29.7572269439697,-1.29353439807892,36.8493766784668,3670176,2374,3062,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-05-26 23:43:39.277893,-81.29421751293707,65.65298446449617,53.7235766772495,2.3237801868838706e-26,17.0,65.75,3.0,65.63,22.5268,42.1995,70.4866,0.5875,20.6433,17.4813,17.4813,7
2375,npp,202,1731,10.6218919754028,-1.29684734344482,36.8464622497559,3670176,202,1316,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-05-29 22:47:06.527286,97.85704192698962,17.286905563774393,15.244070035542064,1.0979272266949983e-06,8.0,-17.32,1.0442604737599883,-17.515,18.7385,26.5056,31.742,0.9353,9.5803,9.9347,9.9347,7
2510,npp,15,3345,31.4763774871826,-1.29344928264618,36.8444633483887,3670144,20,2695,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-01 23:30:58.387394,-80.76820168671041,55.945429771056205,47.14653898627895,0.0296510458997237,15.0,56.03,2.0682789409984763,55.98,27.8987,42.5171,61.098,0.5831,19.4526,18.3531,17.030983062979743,7
2546,npp,2347,2649,15.1610736846924,-1.29386115074158,36.8489570617676,3670144,2347,2135,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-02 23:12:08.068627,-80.80430978517518,32.74217912542249,28.59163513460792,0.08448297055282407,12.0,32.79,1.2365102219381485,32.7,17.6834,28.7946,34.0134,0.861,13.765,13.053,9.285970444435039,7
2726,npp,712,2879,21.0814399719238,-1.2954638004303,36.8469657897949,3670144,712,2321,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-07 23:18:19.313187,-80.89924504423344,41.91852300340105,36.2365522883756,0.06788711002286536,13.0,41.98,1.4867838833500562,42.06,24.2189,30.3311,37.7144,0.8173,18.5695,17.2306,14.203566880489554,7
2753,npp,3044,2187,7.13832569122314,-1.29796278476715,36.8461990356445,3670144,3044,1747,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-08 22:59:28.999412,-79.59218207896849,8.834458335408414,7.809998577356725,0.040482432028418655,10.0,8.87,1.0,8.99,17.6375,25.0781,31.836,0.9885,6.8509,7.0565,5.251420030222528,7
2834,npp,1598,806,34.8967475891113,-1.2929230928421,36.8449325561523,3670144,1596,593,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-10 22:21:46.592862,98.57199872368763,53.98641732803537,45.698868633201926,0.006144489220442652,4.0,-54.02,1.9513309067639726,-53.99,25.5311,40.2449,54.2843,0.616,22.05,21.4963,21.222322033247693,7
2870,npp,879,133,27.6381435394287,-1.29331302642822,36.8464012145996,3670176,885,63,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-11 22:02:56.274288,99.02483281319584,68.1199919032608,55.187981529417705,0.0003181340785452759,1.0,-68.13,3.3166247903554,-68.09,22.5495,42.33,59.2806,0.5857,20.361,16.1864,16.1864,7
3050,npp,2293,354,6.64602661132812,-1.29760921001434,36.8433837890625,3670176,2294,195,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-16 22:09:07.527833,99.16797357499128,64.21115628597109,52.80935031873789,1.0234808524363723e-25,2.0,-64.24,2.7445598364131496,-64.18,21.6705,49.1021,66.3694,0.5049,9.3216,3.3555,3.3555,7
3266,npp,1890,3561,7.16774320602417,-1.29817950725555,36.8445167541504,3670176,1893,2890,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-22 23:36:50.731854,-81.2045299122601,60.92518338399096,50.65204080355431,1.0189205080902477e-31,16.0,61.01,2.5331140255951103,61.24,29.8695,46.076,66.7031,0.538,9.4309,3.8565,3.8565,7
3410,npp,2064,797,17.8429985046387,-1.29880154132843,36.8473052978516,3670176,2068,584,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-26 22:21:25.863417,98.46978307092115,54.228837511576636,45.87806750035112,2.26462968383145e-12,4.0,-54.26,1.9513309067639726,-53.99,25.5311,40.2449,54.2843,0.616,13.3104,10.9912,10.9912,7
3464,npp,263,3788,4.39870071411133,-1.29845726490021,36.8443794250488,3670176,264,3050,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.56761105581994,65.32392481266403,53.51512173509083,2.1872677311408934e-15,17.0,65.42,3.0,65.63,22.5268,42.1995,70.4866,0.5875,12.1905,2.5841,2.5841,7
3500,npp,2623,3100,31.1296348571777,-1.29539680480957,36.8450088500977,3670176,2627,2486,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-28 23:24:11.608725,-80.95598151260621,49.228711094664355,42.07245839341895,3.399487984898073e-07,14.0,49.31,1.7549928774784245,49.67,23.925,35.4908,46.9193,0.6985,22.3057,21.7444,21.7444,7
3545,npp,1896,2406,12.8437185287476,-1.29773032665253,36.8489189147949,3670144,1896,1946,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.45861943557185,21.021926827479554,18.505666983077838,0.006751904642034774,11.0,21.03,1.0837787002826917,21.61,18.8057,26.9172,32.1396,0.921,11.8052,11.8291,11.528037854854453,7
3572,npp,1186,1717,17.3180122375488,-1.29778015613556,36.8430595397949,3670144,1186,1304,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-06-30 22:46:34.529404,97.1087244788014,18.045379555709967,15.907205853298318,0.03666955082320912,8.0,-18.09,1.0442604737599883,-17.515,18.7385,26.5056,31.742,0.9353,15.9926,16.1976,14.562533419878397,7
3599,npp,460,1028,36.9956398010254,-1.29314792156219,36.8462448120117,3670144,459,755,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-07-01 22:27:42.214230,98.1854244293881,47.55726425431347,40.76197589048404,0.08741942104214788,5.0,-47.57,1.646109783506203,-47.25,26.9674,36.9956,46.1728,0.6701,24.7908,24.7908,20.892836414661318,7
3662,npp,1732,4020,48.0278396606445,-1.2970564365387,36.8461723327637,3670144,1734,3177,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-07-02 23:49:18.284956,-80.99956727527277,69.14726759743822,55.77769697495998,0.1215294016363852,18.0,69.26,3.5496478698597698,69.39,20.9889,50.6458,75.2959,0.4895,24.0532,23.5093,18.09039906838397,7
3698,npp,1036,3333,49.7454376220703,-1.29351425170898,36.8444023132324,3670144,1035,2681,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.66120383814416,55.62389624241853,46.90968489018858,0.22376122668355186,15.0,55.72,2.0682789409984763,55.98,27.8987,42.5171,61.098,0.5831,28.2856,29.0054,19.028061978021153,7
3734,npp,325,2638,23.8107852935791,-1.29898166656494,36.8466377258301,3670144,325,2127,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-07-04 23:11:40.433606,-81.05397797206534,32.220834689625306,28.148529368387152,0.16311602059529476,12.0,32.29,1.2365102219381485,32.7,17.6834,28.7946,34.0134,0.861,20.7602,20.5,13.22678426731672,7
4022,npp,384,1491,23.0940399169922,-1.29561150074005,36.8452796936035,3670144,386,1119,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-07-11 22:40:18.116407,98.06784145955774,29.515755908373805,25.8431672846271,0.0014271343524188177,7.0,-29.55,1.184412938166907,-29.17,21.1937,26.2039,34.2899,0.9461,22.1651,21.8486,21.784965195847818,7
4157,npp,215,3106,13.7571077346802,-1.29289901256561,36.8456687927246,3670176,216,2489,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.08305866094331,49.40027070406055,42.20880157438962,4.000521930295506e-11,14.0,49.49,1.7549928774784245,49.67,23.925,35.4908,46.9193,0.6985,12.4068,9.6095,9.6095,7
4193,npp,2574,2410,16.5748805999756,-1.29275476932526,36.8452377319336,3670176,2574,1950,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-07-15 23:05:24.962521,-78.94154185060873,21.182123404959597,18.646118739635924,2.404425190595005e-18,11.0,21.24,1.0837787002826917,21.61,18.8057,26.9172,32.1396,0.921,15.2479,15.2655,15.2655,7
4868,npp,158,2414,18.0942153930664,-1.29452526569366,36.8490524291992,3670144,158,1953,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.27171563067665,21.4048901113173,18.841076181988356,0.120883340962773,11.0,21.45,1.0837787002826917,21.61,18.8057,26.9172,32.1396,0.921,16.6498,16.6648,11.274706408327866,7
5039,npp,2344,3342,61.8574638366699,-1.29599118232727,36.8452835083008,3670144,2344,2691,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.83692416423558,55.84740839823442,47.07953692568689,0.1040649688676575,15.0,55.95,2.0682789409984763,55.98,27.8987,42.5171,61.098,0.5831,34.1417,36.0677,31.42752446097465,7
5120,npp,915,1955,9.68057060241699,-1.29572021961212,36.8483238220215,3670144,915,1525,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-06 22:52:54.005058,102.70856766024842,4.590069855148805,4.060770130454196,0.04576225708090457,9.0,-4.59,1.0,-4.47,16.5206,24.7908,29.9733,1.0,9.6806,9.6806,7.6400967621866265,7
5282,npp,41,2879,7.07150077819824,-1.29647779464722,36.847038269043,3670144,41,2321,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-10 23:17:59.097602,-81.09815173591679,41.89652914628075,36.22326520894619,0.0024744173423772997,13.0,41.98,1.4867838833500562,42.06,24.2189,30.3311,37.7144,0.8173,9.1465,5.7798,5.669467666743446,7
5318,npp,2382,2186,10.2206878662109,-1.29700660705566,36.8444900512695,3670176,2382,1746,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-11 22:59:08.777172,-76.24844096859367,8.785029900093644,7.767256301367524,5.163513668254992e-05,10.0,8.81,1.0,8.99,17.6375,25.0781,31.836,0.9885,9.9333,10.1036,10.1036,7
5354,npp,1668,1497,15.0717706680298,-1.29496455192566,36.8461723327637,3670176,1669,1123,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-12 22:40:20.235825,99.23450742864506,29.22315175048438,25.595407105692985,1.879364350370186e-12,7.0,-29.26,1.184412938166907,-29.17,21.1937,26.2039,34.2899,0.9461,15.3919,14.259,14.259,7
5390,npp,956,806,26.2073707580566,-1.29927051067352,36.8478469848633,3670176,955,593,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-13 22:21:29.913766,98.5331834732717,53.98251295694339,45.70288504988124,1.3325194109282213e-19,4.0,-54.02,1.9513309067639726,-53.99,25.5311,40.2449,54.2843,0.616,17.5969,16.1437,16.1437,7
5426,npp,246,132,43.2240409851074,-1.29252529144287,36.8467178344727,3670176,248,62,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-14 22:02:41.370339,99.25745042054963,68.11566048680935,55.19548228607973,9.270490376317694e-26,1.0,-68.15,3.3166247903554,-68.09,22.5495,42.33,59.2806,0.5857,25.0603,25.3144,25.3144,7
5444,npp,2222,3801,41.2560539245605,-1.29891896247864,36.846923828125,3670176,2219,3058,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-14 23:43:04.195434,-80.95105134596974,65.53237393447144,53.6550547624995,3.8461922147507864e-17,17.0,65.65,3.0,65.63,22.5268,42.1995,70.4866,0.5875,24.4763,24.2365,24.2365,7
5678,npp,2970,3343,21.809103012085,-1.29719030857086,36.8429298400879,3670176,2969,2692,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-20 23:30:30.427012,-80.91935425950696,55.87492596748224,47.101994909387784,9.54856554010187e-32,15.0,55.98,2.0682789409984763,55.98,27.8987,42.5171,61.098,0.5831,14.7786,12.7164,12.7164,7
5723,npp,2253,2646,17.1893749237061,-1.29259526729584,36.8453521728516,3670176,2253,2133,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.59210499594664,32.57560234696321,28.45396966362877,1.0553657387620825e-28,12.0,32.65,1.2365102219381485,32.7,17.6834,28.7946,34.0134,0.861,15.4053,14.7992,14.7992,7
5750,npp,1538,1956,8.53939247131348,-1.29515826702118,36.8492698669434,3670176,1538,1526,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-22 22:52:51.556461,100.21829214290842,4.541261659068235,4.017679232337929,1.6680954981160522e-23,9.0,-4.53,1.0,-4.47,16.5206,24.7908,29.9733,1.0,8.5394,8.5394,8.5394,7
5777,npp,824,1267,19.8518657684326,-1.29534816741943,36.8446197509766,3670176,824,946,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-23 22:34:01.232080,98.84182822495919,39.1127453565081,33.93383283513914,1.5342826197422275e-16,6.0,-39.15,1.4276677814245327,-39.04,21.2103,29.4032,37.5192,0.8431,18.1006,16.7377,16.7377,7
5930,npp,2998,2187,17.2652435302734,-1.29418516159058,36.8467216491699,3670144,2998,1747,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-27 22:59:06.338788,-81.0750639717458,8.832328705036376,7.809128473158472,0.02071340675363572,10.0,8.87,1.0,8.99,17.6375,25.0781,31.836,0.9885,16.9778,17.0674,16.143805399492948,7
6101,npp,2117,3112,37.1799049377441,-1.29327070713043,36.8470420837402,3670144,2118,2493,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.12365521701568,49.576502650263414,42.35107629782701,0.21344748084008178,14.0,49.67,1.7549928774784245,49.67,23.925,35.4908,46.9193,0.6985,25.7532,25.9706,16.453143835473647,7
6164,npp,668,1725,16.283748626709,-1.29483294487,36.8447875976562,3670144,668,1311,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-02 22:46:30.815786,96.96638090148201,17.65701998047943,15.569460215181836,0.12230256968137321,8.0,-17.65,1.0442604737599883,-17.515,18.7385,26.5056,31.742,0.9353,15.0022,15.2303,9.776924110202108,7
6182,npp,3026,1036,17.2239322662354,-1.29837036132812,36.8450202941895,3670144,3027,761,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-03 22:27:42.278944,99.2682859040094,47.26940333909053,40.54077953478272,0.08417768485538007,5.0,-47.31,1.646109783506203,-47.25,26.9674,36.9956,46.1728,0.6701,12.7796,11.5417,7.788282894821638,7
6704,npp,2683,3109,27.0602207183838,-1.29870736598969,36.8486022949219,3670176,2682,2491,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.63933398702727,49.48165426948462,42.27443586272402,1.87949693820355e-32,14.0,49.58,1.7549928774784245,49.67,23.925,35.4908,46.9193,0.6985,19.987,18.9019,18.9019,7
6803,npp,530,1034,25.2064323425293,-1.29923093318939,36.8486862182617,3670176,531,759,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-19 22:27:34.613458,99.0974227961804,47.34317190994859,40.59672531749374,1.2072908002641142e-26,5.0,-47.38,1.646109783506203,-47.25,26.9674,36.9956,46.1728,0.6701,17.6289,16.8908,16.8908,7
6839,npp,2887,354,40.3520164489746,-1.29466640949249,36.8487243652344,3670176,2888,195,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-20 22:08:44.304261,99.1674325973269,64.21022339230123,52.81501789270545,1.7327720639514982e-20,2.0,-64.24,2.7445598364131496,-64.18,21.6705,49.1021,66.3694,0.5049,21.6026,20.373,20.373,7
6866,npp,1792,4026,50.645809173584,-1.29787349700928,36.8476295471191,3670176,1797,3180,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-20 23:49:07.129880,-80.93525076598173,69.23740408917112,55.834964260200415,3.290017517503746e-27,18.0,69.35,3.5496478698597698,69.39,20.9889,50.6458,75.2959,0.4895,24.7908,24.7908,24.7908,7
6902,npp,1074,3339,35.8173637390137,-1.29905307292938,36.846061706543,3670176,1076,2687,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.26775931301975,55.77707212839196,47.025884206275954,6.221498436091498e-22,15.0,55.88,2.0682789409984763,55.98,27.8987,42.5171,61.098,0.5831,21.5515,20.8843,20.8843,7
6938,npp,354,2642,16.110161781311,-1.2979519367218,36.8457984924316,3670176,355,2130,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.47932229076547,32.400980786971495,28.303385935971637,6.4393217639489055e-15,12.0,32.47,1.2365102219381485,32.7,17.6834,28.7946,34.0134,0.861,14.5325,13.8701,13.8701,7
6974,npp,2691,1951,9.76465797424316,-1.29878783226013,36.8475723266602,3670176,2691,1521,196611,3866787,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-23 22:52:37.980363,96.84802417963328,4.8370947498587915,4.278971901289994,5.943264695284823e-07,9.0,-4.82,1.0,-4.47,16.5206,24.7908,29.9733,1.0,9.7647,9.7647,9.7647,7
7019,npp,1973,1263,12.7761869430542,-1.29705345630646,36.8477401733398,3670144,1974,942,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-24 22:33:47.676086,98.84064357263733,39.270462725673575,34.061349658364456,0.005239591804498462,6.0,-39.3,1.4276677814245327,-39.04,21.2103,29.4032,37.5192,0.8431,13.1445,10.772,10.538370701012456,7
7109,npp,2516,3565,28.4966125488281,-1.29404973983765,36.8493576049805,3670144,2518,2893,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-26 23:36:31.670625,-81.1040025203342,61.00116347884237,50.70731346233388,0.0231876914927268,16.0,61.09,2.5331140255951103,61.24,29.8695,46.076,66.7031,0.538,17.8509,15.3323,14.298378978913174,7
7190,npp,1076,2181,19.4135799407959,-1.29804575443268,36.8482971191406,3670144,1076,1741,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-28 22:58:51.060236,-82.69427872285496,8.510109989414264,7.523866309651681,0.1330333573473014,10.0,8.52,1.0,8.99,17.6375,25.0781,31.836,0.9885,19.1262,19.1911,13.259246684189153,7
7226,npp,357,1491,22.0694675445557,-1.29721629619598,36.8463287353516,3670144,357,1118,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-09-29 22:40:00.758223,98.64330841019036,29.523023849340497,25.849907890227854,0.23912695783536558,7.0,-29.55,1.184412938166907,-29.17,21.1937,26.2039,34.2899,0.9461,21.3,20.8793,10.216816048457096,7
7325,npp,899,3792,49.969066619873,-1.29486846923828,36.8463897705078,3670144,902,3053,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-10-01 23:42:44.767166,-81.14403995954375,65.38766260801285,53.55891178318169,0.13694535229155555,17.0,65.49,3.0,65.63,22.5268,42.1995,70.4866,0.5875,27.3806,29.3551,23.248813890458116,7
7361,npp,162,3103,45.434139251709,-1.29491031169891,36.843090057373,3670144,164,2487,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-10-02 23:23:54.468633,-81.31306689492014,49.31258840827352,42.14102185324553,0.10728091020003494,14.0,49.4,1.7549928774784245,49.67,23.925,35.4908,46.9193,0.6985,30.4565,31.7363,26.952728153189117,7
7397,npp,2513,2407,13.929313659668,-1.29803204536438,36.8422470092773,3670144,2513,1948,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-10-03 23:05:04.174941,-82.01001292660966,21.036780319561583,18.519139949711644,0.07801396166577498,11.0,21.08,1.0837787002826917,21.61,18.8057,26.9172,32.1396,0.921,12.8068,12.8289,9.350318489209807,7
7442,npp,1792,1717,21.2077503204346,-1.2948215007782,36.8459091186523,3670144,1792,1303,196611,3866755,3351,ken_nairobi_51_34,-1.29583333,36.84583333,51,34,ken_nairobi,2012-10-04 22:46:12.103869,97.43126832767969,18.074748358320615,15.933288982607767,0.05125341106831399,8.0,-18.09,1.0442604737599883,-17.515,18.7385,26.5056,31.742,0.9353,19.7175,19.8357,17.550350502291018,7
