gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2398,2419,2.23262524604797,-1.34412693977356,36.7454833984375,3670144,2397,1958,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-04-10 23:06:33.302038,-79.90485586657266,21.682389753128916,19.083436450666415,0.043722806446990115,11.0,21.72,1.0837787002826917,20.98,4.8322,7.3779,10.5349,1.0466,2.9744,2.3367,1.1307338329273136,7
1475,npp,2060,2187,13.1313962936401,-1.33878695964813,36.7492256164551,3670144,2061,1747,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-05-07 23:00:00.671203,-77.6582547013114,8.862233234253669,7.835262390052657,0.12225876879110545,10.0,8.87,1.0,8.23,4.8345,6.9164,9.0476,1.1165,13.9369,14.6607,11.288548238223395,7
1511,npp,1341,1496,5.80393886566162,-1.34124958515167,36.7435302734375,3670144,1341,1122,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-05-08 22:41:10.343494,98.18993911286687,29.252261465035428,25.620195979131058,0.07878365297869645,7.0,-29.31,1.184412938166907,-29.78,5.6309,7.9334,11.3574,0.9733,5.9239,5.6491,3.4760825811411578,7
1790,npp,1339,354,1.94121563434601,-1.34192407131195,36.7467269897461,3670176,1338,195,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-05-15 22:09:42.654366,98.93318984747208,64.19373348487639,52.806625523605526,7.075787298951489e-17,2.0,-64.24,2.7445598364131496,-64.36,8.1253,11.4518,15.1747,0.6743,4.2566,1.3089,1.3089,7
1808,npp,245,4029,9.42301177978516,-1.34403884410858,36.7445526123047,3670176,247,3182,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-05-15 23:50:07.258389,-81.26147499777436,69.2763103759122,55.85887810338519,1.7501008693380245e-05,18.0,69.39,3.5496478698597698,69.24,6.8261,12.1932,15.9642,0.6333,6.9414,5.9675,5.9675,7
1925,npp,1135,1951,1.70969021320343,-1.34381771087646,36.7444381713867,3670176,1135,1522,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-05-18 22:53:34.508274,91.59708272492013,4.827211454072514,4.270335123844345,1.395879444760372e-25,9.0,-4.82,1.0,-5.22,4.7735,7.7219,9.2153,1.0,1.7097,1.7097,1.7097,7
1988,npp,2768,577,4.56545400619507,-1.3447539806366,36.7448081970215,3670176,2772,367,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-05-20 22:15:53.855383,98.54597428365126,59.60627994862959,49.750056718518096,1.1330131867728401e-35,3.0,-59.65,2.3545700244418297,-59.74,9.3159,12.4457,14.86,0.6204,4.3751,2.8326,2.8326,7
2051,npp,953,3566,5.80666923522949,-1.34213447570801,36.7439727783203,3670176,953,2894,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.15631632639459,61.025013221051395,50.72677550679292,2.4080828521361274e-31,16.0,61.11,2.5331140255951103,60.97,8.4957,11.5349,15.6622,0.6694,5.4605,3.8872,3.8872,7
2123,npp,2580,2182,3.31996130943298,-1.34461486339569,36.7477264404297,3670176,2580,1742,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-05-23 22:59:47.449386,-81.34463662244961,8.56427096466784,7.572013312275691,7.68446666613183e-31,10.0,8.58,1.0,8.23,4.8345,6.9164,9.0476,1.1165,4.1254,3.7066,3.7066,7
2213,npp,1123,801,2.5247118473053,-1.34282612800598,36.7449913024902,3670176,1125,588,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-05-25 22:22:06.780030,99.0358818863854,54.10640478599952,45.791082143210055,6.0602509585021695e-24,4.0,-54.15,1.9513309067639726,-54.33,7.5805,10.2642,13.1187,0.7523,3.7556,1.8994,1.8994,7
2249,npp,406,127,8.87670993804932,-1.34279525279999,36.7471199035645,3670176,407,59,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-05-26 22:03:16.452570,99.24695575913384,68.19298296234913,55.233240753206054,5.108031134588387e-18,1.0,-68.23,3.3166247903554,-68.31,8.9294,11.1375,14.6359,0.6933,7.0402,6.1544,6.1544,7
2348,npp,933,2408,4.05942392349243,-1.33867979049683,36.7458419799805,3670176,934,1948,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-05-28 23:05:58.630387,-80.8388752600293,21.09100576900174,18.566801455427697,2.3757143797135556e-14,11.0,21.14,1.0837787002826917,20.98,4.8322,7.3779,10.5349,1.0466,4.6599,4.2487,4.2487,7
2510,npp,25,3333,7.75720071792603,-1.34287190437317,36.7447090148926,3670144,25,2681,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-01 23:31:00.166670,-81.13416229084719,55.636008447395206,46.920542581094026,0.029442875007432045,15.0,55.72,2.0682789409984763,55.67,7.7572,10.9768,13.2917,0.7035,6.1652,5.457,4.64490411673683,7
2546,npp,2357,2636,6.36448431015015,-1.34394109249115,36.7442245483398,3670144,2357,2126,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-02 23:12:09.847909,-80.71813115860493,32.135941406841845,28.07726613219038,0.08475494631872783,12.0,32.2,1.2365102219381485,32.135,5.4901,8.3117,11.2641,0.929,6.1471,5.9129,3.575181860237638,7
2690,npp,1446,3558,10.3032350540161,-1.34147226810455,36.7448463439941,3670144,1447,2888,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-06 23:37:11.408867,-81.16578100176856,60.85502456385045,50.606372863863555,0.09992809543021779,16.0,60.95,2.5331140255951103,60.97,8.4957,11.5349,15.6622,0.6694,7.2357,6.8974,4.14117477061175,7
2753,npp,3053,2173,2.66887497901917,-1.34329307079315,36.7426338195801,3670144,3053,1734,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-08 22:59:28.999412,-75.7185752921616,8.05327700876712,7.1204544149564,0.04041024424209277,10.0,8.06,1.0,8.23,4.8345,6.9164,9.0476,1.1165,3.4743,2.9797,1.8651012054740246,7
2834,npp,1608,794,6.56144952774048,-1.34240329265594,36.7478942871094,3670144,1608,579,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-10 22:21:48.372144,98.96559714300399,54.29661783844816,45.92940061643142,0.00609552015562617,4.0,-54.34,1.9513309067639726,-54.33,7.5805,10.2642,13.1187,0.7523,5.8243,4.9363,4.768172844500336,7
2960,npp,1413,2400,4.0253791809082,-1.34022486209869,36.7483596801758,3670176,1413,1941,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-13 23:05:40.243918,-81.22699706026889,20.68621644950427,18.213236626750415,1.8656392216606472e-06,11.0,20.72,1.0837787002826917,20.98,4.8322,7.3779,10.5349,1.0466,4.6285,4.2131,4.2131,7
3005,npp,3022,1020,3.22529292106628,-1.34167730808258,36.7459297180176,3670176,3021,750,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-15 22:27:57.839824,98.31779293426624,47.783806098997594,40.93970803898108,2.745565357499499e-20,5.0,-47.83,1.646109783506203,-47.64,6.6315,9.573,11.5434,0.8066,3.8657,2.6016,2.6016,7
3185,npp,2102,1936,1.15073370933533,-1.34197342395782,36.748706817627,3670176,2102,1507,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-19 22:52:59.414429,98.09498125095378,5.6508403593539205,4.997988142390279,3.20692259276654e-33,9.0,-5.68,1.0,-5.22,4.7735,7.7219,9.2153,1.0,1.1507,1.1507,1.1507,7
3266,npp,1898,3548,1.13860237598419,-1.33837127685547,36.7472343444824,3670176,1898,2880,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-22 23:36:50.731854,-80.89988591939105,60.644523912174435,50.461257789467815,1.0262954790201186e-31,16.0,60.74,2.4157378735459294,60.97,8.4957,11.5349,15.6622,0.6694,3.4183,0.7622,0.7622,7
3464,npp,271,3775,0.735884964466095,-1.3386697769165,36.7475433349609,3670176,277,3043,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-27 23:43:01.928165,-81.30650304580196,65.08576245809613,53.366755466291565,2.4284924320490553e-15,17.0,65.19,2.898275349237888,65.4,9.2536,12.3075,16.595,0.6274,3.7293,0.4617,0.4617,7
3500,npp,2632,3087,4.91402244567871,-1.33851027488708,36.743408203125,3670176,2632,2477,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.45457745821923,48.838165605337764,41.767869490576885,3.826601616742287e-07,14.0,48.92,1.7549928774784245,49.295,6.8897,9.1357,11.4899,0.8452,5.3163,4.1535,4.1535,7
3545,npp,1905,2393,4.83220863342285,-1.34184300899506,36.7459259033203,3670144,1905,1935,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-06-29 23:05:24.846685,-80.44522454887172,20.31335849546696,17.888176535345423,0.006860761732990685,11.0,20.35,1.0837787002826917,20.98,4.8322,7.3779,10.5349,1.0466,5.373,5.0575,4.868265886211696,7
3599,npp,470,1016,7.3390154838562,-1.34352886676788,36.7485847473145,3670144,471,746,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-07-01 22:27:43.993510,98.15977290557687,47.954588786934266,41.07468530245875,0.08763182963710359,5.0,-47.96,1.646109783506203,-47.64,6.6315,9.573,11.5434,0.8066,6.3648,5.9199,3.50283141980369,7
3635,npp,2836,337,10.3522100448608,-1.34410643577576,36.7448577880859,3670144,2838,183,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-07-02 22:08:55.459565,98.93838256741104,64.5410792986689,53.019405860244554,0.1687337740550519,2.0,-64.56,2.8345692104261015,-64.36,8.1253,11.4518,15.1747,0.6743,7.3339,6.9804,2.326370689242256,7
3698,npp,1046,3321,12.1852025985718,-1.34345233440399,36.7456283569336,3670144,1047,2669,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-07-03 23:30:30.750816,-81.02727569667344,55.31492381847739,46.68318815657413,0.22409334846270837,15.0,55.42,2.0682789409984763,55.67,7.7572,10.9768,13.2917,0.7035,8.3061,8.5719,2.390938198297988,7
3905,npp,2529,3551,12.5490694046021,-1.34011948108673,36.7493095397949,3670144,2532,2882,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-07-08 23:36:49.093001,-81.48721712143504,60.705696593004106,50.505015173615895,0.03948486001744422,16.0,60.8,2.4157378735459294,60.97,8.4957,11.5349,15.6622,0.6694,8.1417,8.4008,7.3117252318839485,7
4022,npp,393,1479,4.83799076080322,-1.33996629714966,36.7492599487305,3670144,393,1109,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-07-11 22:40:19.895688,98.11077619972583,30.09407983409207,26.3375304087217,0.0014023869891758435,7.0,-30.11,1.184412938166907,-29.78,5.6309,7.9334,11.3574,0.9733,5.1084,4.709,4.670319242758594,7
4157,npp,225,3093,2.31055474281311,-1.34289216995239,36.742504119873,3670176,227,2481,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-07-14 23:24:17.070635,-81.52472687811732,49.00964069138296,41.90453767168848,3.5353583264354076e-11,14.0,49.1,1.7549928774784245,49.295,6.8897,9.1357,11.4899,0.8452,3.8329,1.953,1.953,7
4193,npp,2584,2398,4.108302116394039,-1.34435832500458,36.7477073669434,3670176,2584,1939,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-07-15 23:05:26.741802,-80.12390406916444,20.544524774394485,18.090596856166357,2.158567868282358e-18,11.0,20.61,1.0837787002826917,20.98,4.8322,7.3779,10.5349,1.0466,4.705,4.2999,4.2999,7
4580,npp,122,3555,8.49574565887451,-1.34128797054291,36.746768951416,3670176,121,2885,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-07-24 23:36:50.150385,-81.07496625006678,60.7844061728792,50.562390228296465,6.026617771634807e-26,16.0,60.89,2.5331140255951103,60.97,8.4957,11.5349,15.6622,0.6694,6.5221,5.6874,5.6874,7
4868,npp,167,2401,7.37786865234375,-1.33881902694702,36.7455062866211,3670144,167,1942,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-07-31 23:05:27.810529,-80.24569534708183,20.69475058195908,18.2225262303175,0.12115374508424491,11.0,20.77,1.0837787002826917,20.98,4.8322,7.3779,10.5349,1.0466,7.7219,7.7219,4.380227096114247,7
5039,npp,2353,3330,9.33330821990967,-1.33971691131592,36.7462158203125,3670144,2356,2678,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-04 23:30:34.660101,-81.2422378269348,55.53649730813082,46.852168436275875,0.10404018442112858,15.0,55.65,2.0682789409984763,55.67,7.7572,10.9768,13.2917,0.7035,6.9272,6.5657,3.69605478223468,7
5120,npp,924,1941,5.14239645004272,-1.34032952785492,36.7465324401855,3670144,924,1512,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-06 22:52:54.005058,96.65566045479457,5.39193342213642,4.769744904026295,0.04567675604355852,9.0,-5.4,1.0,-5.22,4.7735,7.7219,9.2153,1.0,5.1424,5.1424,3.8825398289254496,7
5318,npp,2391,2174,3.45956873893738,-1.34205758571625,36.7479515075684,3670176,2391,1735,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-11 22:59:10.556452,-79.51759538713478,8.069313138629393,7.135403078974202,4.853052515527573e-05,10.0,8.12,1.0,8.23,4.8345,6.9164,9.0476,1.1165,4.265,3.8625,3.8625,7
5354,npp,1677,1483,2.52211165428162,-1.34074974060059,36.7432823181152,3670176,1677,1112,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-12 22:40:20.235825,98.292927665552,29.878898031677505,26.15643416020466,1.6662511782115436e-12,7.0,-29.92,1.184412938166907,-29.78,5.6309,7.9334,11.3574,0.9733,3.1531,2.4548,2.4548,7
5390,npp,965,793,5.00074243545532,-1.34113526344299,36.7443504333496,3670176,966,579,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-13 22:21:31.693047,98.9718506766955,54.322206996118034,45.95539006354168,1.1996999094358045e-19,4.0,-54.37,1.9513309067639726,-54.33,7.5805,10.2642,13.1187,0.7523,5.0245,3.7621,3.7621,7
5426,npp,255,118,7.68901538848877,-1.33975088596344,36.744945526123,3670176,261,55,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-14 22:02:41.370339,98.98857487063269,68.33501377672101,55.32183053781577,8.541481372431262e-26,1.0,-68.37,3.3166247903554,-68.31,8.9294,11.1375,14.6359,0.6933,6.6821,5.331,5.331,7
5444,npp,2231,3788,7.17958068847656,-1.34074723720551,36.7431831359863,3670176,2232,3051,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-14 23:43:05.974715,-80.96642569105902,65.28935458468422,53.504240819225046,3.435727527347313e-17,17.0,65.42,3.0,65.4,9.2536,12.3075,16.595,0.6274,6.0126,4.5046,4.5046,7
5723,npp,2263,2634,3.50459671020508,-1.34381186962128,36.7476959228516,3670176,2263,2125,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.50159418771497,32.014954660421274,27.97799925597488,1.1170392037583444e-28,12.0,32.11,1.2365102219381485,32.135,5.4901,8.3117,11.2641,0.929,3.8343,3.2559,3.2559,7
5750,npp,1547,1942,4.19104957580566,-1.33974623680115,36.7475357055664,3670176,1547,1513,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-22 22:52:51.556461,94.50331638380136,5.363416777294243,4.744616783870843,1.8205278774834226e-23,9.0,-5.34,1.0,-5.22,4.7735,7.7219,9.2153,1.0,4.191,4.191,4.191,7
5777,npp,833,1254,4.79849720001221,-1.33986437320709,36.7459945678711,3670176,835,935,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-23 22:34:03.011361,99.50747500336703,39.58922776980829,34.32762939548474,1.70890069163408e-16,6.0,-39.64,1.4276677814245327,-39.57,6.7756,9.4099,11.5128,0.8206,4.4918,3.9377,3.9377,7
5867,npp,1369,3559,5.29393815994263,-1.34485745429993,36.7457122802734,3670176,1369,2888,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-25 23:36:46.970556,-80.81983770090393,60.84500186518985,50.60704256777766,2.104649777393601e-10,16.0,60.97,2.5331140255951103,60.97,8.4957,11.5349,15.6622,0.6694,5.2581,3.544,3.544,7
5903,npp,652,2866,2.0851196050643903,-1.34385502338409,36.7459945678711,3670144,651,2311,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-26 23:17:56.654334,-80.50979568322266,41.416973790011504,35.83198538754851,0.0014122586399394237,13.0,41.51,1.4867838833500562,41.605,6.3098,8.7316,11.4763,0.8844,3.2515,1.844,1.8050469620474174,7
5930,npp,3007,2173,2.62113261222839,-1.33944177627563,36.7432899475098,3670144,3007,1734,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-27 22:59:06.338788,-77.34603645138634,8.036351877016738,7.10642882457489,0.02086849206628911,10.0,8.06,1.0,8.23,4.8345,6.9164,9.0476,1.1165,3.4266,2.9264,2.35080347647213,7
6101,npp,2126,3098,10.1833019256592,-1.33943629264832,36.7438125610352,3670144,2125,2484,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-08-31 23:24:11.448128,-80.63182830569933,49.15060441628179,42.01982135930426,0.2136883708456588,14.0,49.25,1.7549928774784245,49.295,6.8897,9.1357,11.4899,0.8452,8.3188,8.6073,2.7133291761192257,7
6137,npp,1393,2403,9.23781490325928,-1.33901083469391,36.7478866577148,3670144,1394,1944,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-01 23:05:22.911179,-81.01118651284308,20.799452789309797,18.31441753196375,0.1656907087527188,11.0,20.87,1.0837787002826917,20.98,4.8322,7.3779,10.5349,1.0466,9.438,9.6685,5.098404775295397,7
6164,npp,677,1713,7.54814147949219,-1.33940541744232,36.7479667663574,3670144,677,1299,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-02 22:46:32.595067,98.6473875554592,18.293887904288827,16.12665788418964,0.12225252356379328,8.0,-18.31,1.0442604737599883,-18.2,6.176,8.4986,11.1969,0.9086,6.8117,6.8583,3.4863204946144224,7
6182,npp,3035,1022,5.44478607177734,-1.34420895576477,36.7420120239258,3670144,3034,751,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-03 22:27:42.278944,98.75634961257353,47.717239603036454,40.89405067040167,0.08407854780784649,5.0,-47.77,1.646109783506203,-47.64,6.6315,9.573,11.5434,0.8066,5.214,4.3919,2.0728383415083504,7
6614,npp,2165,792,5.40171194076538,-1.34519112110138,36.7469291687012,3670176,2166,577,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-14 22:21:21.569853,99.03407565072105,54.352608325816846,45.97503126326014,1.3195870318578975e-30,4.0,-54.4,1.9513309067639726,-54.33,7.5805,10.2642,13.1187,0.7523,5.23,4.0638,4.0638,7
6704,npp,2692,3096,6.07548475265503,-1.34231603145599,36.7459106445312,3670176,2693,2482,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-16 23:24:05.551953,-81.12552324105566,49.08754142904067,41.967613812617074,1.8243091574816364e-32,14.0,49.19,1.7549928774784245,49.295,6.8897,9.1357,11.4899,0.8452,5.9781,5.1352,5.1352,7
6803,npp,538,1020,4.57155990600586,-1.33831775188446,36.7464790344238,3670176,538,750,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-19 22:27:34.613458,98.64545837571555,47.7918475808888,40.95044018064103,1.2949975170360624e-26,5.0,-47.83,1.646109783506203,-47.64,6.6315,9.573,11.5434,0.8066,4.6836,3.6876,3.6876,7
6839,npp,2897,341,7.12894916534424,-1.34072685241699,36.7432098388672,3670176,2901,186,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-20 22:08:46.083491,99.46458643936579,64.45308921617782,52.96912431431239,1.921871821265849e-20,2.0,-64.49,2.8345692104261015,-64.36,8.1253,11.4518,15.1747,0.6743,6.1968,4.807,4.807,7
6866,npp,1801,4014,18.9091320037842,-1.33990037441254,36.7491149902344,3670176,1801,3174,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-20 23:49:08.909162,-80.95270805670896,69.03931286824027,55.723862788069134,3.49918166207775e-27,18.0,69.16,3.5496478698597698,69.24,6.8261,12.1932,15.9642,0.6333,9.6139,11.975,11.975,7
6902,npp,1082,3326,10.653865814209,-1.33934652805328,36.7475433349609,3670176,1082,2674,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-21 23:30:18.596774,-80.90759431591361,55.43766138446854,46.777589872582865,6.800877021068132e-22,15.0,55.54,2.0682789409984763,55.67,7.7572,10.9768,13.2917,0.7035,7.5657,7.4947,7.4947,7
6938,npp,363,2628,2.8835563659668,-1.34380221366882,36.7422332763672,3670176,362,2121,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-22 23:11:28.287320,-80.61387977037913,31.76891584618985,27.76653303567955,7.23275941674648e-15,12.0,31.84,1.2365102219381485,32.135,5.4901,8.3117,11.2641,0.929,3.332,2.6789,2.6789,7
6974,npp,2700,1937,2.72202515602112,-1.34343707561493,36.7456665039062,3670176,2700,1508,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-23 22:52:37.980363,91.93893098684795,5.6838000633446475,5.027484824353648,6.704017553215532e-07,9.0,-5.63,1.0,-5.22,4.7735,7.7219,9.2153,1.0,2.722,2.722,2.722,7
7019,npp,1982,1249,5.30668258666992,-1.34289240837097,36.748851776123,3670144,1981,930,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-24 22:33:47.676086,98.19399659964294,39.79317868344248,34.493049456822625,0.005321533288884208,6.0,-39.83,1.4276677814245327,-39.57,6.7756,9.4099,11.5128,0.8206,4.8478,4.3547,4.207921016104579,7
7190,npp,1085,2167,12.1342287063599,-1.34333968162537,36.7449378967285,3670144,1085,1728,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-28 22:58:51.060236,-78.97636226094153,7.699287517509121,6.808009633457493,0.13327405687583974,10.0,7.71,1.0,8.23,4.8345,6.9164,9.0476,1.1165,12.9397,13.5474,9.871423625161235,7
7226,npp,366,1477,6.84696769714355,-1.3431339263916,36.7428169250488,3670144,365,1108,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-09-29 22:40:00.758223,97.72487038364599,30.183574975427838,26.41453410288699,0.23933543315148292,7.0,-30.21,1.184412938166907,-29.78,5.6309,7.9334,11.3574,0.9733,6.8045,6.6644,0.06302972171484544,7
7325,npp,908,3779,15.4690427780151,-1.34208106994629,36.7488174438477,3670144,906,3045,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-10-01 23:42:44.767166,-80.84659461344673,65.15209249542713,53.41235886765479,0.13699395651395269,17.0,65.26,3.0,65.4,9.2536,12.3075,16.595,0.6274,8.7757,9.7055,5.926921036877955,7
7361,npp,171,3090,7.72209453582764,-1.34214520454407,36.7471923828125,3670144,170,2478,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-10-02 23:23:54.468633,-80.8211327662701,48.91658821088104,41.83246174988439,0.10724469061963565,14.0,49.01,1.7549928774784245,49.295,6.8897,9.1357,11.4899,0.8452,6.9164,6.527,3.5689678196489276,7
7613,npp,899,2622,2.9171507358551,-1.34233963489532,36.7437858581543,3670144,900,2116,196611,3866755,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-10-08 23:11:17.331810,-81.39816712539265,31.506546402051004,27.54211182314555,0.0036573106124815286,12.0,31.58,1.2365102219381485,32.135,5.4901,8.3117,11.2641,0.929,3.3592,2.7101,2.609223747546351,7
7820,npp,2395,2856,2.10321044921875,-1.3426558971405,36.7472610473633,3670176,2394,2302,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-10-13 23:17:35.834701,-79.1278705037398,41.085766156854596,35.5552505147609,7.734604458288004e-24,13.0,41.15,1.4276677814245327,41.605,6.3098,8.7316,11.4763,0.8844,3.079,1.86,1.86,7
7892,npp,982,1477,3.51782846450806,-1.34254992008209,36.7442626953125,3670176,982,1108,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-10-15 22:39:58.827205,98.52408413604248,30.18422454688024,26.41382468794771,2.367255326445307e-33,7.0,-30.21,1.184412938166907,-29.78,5.6309,7.9334,11.3574,0.9733,3.9938,3.424,3.424,7
7991,npp,1550,3779,3.34425401687622,-1.33880150318146,36.7482452392578,3670176,1548,3045,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-10-17 23:42:44.646779,-80.81687768777589,65.15147088864857,53.408478561735485,4.879690478764183e-31,17.0,65.26,3.0,65.4,9.2536,12.3075,16.595,0.6274,4.7341,2.0982,2.0982,7
8027,npp,827,3091,2.08256900310516,-1.34374105930328,36.7444381713867,3670176,826,2479,196611,3866787,4427,ken_nairobi_27_45,-1.34166667,36.74583333,27,45,ken_nairobi,2012-10-18 23:23:56.137235,-80.9708795364737,48.95073809020396,41.856855397774616,2.7225721968476953e-29,14.0,49.04,1.7549928774784245,49.295,6.8897,9.1357,11.4899,0.8452,3.703,1.7603,1.7603,7
