gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1524,1030,0.796040832996368,-1.35365343093872,36.6868209838867,3670176,1525,756,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-04-28 22:28:46.206770,99.17908571333689,47.435473252695544,40.67239199083599,2.303946136543906e-12,5.0,-47.51,1.646109783506203,-47.915,1.0501,1.3035,1.6245,0.5573,0.4181,0.4436,7
1808,npp,248,4020,0.478915303945541,-1.35491359233856,36.6799278259277,3670176,248,3177,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-05-15 23:50:07.258389,-81.17364501513697,69.13519428704943,55.77996707976205,1.658224269426943e-05,18.0,69.26,3.5496478698597698,69.11,1.0496,1.5038,1.9898,0.4831,0.4377,0.2313,7
1925,npp,1138,1943,0.437700241804123,-1.35475015640259,36.6813468933105,3670176,1138,1514,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-05-18 22:53:36.287555,101.5687974912374,5.250588728436111,4.644640012960646,1.330412085662416e-25,9.0,-5.28,1.0,-5.74,0.5774,0.7264,1.2057,1.0,0.4377,0.4377,7
1988,npp,2771,569,0.855002880096436,-1.35124337673187,36.681697845459,3670176,2774,359,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-05-20 22:15:55.634664,99.1508405692097,59.77666423489549,49.867790594723154,1.1163404986523311e-35,3.0,-59.83,2.3545700244418297,-59.94,1.1067,1.5206,2.3332,0.4777,0.4437,0.4084,7
2051,npp,956,3557,1.053348898887634,-1.35292279720306,36.680980682373,3670176,955,2887,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.04260160705988,60.836769721633715,50.59909639292403,2.349268892846656e-31,16.0,60.93,2.5331140255951103,60.8,1.0532,1.3625,2.0504,0.5331,0.6044,0.5616,7
2213,npp,1126,792,1.5120347738266,-1.3533239364624,36.6802673339844,3670176,1127,578,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-05-25 22:22:06.780030,98.89843961397271,54.34877364596356,45.97116209321128,6.335503225213777e-24,4.0,-54.4,1.9513309067639726,-54.53,0.9003,1.2424,1.5799,0.5847,0.8646,0.8841,7
2249,npp,409,118,1.45614099502563,-1.35360264778137,36.6833915710449,3670176,409,54,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-05-26 22:03:16.452570,99.15834834989067,68.33697980675046,55.31606621874849,5.411415149420452e-18,1.0,-68.37,3.3166247903554,-68.49,1.2627,1.9347,2.3311,0.3755,0.5821,0.5468,7
2348,npp,937,2399,0.490644812583923,-1.35599648952484,36.6814041137695,3670176,937,1941,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-05-28 23:05:58.630387,-80.20419947966795,20.61946173844271,18.155981516451586,2.5372412412105895e-14,11.0,20.66,1.0837787002826917,20.585,0.6956,0.9325,1.4788,0.779,0.3187,0.3822,7
3185,npp,2105,1927,0.428826123476028,-1.35235297679901,36.6858520507812,3670176,2105,1498,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-06-19 22:52:59.414429,96.56635275858908,6.175498023708255,5.461654910884975,3.14540358960255e-33,9.0,-6.21,1.0,-5.74,0.5774,0.7264,1.2057,1.0,0.4288,0.4288,7
3365,npp,2797,1466,0.406042635440826,-1.35324847698212,36.6856536865234,3670176,2797,1099,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-06-25 22:40:17.961723,97.68336137833224,30.693431936553754,26.84824915268804,1.1323915377271452e-19,7.0,-30.73,1.184412938166907,-30.21,0.7624,0.9741,1.3545,0.7457,0.2468,0.3028,7
3446,npp,1356,103,0.746963620185852,-1.35714817047119,36.6844291687012,3670176,1354,46,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-06-27 22:02:39.103054,99.67039346236868,68.58507910605212,55.45327173118328,0.00022845318826953008,1.0,-68.62,3.3166247903554,-68.49,1.2627,1.9347,2.3311,0.3755,0.3683,0.2805,7
3464,npp,275,3767,0.898016214370728,-1.35168373584747,36.6819458007812,3670176,278,3037,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-06-27 23:43:03.707448,-81.785763287161,64.93999787636841,53.27537258486147,2.5991909256760993e-15,17.0,65.04,2.898275349237888,65.26,1.1332,1.468,2.125,0.4948,0.5298,0.4444,7
3500,npp,2636,3078,0.557314991950989,-1.35617256164551,36.6808052062988,3670176,2635,2471,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.23640398710629,48.56689203722321,41.55583760094669,4.1059525955408527e-07,14.0,48.65,1.7549928774784245,49.01,0.9377,1.3999,2.1078,0.5189,0.2463,0.2892,7
4157,npp,228,3084,0.889410555362701,-1.35408794879913,36.6805152893066,3670176,229,2475,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-07-14 23:24:17.070635,-81.36035969060104,48.737764072644204,41.69229554665784,3.306792418965802e-11,14.0,48.83,1.7549928774784245,49.01,0.9377,1.3999,2.1078,0.5189,0.4355,0.4615,7
4193,npp,2587,2389,0.453331172466278,-1.35496211051941,36.6847381591797,3670176,2587,1932,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-07-15 23:05:26.741802,-79.61587064433866,20.074863794399366,17.681067394903824,2.031690253508035e-18,11.0,20.14,1.0837787002826917,20.585,0.6956,0.9325,1.4788,0.779,0.2843,0.3531,7
4373,npp,1722,3317,0.735425055027008,-1.35682189464569,36.680290222168,3670176,1721,2665,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-07-19 23:30:33.604931,-80.87521234992761,55.21142936359776,46.61101581856266,1.8309038522843708e-32,15.0,55.32,2.0682789409984763,55.455,1.1401,1.3001,1.6482,0.5587,0.4534,0.4109,7
4445,npp,279,1930,0.668677926063538,-1.35196101665497,36.6844329833984,3670176,279,1501,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-07-21 22:52:54.742822,96.05536145485357,6.045484721146725,5.3471379028101955,5.348261373026367e-32,9.0,-6.03,1.0,-5.74,0.5774,0.7264,1.2057,1.0,0.6687,0.6687,7
4526,npp,1931,558,1.33091020584106,-1.3566780090332,36.6863403320312,3670176,1930,349,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-07-23 22:15:15.873028,98.74869799191076,60.04030995322826,50.04930309028269,3.734080624124383e-24,3.0,-60.07,2.3545700244418297,-59.94,1.1067,1.5206,2.3332,0.4777,0.6459,0.6358,7
4580,npp,125,3546,1.26538228988647,-1.35291337966919,36.6818618774414,3670176,123,2878,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-07-24 23:36:50.150385,-80.95360659715769,60.58910558940763,50.429385099069165,6.296097078477724e-26,16.0,60.7,2.4157378735459294,60.8,1.0532,1.3625,2.0504,0.5331,0.6862,0.6746,7
5354,npp,1680,1475,0.400053590536118,-1.352583527565,36.6859245300293,3670176,1682,1106,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-08-12 22:40:20.235825,97.99277906618838,30.25722282723019,26.479662479125693,1.5666676743698096e-12,7.0,-30.3,1.184412938166907,-30.21,0.7624,0.9741,1.3545,0.7457,0.2417,0.2983,7
5390,npp,968,785,0.6000532805919649,-1.35277020931244,36.6859092712402,3670176,968,569,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-08-13 22:21:31.693047,98.83456790813322,54.538538628277074,46.1157909808275,1.135722020735737e-19,4.0,-54.59,1.9513309067639726,-54.53,0.9003,1.2424,1.5799,0.5847,0.3972,0.3508,7
5426,npp,260,111,1.117605328559875,-1.3568993806839,36.6853446960449,3670176,262,51,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-08-14 22:02:43.149569,99.40565059231288,68.44645347140927,55.38553023345894,8.1693791012995e-26,1.0,-68.49,3.3166247903554,-68.49,1.2627,1.9347,2.3311,0.3755,0.4801,0.4196,7
5444,npp,2234,3779,1.97117865085602,-1.35177254676819,36.6803321838379,3670176,2233,3045,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.86530405253423,65.12929035622338,53.40449843316667,3.224277081706487e-17,17.0,65.26,3.0,65.26,1.1332,1.468,2.125,0.4948,0.8941,0.9754,7
5723,npp,2266,2625,0.723854541778564,-1.35459411144257,36.6847496032715,3670176,2266,2118,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.19875918241335,31.612875405004765,27.636173108633475,1.1525479946206583e-28,12.0,31.71,1.2365102219381485,31.82,0.6694,0.9431,1.4303,0.7703,0.5491,0.5576,7
5750,npp,1551,1933,0.436836510896683,-1.35673034191132,36.6837921142578,3670176,1551,1504,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-08-22 22:52:51.556461,92.66906706192431,5.902315562761132,5.220989247284037,1.9165485151365735e-23,9.0,-5.86,1.0,-5.74,0.5774,0.7264,1.2057,1.0,0.4368,0.4368,7
5867,npp,1372,3550,1.34704756736755,-1.35644996166229,36.6820907592773,3670176,1370,2881,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-08-25 23:36:46.970556,-80.69848983411585,60.654342654653604,50.47731873638564,2.2534889955996283e-10,16.0,60.78,2.4157378735459294,60.8,1.0532,1.3625,2.0504,0.5331,0.72,0.7182,7
6704,npp,2695,3087,1.35295343399048,-1.35342383384705,36.6838569641113,3670176,2696,2477,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-09-16 23:24:05.551953,-80.95876640943918,48.81647394375388,41.7561156114281,1.7883666613418253e-32,14.0,48.92,1.7549928774784245,49.01,0.9377,1.3999,2.1078,0.5189,0.6997,0.7021,7
6803,npp,542,1011,0.624334573745728,-1.35584497451782,36.680778503418,3670176,540,743,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-09-19 22:27:34.613458,98.42325650668202,48.08359441197045,41.17981889510637,1.3512418983318956e-26,5.0,-48.13,1.646109783506203,-47.915,1.0501,1.3035,1.6245,0.5573,0.3138,0.3479,7
6839,npp,2900,332,0.854976236820221,-1.35170376300812,36.6806983947754,3670176,2902,180,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-09-20 22:08:46.083491,99.36306408787763,64.61597486425818,53.072143042968925,2.030516326583982e-20,2.0,-64.65,2.8345692104261015,-64.6,1.1013,1.7016,2.2564,0.4269,0.4278,0.365,7
6902,npp,1086,3317,0.900367915630341,-1.35676777362823,36.6825981140137,3670176,1084,2665,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-09-21 23:30:18.596774,-80.72521162930072,55.20705716044627,46.608326588283404,7.1858136546644455e-22,15.0,55.32,2.0682789409984763,55.455,1.1401,1.3001,1.6482,0.5587,0.5331,0.5031,7
6938,npp,366,2620,0.611026376485825,-1.35553240776062,36.6862258911133,3670176,365,2114,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.31373846168198,31.41210599240351,27.46302023298525,7.662144513467264e-15,12.0,31.49,1.2365102219381485,31.82,0.6694,0.9431,1.4303,0.7703,0.4579,0.4707,7
6974,npp,2703,1928,0.674049139022827,-1.35385012626648,36.6828536987305,3670176,2703,1500,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-09-23 22:52:37.980363,90.94687903380941,6.221724057283728,5.502903017616809,7.177704398430293e-07,9.0,-6.15,1.0,-5.74,0.5774,0.7264,1.2057,1.0,0.674,0.674,7
7649,npp,169,1922,0.798385143280029,-1.35398256778717,36.6812133789062,3670176,169,1494,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-10-09 22:52:27.047342,100.71866956158549,6.483274406695817,5.7337279672293535,0.0001288621993096346,9.0,-6.5,1.0,-5.74,0.5774,0.7264,1.2057,1.0,0.7984,0.7984,7
7964,npp,2635,106,1.51437473297119,-1.35286939144135,36.6804313659668,3670176,2634,48,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-10-17 22:02:21.819540,99.02333826311425,68.55182941692041,55.43493225012536,2.3302373103777944e-29,1.0,-68.57,3.3166247903554,-68.49,1.2627,1.9347,2.3311,0.3755,0.5997,0.5686,7
7991,npp,1554,3771,1.31656670570374,-1.35177719593048,36.6836891174316,3670176,1557,3040,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-10-17 23:42:46.426060,-81.29392440641107,65.00667469120887,53.31782940377562,4.892610094362203e-31,17.0,65.11,2.898275349237888,65.26,1.1332,1.468,2.125,0.4948,0.6742,0.6515,7
8063,npp,122,2388,1.055644631385803,-1.35721731185913,36.6853561401367,3670176,122,1931,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-10-19 23:05:07.633678,-79.97011542916314,20.0221413261905,17.63434252291069,2.409833837038288e-25,11.0,20.09,1.0837787002826917,20.585,0.6956,0.9325,1.4788,0.779,0.84,0.8224,7
8099,npp,2486,1700,0.853512942790985,-1.35161590576172,36.6858940124512,3670176,2487,1288,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-10-20 22:46:19.134085,99.23989674290378,18.99324684667686,16.735786530547415,2.165766428646325e-19,8.0,-19.03,1.0442604737599883,-18.53,0.7753,0.9999,1.3047,0.7265,0.5863,0.6201,7
8234,npp,2345,3316,1.29637455940247,-1.35501158237457,36.6833305358887,3670176,2345,2663,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-10-23 23:30:16.464185,-80.94691756605397,55.1950505963051,46.594734674880364,9.370766899527787e-08,15.0,55.29,2.0682789409984763,55.455,1.1401,1.3001,1.6482,0.5587,0.7246,0.7243,7
9026,npp,208,561,1.0491950511932369,-1.35383594036102,36.6819000244141,3670176,212,353,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-11-12 22:15:06.193173,98.77986827329366,59.96113980655774,49.99027590214112,7.588543551744834e-30,3.0,-60.01,2.3545700244418297,-59.94,1.1067,1.5206,2.3332,0.4777,0.5262,0.5012,7
9080,npp,1476,3549,0.627257227897644,-1.35438776016235,36.6806411743164,3670176,1478,2881,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-11-13 23:36:42.312221,-81.2517203282148,60.65585651466688,50.470527036411944,3.573880220634678e-32,16.0,60.76,2.4157378735459294,60.8,1.0532,1.3625,2.0504,0.5331,0.4221,0.3344,7
9116,npp,747,2857,0.709031164646149,-1.35366106033325,36.6837539672852,3670176,747,2303,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-11-14 23:17:52.046548,-80.95894918676682,41.10970730998772,35.57568467661429,2.1297901351494657e-31,13.0,41.19,1.4867838833500562,41.33,0.8633,1.2504,2.0415,0.581,0.3623,0.4119,7
9152,npp,35,2166,0.6100403964519501,-1.35354578495026,36.680850982666,3670176,35,1728,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-11-15 22:59:03.565197,-81.39600172612863,7.60293379096667,6.722986054539392,4.853427104243046e-31,10.0,7.65,1.0,7.74,0.6658,0.9128,1.4344,0.7958,0.4237,0.4855,7
9188,npp,2396,1477,0.384164363145828,-1.35468256473541,36.6861152648926,3670176,2396,1107,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-11-16 22:40:13.304392,98.32841922571488,30.174076052462045,26.406584669858415,1.456556246690806e-28,7.0,-30.21,1.184412938166907,-30.21,0.7624,0.9741,1.3545,0.7457,0.2283,0.2865,7
9224,npp,1687,787,0.6076987683773041,-1.35641360282898,36.6811714172363,3670176,1687,572,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-11-17 22:21:24.819935,98.86737963853565,54.502506364208166,46.084291683657234,5.98749254002541e-24,4.0,-54.53,1.9513309067639726,-54.53,0.9003,1.2424,1.5799,0.5847,0.4012,0.3553,7
9314,npp,2241,3091,0.57392406463623,-1.35275959968567,36.6842842102051,3670176,2243,2479,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-11-19 23:24:10.677838,-81.26843576230405,48.93965064048045,41.850673221426284,1.7253101149632524e-20,14.0,49.04,1.7549928774784245,49.01,0.9377,1.3999,2.1078,0.5189,0.2558,0.2978,7
10079,npp,1287,3320,1.19401156902313,-1.35532975196838,36.6861228942871,3670176,1287,2668,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-12-10 23:30:25.834055,-80.93997442980462,55.313210795949956,46.68944707994981,2.6373336470615847e-16,15.0,55.39,2.0682789409984763,55.455,1.1401,1.3001,1.6482,0.5587,0.6751,0.6671,7
10115,npp,555,2622,1.15405488014221,-1.35247731208801,36.6806221008301,3670176,555,2117,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-12-11 23:11:35.505020,-80.41006248061102,31.523613274463898,27.55969229311036,4.683359861176189e-24,12.0,31.58,1.2365102219381485,31.82,0.6694,0.9431,1.4303,0.7703,0.8971,0.8889,7
10142,npp,2913,1932,0.813603579998016,-1.35712921619415,36.6846237182617,3670176,2913,1503,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-12-12 22:52:46.955684,98.50951198639176,5.907039992694062,5.225068819646867,1.3660471485453166e-30,9.0,-5.92,1.0,-5.74,0.5774,0.7264,1.2057,1.0,0.8136,0.8136,7
10187,npp,2199,1242,0.5987474918365481,-1.35157334804535,36.6822166442871,3670176,2200,925,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-12-13 22:33:56.624338,98.76069971419996,40.02133701119773,34.683760520446036,1.1752108673770404e-32,6.0,-40.09,1.4276677814245327,-39.925,0.9028,1.1526,1.9732,0.6302,0.3385,0.3774,7
10223,npp,1488,556,0.837459743022919,-1.3569792509079,36.68310546875,3670176,1492,349,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-12-14 22:15:06.293781,98.75692637981274,60.03460723917798,50.04868960137934,2.3141604136456137e-31,3.0,-60.12,2.3545700244418297,-59.94,1.1067,1.5206,2.3332,0.4777,0.4363,0.4001,7
10268,npp,2751,3545,0.873512506484985,-1.35641026496887,36.6810302734375,3670176,2756,2878,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-12-15 23:36:40.568650,-80.75160216363444,60.603611702458885,50.44297066255768,1.9573929720173391e-31,16.0,60.67,2.4157378735459294,60.8,1.0532,1.3625,2.0504,0.5331,0.524,0.4657,7
10349,npp,1319,2162,0.838628470897675,-1.35241091251373,36.6826095581055,3670176,1319,1724,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-12-17 22:59:01.689210,-79.04213333552798,7.410943122473339,6.5540161052505725,1.9730740394769668e-25,10.0,7.42,1.0,7.74,0.6658,0.9128,1.4344,0.7958,0.6522,0.6674,7
10412,npp,2948,781,0.757515490055084,-1.35277390480042,36.6865425109863,3670176,2950,565,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-12-19 22:21:22.769247,99.0066690231072,54.60622617970628,46.16580810480002,1.0271929909704998e-12,4.0,-54.69,2.0682789409984763,-54.53,0.9003,1.2424,1.5799,0.5847,0.492,0.4429,7
10457,npp,2238,104,0.823616802692413,-1.35453498363495,36.6839790344238,3670176,2235,47,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-12-20 22:02:32.438320,99.03271307065744,68.51707220912893,55.42632660604264,3.1185115135036766e-05,1.0,-68.6,3.3166247903554,-68.49,1.2627,1.9347,2.3311,0.3755,0.3914,0.3093,7
10475,npp,1140,3773,1.46803343296051,-1.35055422782898,36.6804962158203,3670176,1142,3041,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-12-20 23:42:57.041025,-81.3294619653343,65.08271884895547,53.375544757131294,1.9119968020230209e-16,17.0,65.15,2.898275349237888,65.26,1.1332,1.468,2.125,0.4948,0.7264,0.7264,7
10511,npp,424,3085,0.972489476203918,-1.35607838630676,36.6828804016113,3670176,424,2475,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2012-12-21 23:24:06.707600,-80.87591824051589,48.789117495112414,41.73752414011017,1.8110493247066357e-09,14.0,48.86,1.7549928774784245,49.01,0.9377,1.3999,2.1078,0.5189,0.4829,0.5046,7
11204,npp,296,2383,0.626790344715118,-1.35257351398468,36.682373046875,3670176,296,1927,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-01-07 23:05:10.382559,-80.61026339004236,19.791343996428452,17.43491042109086,3.142417165098408e-10,11.0,19.82,1.0837787002826917,20.585,0.6956,0.9325,1.4788,0.779,0.4443,0.4883,7
11321,npp,1206,322,0.987028896808624,-1.35403454303741,36.6866416931152,3670176,1207,173,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-01-10 22:08:41.222999,99.2745206743043,64.75346754948168,53.16322923433419,5.528693742779132e-31,2.0,-64.84,2.8345692104261015,-64.6,1.1013,1.7016,2.2564,0.4269,0.4744,0.4214,7
11339,npp,109,3994,0.825302362442017,-1.35108542442322,36.6819610595703,3670176,107,3165,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-01-10 23:49:04.047750,-81.04521418051695,68.78660016781929,55.5858078700699,1.5436235886695933e-25,18.0,68.86,3.5496478698597698,69.11,1.0496,1.5038,1.9898,0.4831,0.5353,0.3987,7
11420,npp,1744,2611,0.4660904109478,-1.35356402397156,36.686580657959,3670176,1746,2109,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-01-12 23:11:23.420172,-80.04746203556988,31.039487089436182,27.14793086557346,8.895517461506011e-33,12.0,31.08,1.2365102219381485,31.82,0.6694,0.9431,1.4303,0.7703,0.3407,0.359,7
11519,npp,2655,544,1.037227630615234,-1.35210812091827,36.6808433532715,3670176,2660,339,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-01-15 22:14:54.234648,99.02819212652321,60.29643282403073,50.22795759099003,5.19403825492208e-25,3.0,-60.38,2.4157378735459294,-59.94,1.1067,1.5206,2.3332,0.4777,0.5263,0.4955,7
11654,npp,2531,2153,0.436839193105698,-1.35378122329712,36.6808547973633,3670176,2531,1715,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-01-18 22:58:54.972288,-76.52891775268795,6.899104216556366,6.101551043902667,1.717327985093782e-15,10.0,6.9,1.0,7.74,0.6658,0.9128,1.4344,0.7958,0.2505,0.3476,7
11708,npp,1831,1464,0.776575148105621,-1.35349500179291,36.6815490722656,3670176,1831,1098,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-01-19 22:40:06.422855,97.2434659655578,30.76666415215571,26.91452797659779,2.061316547118607e-08,7.0,-30.82,1.2365102219381485,-30.21,0.7624,0.9741,1.3545,0.7457,0.5667,0.5791,7
11798,npp,2412,3767,0.5073072016239171,-1.35453605651855,36.6863670349121,3670176,2410,3037,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-01-21 23:42:53.919009,-80.82874751111622,64.96374990640531,53.29881237021917,0.0001270449093923403,17.0,65.04,2.898275349237888,65.26,1.1332,1.468,2.125,0.4948,0.3949,0.251,7
12347,npp,2667,1474,1.15097630023956,-1.3572553396225,36.6836738586426,3670176,2666,1105,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-02-04 22:40:26.844723,97.93699645882594,30.296431498957222,26.510823784165726,6.682814830585058e-05,7.0,-30.35,1.184412938166907,-30.21,0.7624,0.9741,1.3545,0.7457,0.8757,0.8583,7
12392,npp,1951,784,0.871045172214508,-1.35467970371246,36.6838226318359,3670176,1949,568,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-02-05 22:21:38.279893,98.72190936301789,54.5379961178247,46.10957320624398,2.0688294908896093e-13,4.0,-54.61,2.0682789409984763,-54.53,0.9003,1.2424,1.5799,0.5847,0.5469,0.5093,7
12554,npp,1121,1706,1.0033940076827998,-1.35192561149597,36.6818161010742,3670176,1122,1294,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-02-09 22:46:50.383443,99.72376499345104,18.644490484386395,16.431400760602152,8.699218729329646e-33,8.0,-18.7,1.0442604737599883,-18.53,0.7753,0.9999,1.3047,0.7265,0.7298,0.729,7
12752,npp,2646,1937,0.440475970506668,-1.3531459569931,36.6840972900391,3670176,2646,1508,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-02-14 22:53:12.101544,99.70312354747806,5.5894710770164995,4.9438079741302,1.1033780454493393e-26,9.0,-5.63,1.0,-5.74,0.5774,0.7264,1.2057,1.0,0.4405,0.4405,7
12797,npp,1945,1249,0.902762353420258,-1.35393834114075,36.6821937561035,3670176,1945,931,196611,3866787,4712,ken_nairobi_12_48,-1.35416667,36.68333333,12,48,ken_nairobi,2013-02-15 22:34:23.516178,98.7072305451796,39.755933433021774,34.45987434512749,3.1581717982176796e-21,6.0,-39.83,1.4276677814245327,-39.925,0.9028,1.1526,1.9732,0.6302,0.5514,0.569,7
