gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2412,2410,1.51547789573669,-1.42550766468048,36.6635627746582,3670144,2412,1950,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-04-10 23:06:35.081311,-80.48468360142637,21.21052219621078,18.672645813675807,0.04370257134927196,11.0,21.24,1.0837787002826917,20.45,0.3446,0.4824,0.7689,1.0117,1.4413,1.5332,0.6695143001710695,7
1115,npp,1535,1028,0.684085428714752,-1.42603206634521,36.6627388000488,3670176,1533,755,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-04-28 22:28:46.206770,98.54990809197976,47.49557343285335,40.7198118304494,2.314303501537737e-12,5.0,-47.57,1.646109783506203,-47.9,0.4075,0.6636,1.8668,0.7354,0.5005,0.5031,0.5031,7
1601,npp,1898,3792,4.033299446105961,-1.42714202404022,36.6655654907227,3670144,1897,3053,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-05-10 23:43:56.074044,-81.16707675859452,65.37042649554225,53.5545764853386,0.036333485888264,17.0,65.49,3.0,65.26,0.4619,0.8545,1.7704,0.5711,1.5476,2.3034,1.5853481504684361,7
1790,npp,1354,345,0.424136757850647,-1.42717909812927,36.6623649597168,3670176,1353,189,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-05-15 22:09:44.433602,99.0589334010036,64.36207336294319,52.91351955154788,6.463647041294662e-17,2.0,-64.42,2.7445598364131496,-64.57,0.5392,1.1695,4.3836,0.4173,0.2164,0.177,0.177,7
1925,npp,1149,1942,0.1568707600235939,-1.42611420154572,36.6635627746582,3670176,1149,1513,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-05-18 22:53:36.287555,94.73140534508101,5.314656242408271,4.701278507019008,1.2879767889136882e-25,9.0,-5.34,1.0,-5.86,0.2547,0.488,2.2635,1.0,0.1569,0.1569,0.1569,7
2051,npp,967,3557,0.1044775750488043,-1.42255973815918,36.6610260009766,3670176,968,2887,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-05-21 23:37:29.912731,-80.98272203763504,60.82034760682073,50.58785174276038,2.2765259298719554e-31,16.0,60.93,2.5331140255951103,60.8,0.4112,0.5845,1.9936,0.835,0.2985,0.0872,0.0872,7
2087,npp,244,2865,0.257587417960167,-1.42380571365356,36.6654472351074,3670176,245,2310,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-05-22 23:18:39.582769,-81.17269856502324,41.39691682217565,35.81317777069197,7.871150637459445e-32,13.0,41.48,1.4867838833500562,41.26,0.393,0.6333,3.9907,0.7706,0.2353,0.1985,0.1985,7
2213,npp,1137,792,0.406466692686081,-1.42259955406189,36.6641159057617,3670176,1140,577,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-05-25 22:22:08.559311,99.23990153170105,54.3364502579391,45.96187563374936,6.290141342566724e-24,4.0,-54.4,1.9513309067639726,-54.59,0.458,0.6534,1.7639,0.7469,0.3615,0.3036,0.3036,7
2249,npp,421,117,1.124798476696014,-1.42731118202209,36.6606369018555,3670176,423,54,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-05-26 22:03:18.231843,99.3606015282957,68.34214915163888,55.31883704865008,5.4394597747547636e-18,1.0,-68.39,3.3166247903554,-68.48,0.7227,1.2411,2.5213,0.3932,0.4529,0.4423,0.4423,7
2546,npp,2371,2627,4.0332736968994105,-1.4258064031601,36.662353515625,3670144,2372,2120,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-06-02 23:12:11.627189,-81.09298824335175,31.731750065122927,27.7337453978898,0.08500845670657937,12.0,31.8,1.2365102219381485,31.8,0.3638,0.584,3.1413,0.8356,3.2775,3.3704,1.6903938549331505,7
2600,npp,925,1246,7.70132541656494,-1.42188990116119,36.6613082885742,3670144,925,928,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-06-04 22:34:29.212436,98.5604613043932,39.87134643012118,34.555738689390594,0.2196940825717853,6.0,-39.94,1.4276677814245327,-39.91,0.3974,0.7131,2.2349,0.6843,5.3828,5.2701,0.9283271569828768,7
2690,npp,1461,3549,3.19172978401184,-1.4269984960556,36.6611862182617,3670144,1462,2881,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-06-06 23:37:13.188142,-81.3006010541931,60.66126959191302,50.47442577572597,0.09996809771586335,16.0,60.76,2.4157378735459294,60.8,0.4112,0.5845,1.9936,0.835,1.5673,2.6649,0.6892492826485441,7
2762,npp,11,2164,1.050956010818481,-1.42525136470795,36.6609649658203,3670144,11,1726,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-06-08 22:59:30.778693,-77.07372488300487,7.521458377496218,6.650835577235788,0.040362348580158934,10.0,7.54,1.0,7.74,0.3233,0.5425,1.6131,0.8995,0.9964,0.9453,0.14762649466804112,7
2834,npp,1622,785,0.647535920143127,-1.42244052886963,36.6654739379883,3670144,1623,569,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-06-10 22:21:50.151419,99.16549846803127,54.53080072217358,46.102888051958445,0.006054248525669962,4.0,-54.59,1.9513309067639726,-54.59,0.458,0.6534,1.7639,0.7469,0.485,0.4836,0.36395102481633174,7
3005,npp,3036,1011,0.431805551052094,-1.42247867584229,36.6639938354492,3670176,3035,743,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-06-15 22:27:59.619106,98.55847364177423,48.06365924024323,41.15960942553872,2.4911380148237006e-20,5.0,-48.13,1.646109783506203,-47.9,0.4075,0.6636,1.8668,0.7354,0.3472,0.3176,0.3176,7
3185,npp,2116,1926,0.1644190028309822,-1.42271745204926,36.6613159179688,3670176,2116,1498,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-06-19 22:53:01.193703,100.29760916717115,6.220185034084662,5.501129926157659,3.2576581037031835e-33,9.0,-6.26,1.0,-5.86,0.2547,0.488,2.2635,1.0,0.1644,0.1644,0.1644,7
3266,npp,1913,3539,0.2115232199430466,-1.42467141151428,36.6595573425293,3670176,1913,2873,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-06-22 23:36:52.511088,-81.02595228802524,60.43690801622482,50.31939184149319,1.0229431443131684e-31,16.0,60.54,2.4157378735459294,60.8,0.4112,0.5845,1.9936,0.835,0.3336,0.1766,0.1766,7
3500,npp,2647,3078,0.293089479207993,-1.42688846588135,36.6618041992188,3670176,2647,2471,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.62636136578895,48.56640876010982,41.55534171997444,4.271594980271209e-07,14.0,48.65,1.7549928774784245,49.01,0.3837,0.6599,1.3867,0.7395,0.279,0.2167,0.2167,7
3572,npp,1209,1695,1.108558893203735,-1.42592883110046,36.6626739501953,3670144,1209,1283,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-06-30 22:46:36.308685,96.3767045105415,19.249135935638172,16.959298799041722,0.03701991915277467,8.0,-19.3,1.0442604737599883,-18.64,0.3195,0.625,1.4182,0.7808,0.951,0.8655,0.13388229893749126,7
3599,npp,484,1006,2.57420063018799,-1.42384481430054,36.6617660522461,3670144,485,740,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-07-01 22:27:45.772792,98.3988384820266,48.255560981889175,41.310884184057244,0.08785506271313309,5.0,-48.28,1.7549928774784245,-47.9,0.4075,0.6636,1.8668,0.7354,1.5767,1.8931,0.1568369156959002,7
3635,npp,2850,328,3.50635862350464,-1.42283892631531,36.6633834838867,3670144,2853,177,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-07-02 22:08:57.238794,99.09616760614175,64.70222663637958,53.12094867798315,0.1689662492042015,2.0,-64.73,2.8345692104261015,-64.57,0.5392,1.1695,4.3836,0.4173,1.3124,1.4631,-1.8761482109369367,7
3698,npp,1060,3312,6.20483064651489,-1.4243997335434,36.6627540588379,3670144,1062,2659,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-07-03 23:30:32.530098,-81.21426227605016,55.08134500388201,46.511386982562996,0.22444265066389915,15.0,55.19,2.0682789409984763,55.42,0.3885,0.5478,2.9598,0.8908,3.2231,5.5272,1.0915820986899618,7
3734,npp,348,2615,5.82208395004272,-1.42652058601379,36.6622276306152,3670144,347,2111,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-07-04 23:11:42.212881,-80.5519469401243,31.187387214662465,27.26975842610652,0.1633354106556168,12.0,31.26,1.2365102219381485,31.8,0.3638,0.584,3.1413,0.8356,4.7242,4.8652,1.637232992486786,7
3905,npp,2543,3541,0.997398197650909,-1.42600572109222,36.6631126403809,3670144,2548,2875,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-07-08 23:36:49.093001,-80.94147537277108,60.47880435265546,50.35027350944775,0.03942742244539927,16.0,60.59,2.4157378735459294,60.8,0.4112,0.5845,1.9936,0.835,0.6589,0.8328,0.05360326406759974,7
4103,npp,2049,107,0.0564201921224594,-1.42394530773163,36.6643829345703,3670176,2053,49,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-07-13 22:02:44.575106,99.42348236329966,68.52363400475325,55.421896501620296,1.4526481250579813e-14,1.0,-68.55,3.3166247903554,-68.48,0.7227,1.2411,2.5213,0.3932,0.1308,0.0222,0.0222,7
4157,npp,239,3083,0.389689534902573,-1.4263641834259,36.661434173584,3670176,237,2474,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.76171436996414,48.70250378015788,41.66473648194371,3.1528572045084274e-11,14.0,48.8,1.7549928774784245,49.01,0.3837,0.6599,1.3867,0.7395,0.334,0.2882,0.2882,7
4193,npp,2598,2389,0.310665294528008,-1.42628347873688,36.6655197143555,3670176,2598,1932,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-07-15 23:05:28.521041,-80.72992675855589,20.06672458383385,17.67392872957052,1.94143717661495e-18,11.0,20.14,1.0837787002826917,20.45,0.3446,0.4824,0.7689,1.0117,0.3296,0.3143,0.3143,7
4373,npp,1733,3317,0.379591584205627,-1.42681622505188,36.6610832214355,3670176,1734,2665,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.19987287337838,55.20854833094267,46.608767949947264,1.791426183823301e-32,15.0,55.32,2.0682789409984763,55.42,0.3885,0.5478,2.9598,0.8908,0.4067,0.3381,0.3381,7
4445,npp,290,1930,0.376067399978638,-1.4233238697052,36.6658782958984,3670176,290,1501,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-07-21 22:52:56.522059,99.878833800934,6.03480154175344,5.337685190400349,5.343359186566401e-32,9.0,-6.03,1.0,-5.86,0.2547,0.488,2.2635,1.0,0.3761,0.3761,0.3761,7
4868,npp,182,2392,3.2891948223114,-1.42703461647034,36.6625518798828,3670144,182,1935,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-07-31 23:05:29.589766,-80.70111114974564,20.2198357627693,17.80844693441957,0.12142444239572327,11.0,20.3,1.0837787002826917,20.45,0.3446,0.4824,0.7689,1.0117,3.0779,3.3277,0.9280115773499,7
5120,npp,938,1932,1.1639084815979,-1.4222491979599,36.6659278869629,3670144,938,1503,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-06 22:52:55.784340,94.10191866156997,5.9515935780786355,5.264448321434105,0.04559846529796262,9.0,-5.92,1.0,-5.86,0.2547,0.488,2.2635,1.0,1.1639,1.1639,0.26274610456331615,7
5318,npp,2405,2164,0.2040791511535645,-1.42304003238678,36.6595039367676,3670176,2405,1726,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-11 22:59:12.335733,-81.13284208765135,7.4923120292443235,6.625830222492506,4.5321892228435884e-05,10.0,7.54,1.0,7.74,0.3233,0.5425,1.6131,0.8995,0.1495,0.1836,0.1836,7
5354,npp,1691,1474,0.351012259721756,-1.4223256111145,36.6616096496582,3670176,1691,1105,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-12 22:40:22.015107,98.71312256331181,30.289403173600142,26.507078537839273,1.487518341119593e-12,7.0,-30.35,1.184412938166907,-30.25,0.3241,0.4411,1.3764,1.1064,0.412,0.3883,0.3883,7
5390,npp,979,784,0.481524020433426,-1.42200875282288,36.6615447998047,3670176,981,568,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-13 22:21:33.472285,99.16598540195648,54.557371141853224,46.12960729054585,1.0840715608694e-19,4.0,-54.61,2.0682789409984763,-54.59,0.458,0.6534,1.7639,0.7469,0.4049,0.3596,0.3596,7
5426,npp,270,109,0.359732955694199,-1.42460680007935,36.6627998352051,3670176,267,50,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-14 22:02:43.149569,99.10459060757553,68.47309174831538,55.40076827090853,7.878717545340033e-26,1.0,-68.52,3.3166247903554,-68.48,0.7227,1.2411,2.5213,0.3932,0.2222,0.1414,0.1414,7
5444,npp,2246,3779,0.402145028114319,-1.42654919624329,36.6591110229492,3670176,2247,3045,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.08342539346262,65.12374720162764,53.400862735852115,3.081677105133043e-17,17.0,65.26,3.0,65.26,0.4619,0.8545,1.7704,0.5711,0.3372,0.2297,0.2297,7
5651,npp,637,4010,0.824013590812683,-1.42609298229218,36.6628036499023,3670176,635,3172,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-19 23:49:22.532881,-80.95387542382261,68.96000087499863,55.684733071419146,1.2090919921182915e-32,18.0,69.1,3.5496478698597698,69.08,0.628,1.1095,3.531,0.4398,0.4076,0.3624,0.3624,7
5750,npp,1562,1932,0.2224544286727905,-1.42757761478424,36.6590461730957,3670176,1562,1504,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-22 22:52:53.335742,96.5670114462947,5.921665108539409,5.238079944573308,1.9955894373826678e-23,9.0,-5.92,1.0,-5.86,0.2547,0.488,2.2635,1.0,0.2225,0.2225,0.2225,7
5867,npp,1383,3550,0.533816814422607,-1.42430150508881,36.6634140014648,3670176,1384,2881,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-25 23:36:48.749836,-80.98729550659658,60.65195077518425,50.4755257195317,2.3604254748703743e-10,16.0,60.78,2.4157378735459294,60.8,0.4112,0.5845,1.9936,0.835,0.467,0.4457,0.4457,7
5930,npp,3022,2164,0.618806719779968,-1.4277138710022,36.6608848571777,3670144,3022,1725,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-27 22:59:08.118062,-78.40817088969452,7.514003686095365,6.645109912849761,0.021015622228380687,10.0,7.54,1.0,7.74,0.3233,0.5425,1.6131,0.8995,0.5643,0.5566,0.14127220963734494,7
6056,npp,2858,3779,14.3257665634155,-1.42575371265411,36.6647529602051,3670144,2857,3045,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-30 23:43:03.544225,-81.00756623279332,65.13549464233857,53.40885954129549,0.15313254867137346,17.0,65.26,3.0,65.26,0.4619,0.8545,1.7704,0.5711,4.9784,8.1812,5.154870235355014,7
6101,npp,2141,3089,4.92454719543457,-1.42685854434967,36.6618804931641,3670144,2140,2478,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-08-31 23:24:13.227403,-80.80282634783784,48.877486249779196,41.80668221996932,0.21388216262473495,14.0,48.98,1.7549928774784245,49.01,0.3837,0.6599,1.3867,0.7395,2.918,3.6418,-0.5851129619657183,7
6137,npp,1408,2393,4.95314931869507,-1.42838680744171,36.6653022766113,3670144,1407,1935,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-01 23:05:22.911179,-78.6277785134324,20.287824504706542,17.86841360169876,0.1657208691413359,11.0,20.35,1.0837787002826917,20.45,0.3446,0.4824,0.7689,1.0117,4.6132,5.0111,1.7359896249905051,7
6164,npp,692,1704,5.37870836257935,-1.42759358882904,36.6639823913574,3670144,692,1291,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-02 22:46:34.374304,99.17046546139932,18.782163770663498,16.553515892055866,0.12218664770410867,8.0,-18.81,1.0442604737599883,-18.64,0.3195,0.625,1.4182,0.7808,5.0402,4.1995,1.7847482571638862,7
6182,npp,3049,1013,2.17763900756836,-1.42452359199524,36.6598701477051,3670144,3049,745,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-03 22:27:44.058175,98.99787952295901,48.00006150275131,41.1164437575053,0.08397935417693393,5.0,-48.06,1.646109783506203,-47.9,0.4075,0.6636,1.8668,0.7354,1.4078,1.6015,-0.05816818528390999,7
6650,npp,1451,108,1.83936560153961,-1.42839848995209,36.6642990112305,3670176,1450,49,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-15 22:02:33.039164,99.22890858427976,68.49048788954167,55.40614231692803,1.114295850089104e-34,1.0,-68.54,3.3166247903554,-68.48,0.7227,1.2411,2.5213,0.3932,0.6684,0.7232,0.7232,7
6803,npp,553,1011,0.1560875978320837,-1.42533135414124,36.6630249023438,3670176,553,743,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-19 22:27:36.392696,98.83129374627987,48.07498796036552,41.17293999043318,1.3983106428411143e-26,5.0,-48.13,1.646109783506203,-47.9,0.4075,0.6636,1.8668,0.7354,0.1797,0.1148,0.1148,7
6839,npp,2911,331,0.277438163757324,-1.42736518383026,36.6633415222168,3670176,2908,179,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-20 22:08:46.083491,98.98677360220714,64.6298463386806,53.080899124180036,2.1218843813225036e-20,2.0,-64.67,2.8345692104261015,-64.57,0.5392,1.1695,4.3836,0.4173,0.1733,0.1158,0.1158,7
6866,npp,1816,4005,1.47105133533478,-1.4252861738205,36.6675262451172,3670176,1816,3170,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.06195108260236,68.9019013535453,55.64625489553074,3.755842847716927e-27,18.0,69.03,3.5496478698597698,69.08,0.628,1.1095,3.531,0.4398,0.5899,0.647,0.647,7
6902,npp,1097,3317,0.5820817053318019,-1.42615282535553,36.6638298034668,3670176,1097,2664,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.05435149451185,55.20496993931675,46.60664390113266,7.495250685220365e-22,15.0,55.32,2.0682789409984763,55.42,0.3885,0.5478,2.9598,0.8908,0.5046,0.5185,0.5185,7
6938,npp,377,2619,0.30614800751209303,-1.42524254322052,36.6611595153809,3670176,377,2114,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.00046286329759,31.36672629005883,27.42432382596535,8.067366542849367e-15,12.0,31.44,1.2365102219381485,31.8,0.3638,0.584,3.1413,0.8356,0.2633,0.2558,0.2558,7
6974,npp,2714,1928,0.313721984624863,-1.42529535293579,36.6649742126465,3670176,2714,1499,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-23 22:52:39.759644,94.64462075174413,6.168954441786639,5.456256543784729,7.497184426580942e-07,9.0,-6.15,1.0,-5.86,0.2547,0.488,2.2635,1.0,0.3137,0.3137,0.3137,7
7154,npp,1819,2850,3.60087656974792,-1.42431235313416,36.6646156311035,3670144,1819,2297,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-27 23:17:43.144154,-80.88396786016257,40.83995255318255,35.35501295911932,0.06639716295287311,13.0,40.93,1.4276677814245327,41.26,0.393,0.6333,3.9907,0.7706,2.5666,2.7748,1.4626053537560766,7
7226,npp,380,1468,3.83117318153381,-1.42419123649597,36.6605682373047,3670144,380,1101,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-09-29 22:40:02.537459,98.1550456659706,30.59423945453841,26.76497946427892,0.23946817265548034,7.0,-30.63,1.184412938166907,-30.25,0.3241,0.4411,1.3764,1.1064,3.3503,4.2387,-0.4938644670596517,7
7307,npp,2005,105,3.33708429336548,-1.42575764656067,36.6644287109375,3670144,2007,47,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-10-01 22:02:23.719515,99.24674294954126,68.56030879705934,55.443149939116005,0.14576749823400045,1.0,-68.59,3.3166247903554,-68.48,0.7227,1.2411,2.5213,0.3932,1.12,1.3121,-1.5686756577609788,7
7325,npp,923,3770,12.4050416946411,-1.42750525474548,36.6633224487305,3670144,922,3039,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-10-01 23:42:46.546448,-80.96393225725265,64.98164338611605,53.305633369973286,0.13699750233472466,17.0,65.1,2.898275349237888,65.26,0.4619,0.8545,1.7704,0.5711,4.4733,7.0843,4.376844122103394,7
7361,npp,185,3080,2.09641480445862,-1.42207109928131,36.6603469848633,3670144,185,2472,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-10-02 23:23:56.247907,-81.04796336502585,48.61458694642547,41.596377329357054,0.10718142381763997,14.0,48.71,1.7549928774784245,49.01,0.3837,0.6599,1.3867,0.7395,1.3065,1.5504,-0.567806324721021,7
7685,npp,2547,1235,0.5749049186706541,-1.42332887649536,36.6654243469238,3670176,2548,918,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-10-10 22:33:40.316758,100.18081505961382,40.31569656306066,34.92087829437874,7.322016274853282e-12,6.0,-40.36,1.4276677814245327,-39.91,0.3974,0.7131,2.2349,0.6843,0.3912,0.3934,0.3934,7
7784,npp,45,3538,0.1662892028689384,-1.42593610286713,36.6607398986816,3670176,43,2872,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-10-12 23:36:26.120473,-80.63607041561782,60.4276038960803,50.315199559943174,1.9304488299591737e-16,16.0,60.52,2.4157378735459294,60.8,0.4112,0.5845,1.9936,0.835,0.3149,0.1388,0.1388,7
7820,npp,2409,2847,0.324671238660812,-1.4237072467804,36.6636161804199,3670176,2409,2294,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-10-13 23:17:37.613936,-79.39082206630756,40.732669373839734,35.26545253178205,7.26729758497108e-24,13.0,40.81,1.4276677814245327,41.26,0.393,0.6333,3.9907,0.7706,0.2718,0.2502,0.2502,7
7964,npp,2647,106,0.707645952701569,-1.42671930789948,36.6603927612305,3670176,2648,48,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-10-17 22:02:23.598776,99.225457924818,68.55039190038497,55.43392601932359,2.4124866124707133e-29,1.0,-68.57,3.3166247903554,-68.48,0.7227,1.2411,2.5213,0.3932,0.3271,0.2782,0.2782,7
8315,npp,937,1929,0.682906985282898,-1.4232280254364,36.6638526916504,3670144,937,1500,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-10-25 22:52:39.463787,96.39287673891027,6.102907299777002,5.397522108439711,0.02524040911288519,9.0,-6.09,1.0,-5.86,0.2547,0.488,2.2635,1.0,0.6829,0.6829,0.18407854085961195,7
8342,npp,214,1242,2.24792790412903,-1.42761850357056,36.6647796630859,3670144,214,924,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-10-26 22:33:50.971807,98.55549667963729,40.065059726472164,34.71449195040637,0.060867766703545434,6.0,-40.09,1.4276677814245327,-39.91,0.3974,0.7131,2.2349,0.6843,1.563,1.5383,0.3353817720945962,7
8477,npp,67,2854,7.9794487953186,-1.42386245727539,36.6660461425781,3670144,68,2300,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-10-29 23:17:48.319409,-81.3674151127522,40.981910104118214,35.46935988934055,0.24488478869894462,13.0,41.08,1.4276677814245327,41.26,0.393,0.6333,3.9907,0.7706,5.6336,6.1489,1.3092879686033365,7
8693,npp,1573,3088,5.27815055847168,-1.42634749412537,36.6660842895508,3670144,1574,2477,196611,3866755,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-11-03 23:24:06.902928,-80.94064774619392,48.840947694819164,41.77122950040602,0.05127728341294963,14.0,48.95,1.7549928774784245,49.01,0.3837,0.6599,1.3867,0.7395,3.1195,3.9033,2.889916689990769,7
8936,npp,2348,2623,0.42138996720314,-1.42800724506378,36.6602020263672,3670176,2347,2117,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-11-09 23:11:35.218546,-80.60758620282489,31.544932798967963,27.5744304093921,2.758861827032919e-09,12.0,31.62,1.2365102219381485,31.8,0.3638,0.584,3.1413,0.8356,0.3565,0.3521,0.3521,7
8990,npp,927,1244,0.424800664186478,-1.42518877983093,36.6598281860352,3670176,926,926,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-11-11 22:33:56.461961,98.2808976273026,39.96386342419975,34.631683550116676,2.4575481540406608e-24,6.0,-40.02,1.4276677814245327,-39.91,0.3974,0.7131,2.2349,0.6843,0.286,0.2907,0.2907,7
9026,npp,219,561,0.5775027871131899,-1.42279410362244,36.6632270812988,3670176,218,352,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-11-12 22:15:07.972410,98.72377022554522,59.972244143101605,49.99785406227083,7.675650223066724e-30,3.0,-60.01,2.3545700244418297,-59.97,0.5017,1.1858,3.1577,0.4115,0.2297,0.2377,0.2377,7
9080,npp,1486,3548,0.236354447901249,-1.42224168777466,36.6611022949219,3670176,1492,2881,196611,3866787,6407,ken_nairobi_7_65,-1.425,36.6625,7,65,ken_nairobi,2012-11-13 23:36:42.312221,-80.86359165236661,60.62813612222965,50.45163751619863,3.622224856214412e-32,16.0,60.74,2.4157378735459294,60.8,0.4112,0.5845,1.9936,0.835,0.3439,0.1973,0.1973,7
