gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1524,2200,0.544833362102509,-1.43545567989349,36.7926445007324,3670176,1524,1760,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-04-21 23:00:13.977910,-79.86764549576257,9.592691491185109,8.480155978587597,4.87599215972776e-33,10.0,9.63,1.0,8.87,0.3539,0.5069,0.5575,0.8628,0.4753,0.4701,7
1790,npp,1352,364,0.305245399475098,-1.43426287174225,36.7922744750977,3670176,1352,202,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-05-15 22:09:44.433602,99.12310971460998,64.00538268710835,52.68618619288994,7.353577810899026e-17,2.0,-64.04,2.7445598364131496,-64.16,0.3533,0.6416,1.0711,0.6816,0.3148,0.2081,7
1925,npp,1147,1962,0.12142785475589335,-1.43369352817535,36.7977752685547,3670176,1147,1532,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-05-18 22:53:36.287555,95.15398853441324,4.154638610588245,3.675588200147002,1.4144536407423608e-25,9.0,-4.18,1.0,-4.615,0.3023,0.4373,0.5583,1.0,0.1214,0.1214,7
1988,npp,2780,588,0.406548380851746,-1.43262982368469,36.79833984375,3670176,2779,375,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-05-20 22:15:55.634664,98.79264603360404,59.35993609399305,49.57888968062253,1.1121817219524295e-35,3.0,-59.4,2.3545700244418297,-59.525,0.4748,0.7645,1.0795,0.572,0.2853,0.2326,7
2051,npp,966,3576,0.1544461045414209,-1.43570923805237,36.7922210693359,3670176,967,2902,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-05-21 23:37:29.912731,-81.02785633976303,61.22798226882101,50.86389586230038,2.3665927719911535e-31,16.0,61.32,2.5331140255951103,61.2,0.3696,0.7268,1.0042,0.6017,0.2114,0.0929,7
2123,npp,2592,2191,0.263260915875435,-1.43426191806793,36.7959365844727,3670176,2592,1751,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-05-23 22:59:47.449386,-76.96080390251062,9.109815539150228,8.053482196260026,7.382680633993228e-31,10.0,9.1,1.0,8.87,0.3539,0.5069,0.5575,0.8628,0.1937,0.2271,7
2213,npp,1135,811,0.371524527668953,-1.43520903587341,36.7988204956055,3670176,1133,598,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-05-25 22:22:06.780030,98.46769854986364,53.842887654395206,45.59475524550386,5.681028692168268e-24,4.0,-53.88,1.9513309067639726,-54.04,0.3788,0.5565,0.866,0.7858,0.3425,0.2919,7
2249,npp,419,138,0.430178940296173,-1.43607044219971,36.7980346679688,3670176,422,65,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-05-26 22:03:18.231843,99.41727462973236,68.0187117966169,55.13234177509535,4.769404065624752e-18,1.0,-68.05,3.3166247903554,-68.18,0.6084,0.8826,1.2231,0.4955,0.3009,0.2131,7
2348,npp,946,2418,0.304727986454964,-1.43323945999146,36.7928810119629,3670176,946,1957,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-05-28 23:06:00.409624,-81.59879021705046,21.622188945419886,19.029154387475018,1.7546005625489498e-14,11.0,21.66,1.0837787002826917,21.51,0.346,0.4287,0.5603,1.0201,0.3229,0.3109,7
3005,npp,3035,1030,0.237737186253071,-1.4358903169632,36.7925910949707,3670176,3034,757,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-06-15 22:27:59.619106,98.60539502158922,47.457125313792204,40.68219357356057,2.77258470976992e-20,5.0,-47.51,1.646109783506203,-47.28,0.4619,0.5747,0.8302,0.761,0.2326,0.1809,7
3185,npp,2114,1946,0.291882708668709,-1.43047523498535,36.7959442138672,3670176,2115,1517,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-06-19 22:53:01.193703,101.90725766285877,5.0705312094514055,4.48502228137165,3.362655672503158e-33,9.0,-5.11,1.0,-4.615,0.3023,0.4373,0.5583,1.0,0.2919,0.2919,7
3266,npp,1911,3558,0.13308178819715977,-1.43149971961975,36.793872833252,3670176,1912,2888,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-06-22 23:36:52.511088,-81.10807482629001,60.856487321707654,50.60526440902344,1.0001506274889557e-31,16.0,60.95,2.5331140255951103,61.2,0.3696,0.7268,1.0042,0.6017,0.2029,0.0801,7
3446,npp,1365,123,0.668618679046631,-1.4319953918457,36.7994270324707,3670176,1367,57,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-06-27 22:02:40.882291,99.69937514291875,68.28199658016923,55.279748252542305,0.00021772924991096592,1.0,-68.29,3.3166247903554,-68.18,0.6084,0.8826,1.2231,0.4955,0.3728,0.3313,7
3464,npp,284,3785,0.1466603558510542,-1.4311751127243,36.7964363098145,3670176,283,3049,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.4924075086788,65.27202125628554,53.48268028353566,2.358843130341016e-15,17.0,65.37,3.0,65.585,0.3505,0.5791,0.8716,0.7551,0.2932,0.1107,7
3500,npp,2645,3098,0.15477779135107989,-1.43369019031525,36.7961959838867,3670176,2646,2484,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.73246831245588,49.176777508143076,42.03178536298579,3.7179085957406595e-07,14.0,49.25,1.7549928774784245,49.595,0.4217,0.5746,0.7804,0.7611,0.1981,0.1178,7
4157,npp,237,3103,0.441211253404617,-1.43377530574799,36.79638671875,3670176,236,2487,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.87945826875986,49.31280672048593,42.14067076362815,3.601334931436015e-11,14.0,49.4,1.7549928774784245,49.595,0.4217,0.5746,0.7804,0.7611,0.3613,0.3358,7
4193,npp,2596,2408,0.1868600994348526,-1.43268251419067,36.7950744628906,3670176,2596,1948,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-07-15 23:05:28.521041,-81.06440173532768,21.070761117884068,18.549057922164746,2.174699436677656e-18,11.0,21.14,1.0837787002826917,21.51,0.346,0.4287,0.5603,1.0201,0.2142,0.1906,7
4238,npp,1884,1719,0.2140698060393333,-1.43315827846527,36.7990074157715,3670176,1884,1305,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-07-16 22:46:38.194728,97.98420196688677,17.95679733030983,15.83047102797793,9.213504978251472e-25,8.0,-17.98,1.0442604737599883,-17.54,0.33,0.4314,0.5268,1.0138,0.2292,0.217,7
4373,npp,1731,3336,0.22549626231193498,-1.43323290348053,36.7946395874023,3670176,1733,2684,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.29518126668103,55.706117892956904,46.97339767569958,1.8667887510220028e-32,15.0,55.8,2.0682789409984763,55.98,0.4848,0.6193,0.7628,0.7061,0.2469,0.1592,7
4445,npp,288,1948,0.306415557861328,-1.42995500564575,36.7944755554199,3670176,288,1519,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-07-21 22:52:54.742822,89.62232956045128,5.063054018094353,4.478734987824556,5.186866380125317e-32,9.0,-4.99,1.0,-4.615,0.3023,0.4373,0.5583,1.0,0.3064,0.3064,7
4580,npp,135,3565,0.358331903815269,-1.43498265743256,36.7944030761719,3670176,136,2893,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-07-24 23:36:51.929668,-80.9447531678236,60.987437622784604,50.7001231645441,5.950251668284341e-26,16.0,61.09,2.5331140255951103,61.2,0.3696,0.7268,1.0042,0.6017,0.2919,0.2156,7
5318,npp,2403,2184,0.12412025692174211,-1.43066918849945,36.7958793640137,3670176,2403,1744,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-08-11 22:59:12.335733,-81.90909534169478,8.65435174441863,7.651878721360593,4.888586982703744e-05,10.0,8.7,1.0,8.87,0.3539,0.5069,0.5575,0.8628,0.0546,0.1071,7
5354,npp,1690,1494,0.346222966909409,-1.43668794631958,36.7965316772461,3670176,1689,1120,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-08-12 22:40:22.015107,98.80903963141824,29.355425385463903,25.708592615778926,1.6909688921074146e-12,7.0,-29.4,1.184412938166907,-29.31,0.3512,0.4582,0.6617,0.9543,0.3427,0.3304,7
5390,npp,978,804,0.29293136298656497,-1.43585789203644,36.7974319458008,3670176,980,590,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-08-13 22:21:33.472285,99.21787168839589,54.027869379202464,45.736415562270096,1.2129958808177484e-19,4.0,-54.07,1.9513309067639726,-54.04,0.3788,0.5565,0.866,0.7858,0.3022,0.2302,7
5426,npp,268,129,0.369793713092804,-1.43199789524078,36.7953300476074,3670176,266,60,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-08-14 22:02:43.149569,99.16096010085042,68.16295764067411,55.22261621858201,8.574411447064651e-26,1.0,-68.2,3.3166247903554,-68.18,0.6084,0.8826,1.2231,0.4955,0.2827,0.1832,7
5444,npp,2244,3798,0.257139608263969,-1.43299198150635,36.7925415039062,3670176,2246,3057,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.15513327865709,65.47487486071668,53.61920566990628,3.491491835314822e-17,17.0,65.59,3.0,65.585,0.3505,0.5791,0.8716,0.7551,0.33,0.1942,7
5633,npp,1730,354,0.560467153787613,-1.43309354782104,36.7957725524902,3670176,1733,195,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-08-19 22:08:59.708096,99.25222312626954,64.20893655887336,52.81942848758095,8.647476428112272e-32,2.0,-64.24,2.7445598364131496,-64.16,0.3533,0.6416,1.0711,0.6816,0.4078,0.382,7
5723,npp,2275,2644,0.253765597939491,-1.43191397190094,36.7961044311523,3670176,2276,2132,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-08-21 23:11:43.659420,-81.08131304579061,32.47057136535859,28.364764568593692,1.1164968555624253e-28,12.0,32.56,1.2365102219381485,32.61,0.3265,0.433,0.6519,1.0099,0.2923,0.2563,7
5750,npp,1560,1952,0.239295892417431,-1.43521761894226,36.7933235168457,3670176,1560,1523,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-08-22 22:52:53.335742,97.37829902723274,4.764437100187176,4.215017330780347,1.8157098880260572e-23,9.0,-4.76,1.0,-4.615,0.3023,0.4373,0.5583,1.0,0.2393,0.2393,7
5813,npp,118,578,0.558840811252594,-1.43561625480652,36.7922897338867,3670176,119,367,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-08-24 22:15:14.467316,99.08486535789007,59.580515962268066,49.735167967446955,2.7812837217719436e-08,3.0,-59.63,2.3545700244418297,-59.525,0.4748,0.7645,1.0795,0.572,0.35,0.3197,7
6614,npp,2177,802,0.733727633953094,-1.43220639228821,36.7959289550781,3670176,2180,589,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-09-14 22:21:23.349133,99.32759441351546,54.07930260767505,45.771792601468,1.3461550266605012e-30,4.0,-54.13,1.9513309067639726,-54.04,0.3788,0.5565,0.866,0.7858,0.5281,0.5765,7
6650,npp,1449,128,0.565686732530594,-1.43606996536255,36.7974548339844,3670176,1449,59,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-09-15 22:02:33.039164,99.28568464758571,68.1791486000142,55.2274167230211,1.1465371009516106e-34,1.0,-68.21,3.3166247903554,-68.18,0.6084,0.8826,1.2231,0.4955,0.3417,0.2803,7
6704,npp,2704,3105,0.3630630671978,-1.43238139152527,36.7934036254883,3670176,2707,2489,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-09-16 23:24:05.551953,-80.4831647680955,49.3637189748313,42.18263343787491,1.876490215368084e-32,14.0,49.46,1.7549928774784245,49.595,0.4217,0.5746,0.7804,0.7611,0.3168,0.2763,7
6749,npp,1985,2410,0.239932857453823,-1.4309116601944,36.7954750061035,3670176,1986,1950,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-09-17 23:05:17.015915,-82.27767327236391,21.19771131966745,18.660274675771323,1.3882265509542308e-32,11.0,21.24,1.0837787002826917,21.51,0.346,0.4287,0.5603,1.0201,0.2631,0.2448,7
6776,npp,1268,1720,0.1716110408306122,-1.43622267246246,36.7931900024414,3670176,1268,1306,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-09-18 22:46:26.702038,98.74714924625069,17.918358359111313,15.797163009212575,1.0534690898721929e-30,8.0,-17.93,1.0442604737599883,-17.54,0.33,0.4314,0.5268,1.0138,0.1886,0.174,7
6803,npp,551,1031,0.251703396439552,-1.4332526922226,36.7992668151855,3670176,551,757,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-09-19 22:27:36.392696,98.9385738748625,47.436666297893126,40.6704089972668,1.3003833974584236e-26,5.0,-47.48,1.646109783506203,-47.28,0.4619,0.5747,0.8302,0.761,0.2411,0.1915,7
6839,npp,2909,351,0.125,-1.43464159965515,36.7966957092285,3670176,2907,193,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-09-20 22:08:46.083491,99.0511950477508,64.26733669196693,52.85119496797678,1.910106185878414e-20,2.0,-64.3,2.7445598364131496,-64.16,0.3533,0.6416,1.0711,0.6816,0.2491,0.0852,7
6866,npp,1814,4024,0.372976556420326,-1.43169808387756,36.7995567321777,3670176,1815,3179,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.12498210898826,69.20177146060517,55.81473555813397,3.5423913955087616e-27,18.0,69.32,3.5496478698597698,69.38,0.3822,0.6157,1.2502,0.7102,0.3689,0.2649,7
6902,npp,1095,3336,0.530202388763428,-1.43282902240753,36.7972564697266,3670176,1096,2684,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.15008112243821,55.702159065035254,46.971017444129075,6.810586252913372e-22,15.0,55.8,2.0682789409984763,55.98,0.4848,0.6193,0.7628,0.7061,0.3942,0.3744,7
6938,npp,375,2639,0.370165586471558,-1.43264377117157,36.7973976135254,3670176,375,2128,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.2008094757858,32.27170561762918,28.193594176387457,7.112748351840131e-15,12.0,32.34,1.2365102219381485,32.61,0.3265,0.433,0.6519,1.0099,0.3865,0.3738,7
6974,npp,2712,1947,0.385308146476746,-1.43192231655121,36.7928771972656,3670176,2712,1518,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-09-23 22:52:39.759644,95.01281251618214,5.066596867283589,4.481869578268101,6.588303700816902e-07,9.0,-5.05,1.0,-4.615,0.3023,0.4373,0.5583,1.0,0.3853,0.3853,7
7928,npp,290,798,0.449858039617538,-1.43241083621979,36.7935638427734,3670176,292,584,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-10-16 22:21:12.103897,99.40091593466938,54.194448956010945,45.852581624805985,3.155826806412184e-32,4.0,-54.23,1.9513309067639726,-54.04,0.3788,0.5565,0.866,0.7858,0.3826,0.3535,7
7964,npp,2645,126,0.60843950510025,-1.43462407588959,36.7936019897461,3670176,2647,59,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-10-17 22:02:23.598776,99.28109362487704,68.23968238612947,55.25592130499054,2.3048303680260294e-29,1.0,-68.25,3.3166247903554,-68.18,0.6084,0.8826,1.2231,0.4955,0.3546,0.3015,7
7991,npp,1563,3789,0.333751261234283,-1.43107903003693,36.7964973449707,3670176,1562,3051,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-10-17 23:42:46.426060,-81.0059207625699,65.33478543571417,53.522394620481094,5.055710032344077e-31,17.0,65.44,3.0,65.585,0.3505,0.5791,0.8716,0.7551,0.3555,0.252,7
8027,npp,839,3102,0.475759238004684,-1.43227899074554,36.7987327575684,3670176,840,2486,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-10-18 23:23:57.916517,-80.8278960033441,49.27252757038788,42.1075166697115,2.775023916759062e-29,14.0,49.37,1.7549928774784245,49.595,0.4217,0.5746,0.7804,0.7611,0.381,0.3621,7
8063,npp,131,2407,0.39935839176178,-1.43465149402618,36.7965888977051,3670176,131,1947,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-10-19 23:05:09.412959,-81.41321153406848,21.02787241181931,18.510927576788617,2.3273432659222522e-25,11.0,21.08,1.0837787002826917,21.51,0.346,0.4287,0.5603,1.0201,0.4102,0.4074,7
8099,npp,2495,1718,0.229562133550644,-1.43155384063721,36.7989120483398,3670176,2495,1304,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-10-20 22:46:19.134085,97.62022332080068,18.01165160616176,15.877661981895358,2.0273979410273385e-19,8.0,-18.04,1.0442604737599883,-17.54,0.33,0.4314,0.5268,1.0138,0.2441,0.2327,7
8144,npp,1789,1029,0.478833079338074,-1.43194544315338,36.7934913635254,3670176,1788,756,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-10-21 22:27:30.637276,98.50491212027138,47.51514420616151,40.72885289734556,4.704683033185325e-12,5.0,-47.54,1.646109783506203,-47.28,0.4619,0.5747,0.8302,0.761,0.3791,0.3644,7
9026,npp,217,581,0.440637707710266,-1.43075406551361,36.7985649108887,3670176,217,369,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-11-12 22:15:07.972410,98.79363159459191,59.535365988207886,49.695907325535465,8.218510004466497e-30,3.0,-59.56,2.3545700244418297,-59.525,0.4748,0.7645,1.0795,0.572,0.2998,0.2521,7
9116,npp,756,2877,0.367233738303185,-1.43123376369476,36.7989807128906,3670176,757,2319,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-11-14 23:17:53.825830,-80.98218254843151,41.82217446253063,36.15857488512263,2.2552206891433466e-31,13.0,41.91,1.4867838833500562,41.98,0.3927,0.5808,0.7181,0.7529,0.2936,0.2765,7
9152,npp,44,2185,0.1975604966282845,-1.43360102176666,36.7991333007812,3670176,44,1745,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-11-15 22:59:03.565197,-77.94237504673481,8.717873186557155,7.707318492904954,4.956323509196575e-31,10.0,8.76,1.0,8.87,0.3539,0.5069,0.5575,0.8628,0.128,0.1705,7
9188,npp,2405,1496,0.270929664373398,-1.43210518360138,36.7968063354492,3670176,2406,1122,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-11-16 22:40:15.083622,99.26194692567077,29.28040614132597,25.642372077353162,1.4335303506163142e-28,7.0,-29.31,1.184412938166907,-29.31,0.3512,0.4582,0.6617,0.9543,0.2792,0.2586,7
9224,npp,1695,805,0.370173990726471,-1.4306663274765,36.7946739196777,3670176,1693,592,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-11-17 22:21:24.819935,98.48476249271668,54.02318963946525,45.728307884817106,5.670514914933283e-24,4.0,-54.04,1.9513309067639726,-54.04,0.3788,0.5565,0.866,0.7858,0.3418,0.2909,7
9350,npp,1537,2414,0.513622671365738,-1.43455541133881,36.7947998046875,3670176,1537,1954,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-11-20 23:05:22.190387,-82.00267469260226,21.401818709090904,18.83731089726853,9.16575153871302e-14,11.0,21.45,1.0837787002826917,21.51,0.346,0.4287,0.5603,1.0201,0.5157,0.5239,7
9962,npp,1457,1723,0.380913913249969,-1.43406677246094,36.7989845275879,3670176,1457,1309,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-07 22:46:32.203119,100.02801579218027,17.703527716626432,15.609590352819357,0.0003867060882537006,8.0,-17.76,1.0442604737599883,-17.54,0.33,0.4314,0.5268,1.0138,0.389,0.3862,7
9989,npp,745,1032,0.1739251092076302,-1.43672442436218,36.796688079834,3670176,745,759,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-08 22:27:41.879854,98.56076041901524,47.37204074745474,40.62062667553731,1.516382134249261e-10,5.0,-47.44,1.646109783506203,-47.28,0.4619,0.5747,0.8302,0.761,0.1939,0.1324,7
10079,npp,1296,3337,0.36004881560802504,-1.43415403366089,36.7929992675781,3670176,1300,2688,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-10 23:30:25.834055,-80.54907497631143,55.75410792979866,47.012299601013,3.0042386227799354e-16,15.0,55.82,2.0682789409984763,55.98,0.4848,0.6193,0.7628,0.7061,0.312,0.2542,7
10142,npp,2922,1950,0.51876425743103,-1.43518877029419,36.7945556640625,3670176,2922,1521,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-12 22:52:46.955684,92.3657414088316,4.897689135115497,4.332771574008732,1.4795517921829635e-30,9.0,-4.87,1.0,-4.615,0.3023,0.4373,0.5583,1.0,0.5188,0.5188,7
10187,npp,2208,1261,0.125,-1.43092250823975,36.7946815490723,3670176,2210,942,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-13 22:33:56.624338,98.09201413298615,39.317824550338074,34.1030578068123,1.2280497518389433e-32,6.0,-39.38,1.4276677814245327,-39.15,0.3648,0.5569,0.7517,0.7853,0.1348,0.0982,7
10223,npp,1497,575,0.494496911764145,-1.43330919742584,36.7954788208008,3670176,1497,364,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-14 22:15:08.073055,99.11891041300323,59.60954240286057,49.75499539339952,2.324852266735636e-31,3.0,-59.69,2.3545700244418297,-59.525,0.4748,0.7645,1.0795,0.572,0.3226,0.2829,7
10268,npp,2760,3564,0.375360697507858,-1.43110585212708,36.7928466796875,3670176,2760,2893,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-15 23:36:42.347887,-81.11903913806107,61.00725488193236,50.71719573065343,1.9763131227548885e-31,16.0,61.07,2.5331140255951103,61.2,0.3696,0.7268,1.0042,0.6017,0.2986,0.2259,7
10349,npp,1328,2180,0.259466215968132,-1.43137001991272,36.7939491271973,3670176,1328,1741,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-17 22:59:01.689210,-75.78755424899127,8.48595727595659,7.503296367786081,1.8491382059756e-25,10.0,8.46,1.0,8.87,0.3539,0.5069,0.5575,0.8628,0.1899,0.2239,7
10385,npp,598,1491,0.433860331773758,-1.43273520469666,36.797981262207,3670176,598,1118,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-18 22:40:13.109404,99.20640815784955,29.46471824672528,25.802262936779613,1.0356049878103371e-19,7.0,-29.55,1.184412938166907,-29.31,0.3512,0.4582,0.6617,0.9543,0.4167,0.414,7
10412,npp,2957,799,0.296801015734673,-1.43277847766876,36.7979278564453,3670176,2956,585,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-19 22:21:22.769247,98.58637972605368,54.13254274417007,45.814359141502386,9.10203255945405e-13,4.0,-54.21,1.9513309067639726,-54.04,0.3788,0.5565,0.866,0.7858,0.3042,0.2332,7
10457,npp,2248,123,0.636463820934296,-1.43579983711243,36.7936668395996,3670176,2248,57,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-20 22:02:34.217594,99.29090921205037,68.21260777520995,55.25149194219255,2.688218696236991e-05,1.0,-68.29,3.3166247903554,-68.18,0.6084,0.8826,1.2231,0.4955,0.3631,0.3153,7
10475,npp,1149,3791,0.276126191020012,-1.4299955368042,36.7930564880371,3670176,1147,3053,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-20 23:42:57.041025,-81.0407093423894,65.40939645630814,53.57893772799211,1.6948347153686982e-16,17.0,65.47,3.0,65.585,0.3505,0.5791,0.8716,0.7551,0.3363,0.2085,7
10511,npp,433,3105,0.1818102486431599,-1.43309986591339,36.7978973388672,3670176,435,2488,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2012-12-21 23:24:08.486835,-81.3796514265959,49.39237454281551,42.207623302525114,1.57744820722435e-09,14.0,49.46,1.7549928774784245,49.595,0.4217,0.5746,0.7804,0.7611,0.2135,0.1384,7
11321,npp,1215,340,0.31855699419975303,-1.43574714660645,36.7943916320801,3670176,1212,185,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2013-01-10 22:08:41.222999,98.9627617791946,64.42960239983448,52.958622531529834,5.908698133762962e-31,2.0,-64.51,2.8345692104261015,-64.16,0.3533,0.6416,1.0711,0.6816,0.3234,0.2171,7
11420,npp,1753,2630,0.1566140949726105,-1.43078243732452,36.7965202331543,3670176,1753,2122,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2013-01-12 23:11:25.199446,-80.95160106431824,31.895381187349713,27.87623888825285,9.193480275391406e-33,12.0,31.93,1.2365102219381485,32.61,0.3265,0.433,0.6519,1.0099,0.2138,0.1582,7
11582,npp,871,3553,0.1817737817764282,-1.43242931365967,36.7964820861816,3670176,872,2884,196611,3866787,6639,ken_nairobi_39_67,-1.43333333,36.79583333,39,67,ken_nairobi,2013-01-16 23:36:32.072487,-82.01537643501861,60.79351488716518,50.57136304658025,3.317685639116312e-27,16.0,60.85,2.5331140255951103,61.2,0.3696,0.7268,1.0042,0.6017,0.2222,0.1094,7
