gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1330,338,0.838892936706543,-1.2623997926712,36.6508674621582,3670176,1333,184,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-05-15 22:09:42.654366,99.24597185776595,64.48744191016472,52.99318769573365,6.46976087041448e-17,2.0,-64.54,2.8345692104261015,-64.62,1.0951,1.5302,3.1656,0.4055,0.3766,0.3402,7
1988,npp,2758,562,0.884607136249542,-1.26087629795074,36.6560440063477,3670176,2759,353,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-05-20 22:15:53.855383,98.94227288541168,59.93135646431214,49.97471998539489,1.1447951684542512e-35,3.0,-59.98,2.3545700244418297,-60.14,1.0125,1.9356,2.8307,0.3206,0.1741,0.2836,7
2051,npp,943,3550,0.491288781166077,-1.26444113254547,36.6513290405273,3670176,948,2882,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-05-21 23:37:26.354177,-80.82371795866241,60.67955304797449,50.49232404233253,2.4012763102125914e-31,16.0,60.78,2.4157378735459294,60.67,0.8613,1.3782,2.0815,0.4502,0.2534,0.2212,7
2249,npp,396,110,1.2076324224472,-1.26439034938812,36.6512107849121,3670176,394,50,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-05-26 22:03:14.673288,98.98592934878641,68.46473416990506,55.3894525552582,5.689721375988626e-18,1.0,-68.51,3.3166247903554,-68.57,1.3081,1.6937,2.5461,0.3664,0.4739,0.4424,7
2960,npp,1404,2383,0.401162028312683,-1.26435518264771,36.6510162353516,3670176,1404,1927,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-06-13 23:05:38.464644,-79.77012623040551,19.78817747052777,17.430170860278743,1.6956301327477441e-06,11.0,19.82,1.0837787002826917,20.14,0.5355,0.8234,1.6763,0.7536,0.2309,0.3023,7
3005,npp,3013,1005,0.635581433773041,-1.26522827148438,36.6562309265137,3670176,3014,739,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-06-15 22:27:57.839824,98.8303394151321,48.25045101316572,41.30632241198631,2.604493967291208e-20,5.0,-48.31,1.7549928774784245,-48.19,0.8905,1.2443,1.9112,0.4987,0.2737,0.317,7
3185,npp,2092,1919,0.374698176980019,-1.25907111167908,36.6530838012695,3670176,2092,1491,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-06-19 22:52:57.635148,94.2821127831609,6.66071121613946,5.890386751388553,3.22172355280792e-33,9.0,-6.67,1.0,-6.21,0.4138,0.6205,1.0335,1.0,0.3747,0.3747,7
3338,npp,437,2148,0.6045210361480711,-1.26145589351654,36.6511917114258,3670176,437,1710,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-06-24 22:59:08.278149,-81.49792916195838,6.596733882664796,5.833927196834218,1.521610746941443e-25,10.0,6.61,1.0,7.335,0.5047,0.7504,1.2161,0.8269,0.4746,0.4999,7
3464,npp,262,3761,0.561785966157913,-1.2628778219223,36.6569023132324,3670176,263,3033,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-06-27 23:43:01.928165,-81.59970616796546,64.81582674843177,53.19761456553393,2.6155249874535754e-15,17.0,64.93,2.898275349237888,65.08,0.7762,1.51,2.3379,0.4109,0.2933,0.2308,7
4121,npp,927,3766,1.4935656785965,-1.26111233234406,36.6571426391602,3670176,924,3036,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-07-13 23:43:03.840900,-80.73998347982753,64.89765543803465,53.2523755858688,0.00010794006718877059,17.0,65.02,2.898275349237888,65.08,0.7762,1.51,2.3379,0.4109,0.6148,0.6137,7
4157,npp,215,3077,0.33989541232585896,-1.26343274116516,36.6536979675293,3670176,215,2470,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-07-14 23:24:15.291361,-81.07191724861782,48.51722803545821,41.51991325583444,3.335743958607664e-11,14.0,48.62,1.7549928774784245,48.83,0.7805,0.9539,2.3976,0.6505,0.2706,0.2211,7
4193,npp,2574,2381,0.36721009016037,-1.26216816902161,36.6513671875,3670176,2574,1926,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-07-15 23:05:24.962521,-78.75693531771186,19.652583428056847,17.312639663097656,2.0458649127076757e-18,11.0,19.72,1.0837787002826917,20.14,0.5355,0.8234,1.6763,0.7536,0.1996,0.2767,7
4445,npp,267,1922,0.34910057485103596,-1.26525223255157,36.6507034301758,3670176,267,1494,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-07-21 22:52:52.963541,93.26290238293085,6.538172057858729,5.782526310257588,5.424160138492344e-32,9.0,-6.5,1.0,-6.21,0.4138,0.6205,1.0335,1.0,0.3491,0.3491,7
5318,npp,2381,2158,0.330026835203171,-1.26079571247101,36.6576919555664,3670176,2381,1719,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-08-11 22:59:08.777172,-75.589501659442,7.161467708672055,6.333617606683071,4.696437333566776e-05,10.0,7.19,1.0,7.335,0.5047,0.7504,1.2161,0.8269,0.2001,0.2729,7
5354,npp,1668,1468,0.336605072021484,-1.26382255554199,36.6517486572266,3670176,1668,1101,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-08-12 22:40:20.235825,99.22885779048731,30.578326304839898,26.753738638703286,1.5688690427756812e-12,7.0,-30.63,1.184412938166907,-30.63,0.5201,0.9423,1.4149,0.6585,0.1091,0.2216,7
5390,npp,955,777,0.434940993785858,-1.26113879680634,36.6564064025879,3670176,954,561,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-08-13 22:21:29.913766,98.59821025239687,54.73809824717301,46.26354615634161,1.145222783627399e-19,4.0,-54.79,2.0682789409984763,-54.79,0.8366,1.1584,1.6283,0.5357,0.2707,0.233,7
5426,npp,246,103,1.30814206600189,-1.26105260848999,36.6567344665527,3670176,247,46,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-08-14 22:02:41.370339,99.26291680700024,68.56760104308712,55.45491263157982,8.26574312919453e-26,1.0,-68.62,3.3166247903554,-68.57,1.3081,1.6937,2.5461,0.3664,0.5042,0.4792,7
5444,npp,2221,3773,1.4297182559967,-1.26223421096802,36.6565017700195,3670176,2219,3041,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-08-14 23:43:04.195434,-80.97595592966988,65.01959714874026,53.33601917849667,3.2481373344340376e-17,17.0,65.15,2.898275349237888,65.08,0.7762,1.51,2.3379,0.4109,0.5928,0.5875,7
5723,npp,2253,2617,0.345809087157249,-1.26201605796814,36.6510047912598,3670176,2252,2113,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-08-21 23:11:40.100857,-80.56150351577956,31.265649422802582,27.34068549313116,1.1443934201845212e-28,12.0,31.35,1.2365102219381485,31.42,0.6546,0.8888,1.468,0.6981,0.1813,0.2414,7
5750,npp,1538,1926,0.317703127861023,-1.26378035545349,36.6507987976074,3670176,1538,1498,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-08-22 22:52:51.556461,99.86399883580141,6.273190941973858,5.54877511622932,1.9057790421571048e-23,9.0,-6.26,1.0,-6.21,0.4138,0.6205,1.0335,1.0,0.3177,0.3177,7
5777,npp,824,1237,0.5841905474662781,-1.26481020450592,36.6527824401855,3670176,824,920,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-08-23 22:34:01.232080,98.85127825545588,40.22524740840936,34.85213926576929,1.8113802907343401e-16,6.0,-40.28,1.4276677814245327,-40.21,0.6131,0.8603,1.4121,0.7212,0.4271,0.4213,7
5867,npp,1358,3543,0.631001234054565,-1.25937604904175,36.6549339294434,3670176,1364,2877,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-08-25 23:36:45.191318,-80.86600412900768,60.510609553373975,50.37933202961591,2.2256547957657675e-10,16.0,60.63,2.4157378735459294,60.67,0.8613,1.3782,2.0815,0.4502,0.3112,0.2841,7
6614,npp,2155,775,0.8034348487854,-1.26423764228821,36.6529235839844,3670176,2154,559,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-09-14 22:21:19.790571,98.66051440900534,54.79130437766251,46.29990638167666,1.264487044775176e-30,4.0,-54.84,2.0682789409984763,-54.79,0.8366,1.1584,1.6283,0.5357,0.4489,0.4304,7
6704,npp,2682,3080,0.915097057819366,-1.26208639144897,36.6571502685547,3670176,2682,2472,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-09-16 23:24:03.772673,-80.67367418652297,48.5974832348672,41.58504860445151,1.7511528223868898e-32,14.0,48.71,1.7549928774784245,48.83,0.7805,0.9539,2.3976,0.6505,0.5984,0.5952,7
6803,npp,529,1005,0.389409869909286,-1.2625960111618,36.6567535400391,3670176,531,739,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-09-19 22:27:34.613458,99.14758821704403,48.25986345764528,41.318165211786585,1.325391655643126e-26,5.0,-48.31,1.7549928774784245,-48.19,0.8905,1.2443,1.9112,0.4987,0.1334,0.1942,7
6839,npp,2887,324,0.61283078789711,-1.26230919361115,36.6512870788574,3670176,2888,175,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-09-20 22:08:44.304261,99.17315529298173,64.75546319815132,53.16024969355973,2.0074039192171594e-20,2.0,-64.8,2.8345692104261015,-64.62,1.0951,1.5302,3.1656,0.4055,0.2969,0.2485,7
6866,npp,1791,3998,1.26635301113129,-1.26083076000214,36.6561698913574,3670176,1797,3167,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-09-20 23:49:07.129880,-80.9572338243583,68.79210073784769,55.5844822070517,3.543079632108555e-27,18.0,68.92,3.5496478698597698,69.02,1.1063,1.3038,2.2204,0.4759,0.6099,0.6027,7
6902,npp,1073,3311,0.689245283603668,-1.26332855224609,36.6545181274414,3670176,1076,2658,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-09-21 23:30:18.596774,-81.30329388949686,55.047358293637586,46.49084288139524,7.062929399272792e-22,15.0,55.16,2.0682789409984763,55.355,0.8175,1.1552,1.694,0.5371,0.3952,0.3702,7
6938,npp,353,2613,0.619420170783997,-1.26173996925354,36.6529197692871,3670176,354,2110,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-09-22 23:11:28.287320,-81.57755701439561,31.092067337573667,27.19051505723346,7.617586091005435e-15,12.0,31.17,1.2365102219381485,31.42,0.6546,0.8888,1.468,0.6981,0.4026,0.4324,7
6974,npp,2690,1922,0.50196385383606,-1.26182043552399,36.6564521789551,3670176,2690,1494,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-09-23 22:52:37.980363,97.89349412790355,6.510124464420694,5.757748524620873,7.140391982489507e-07,9.0,-6.5,1.0,-6.21,0.4138,0.6205,1.0335,1.0,0.502,0.502,7
7856,npp,1678,2149,0.383653402328491,-1.26151180267334,36.6521530151367,3670176,1678,1711,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-10-14 22:58:45.553153,-67.77846254308531,6.815390240046111,6.027237241362861,3.5930104747783476e-30,10.0,6.67,1.0,7.335,0.5047,0.7504,1.2161,0.8269,0.2537,0.3172,7
7892,npp,972,1461,0.690607845783234,-1.26149702072144,36.6538848876953,3670176,972,1096,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-10-15 22:39:57.047924,98.62080019701689,30.90444259098599,27.028283472965256,2.26472746932021e-33,7.0,-30.95,1.2365102219381485,-30.63,0.5201,0.9423,1.4149,0.6585,0.4169,0.4547,7
7991,npp,1541,3764,0.75490140914917,-1.26200437545776,36.6515007019043,3670176,1543,3036,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-10-17 23:42:44.646779,-81.10534414338645,64.8641950282835,53.228701075463704,4.730000235287572e-31,17.0,64.98,2.898275349237888,65.08,0.7762,1.51,2.3379,0.4109,0.3599,0.3102,7
8063,npp,109,2380,0.70198780298233,-1.26404106616974,36.6522064208984,3670176,109,1925,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-10-19 23:05:05.854397,-79.12757669782748,19.59902182197036,17.265172566836604,2.3687910570503485e-25,11.0,19.67,1.0837787002826917,20.14,0.5355,0.8234,1.6763,0.7536,0.5085,0.529,7
8990,npp,903,1238,0.5060096085071559,-1.26139962673187,36.6521835327148,3670176,903,921,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-11-11 22:33:54.682681,98.70712744817325,40.19520017840353,34.82232308761179,2.353819084544861e-24,6.0,-40.25,1.4276677814245327,-40.21,0.6131,0.8603,1.4121,0.7212,0.3723,0.3649,7
9026,npp,196,555,1.16028499603271,-1.26557743549347,36.6557998657227,3670176,198,347,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-11-12 22:15:06.193173,99.24878987991904,60.08796508739711,50.07755776952867,7.299601527814633e-30,3.0,-60.14,2.3545700244418297,-60.14,1.0125,1.9356,2.8307,0.3206,0.2912,0.372,7
9080,npp,1463,3543,0.648293852806091,-1.26516199111938,36.6571159362793,3670176,1463,2875,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-11-13 23:36:40.532940,-81.04248483368771,60.51585522107841,50.3751882479929,3.416651584508999e-32,16.0,60.63,2.4157378735459294,60.67,0.8613,1.3782,2.0815,0.4502,0.3183,0.2919,7
9116,npp,734,2850,1.088215172290802,-1.26257824897766,36.6556625366211,3670176,733,2297,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-11-14 23:17:50.267266,-80.59283308489022,40.83615806827801,35.351399800939994,2.043414127730843e-31,13.0,40.93,1.4276677814245327,41.0,0.6551,0.9784,1.5416,0.6342,0.6974,0.6901,7
9224,npp,1674,779,1.0951429605484009,-1.26512706279755,36.6519203186035,3670176,1673,563,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-11-17 22:21:23.040698,99.03424161176555,54.68434671058218,46.218916084000966,5.9259564744877156e-24,4.0,-54.74,2.0682789409984763,-54.79,0.8366,1.1584,1.6283,0.5357,0.5899,0.5866,7
9260,npp,967,106,1.50010859966278,-1.26162850856781,36.6539039611816,3670176,968,48,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-11-18 22:02:34.555479,99.2011463064321,68.54206669710635,55.434180178134575,1.5135570199711895e-17,1.0,-68.57,3.3166247903554,-68.57,1.3081,1.6937,2.5461,0.3664,0.5621,0.5496,7
10079,npp,1274,3313,1.15001058578491,-1.26413691043854,36.6572914123535,3670176,1273,2661,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-12-10 23:30:24.054776,-81.10161261851806,55.13855051914293,46.56115548674083,2.486596275508539e-16,15.0,55.21,2.0682789409984763,55.355,0.8175,1.1552,1.694,0.5371,0.618,0.6177,7
10115,npp,542,2615,0.767946541309357,-1.26050698757172,36.6540565490723,3670176,542,2111,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-12-11 23:11:33.725741,-79.91007754763109,31.204123928652127,27.287787673688847,4.4338050727107436e-24,12.0,31.26,1.2365102219381485,31.42,0.6546,0.8888,1.468,0.6981,0.5227,0.5361,7
10187,npp,2186,1235,0.86568284034729,-1.26060819625854,36.657341003418,3670176,2186,918,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-12-13 22:33:54.845059,98.39598169092555,40.28809598117713,34.9035405012729,1.1321345105586266e-32,6.0,-40.36,1.4276677814245327,-40.21,0.6131,0.8603,1.4121,0.7212,0.6242,0.6243,7
10223,npp,1475,549,0.951204776763916,-1.26089656352997,36.6524810791016,3670176,1477,342,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-12-14 22:15:06.293781,99.26459178341341,60.17932685307162,50.148183083844415,2.2518990020182392e-31,3.0,-60.27,2.4157378735459294,-60.14,1.0125,1.9356,2.8307,0.3206,0.213,0.3049,7
10268,npp,2738,3539,1.45809030532837,-1.26010692119598,36.652172088623,3670176,2741,2873,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-12-15 23:36:40.568650,-81.25405005222756,60.46663459409678,50.34943830801134,1.9099965349469041e-31,16.0,60.54,2.4157378735459294,60.67,0.8613,1.3782,2.0815,0.4502,0.6536,0.6565,7
10412,npp,2935,773,0.601374268531799,-1.26133799552917,36.6563301086426,3670176,2936,556,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-12-19 22:21:20.989967,98.7677421231123,54.80770589158734,46.314869102979294,1.0642242946964563e-12,4.0,-54.89,2.0682789409984763,-54.79,0.8366,1.1584,1.6283,0.5357,0.3512,0.3221,7
10457,npp,2226,97,0.741108238697052,-1.26345372200012,36.6529235839844,3670176,2229,44,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-12-20 22:02:32.438320,99.39541897447623,68.62216406843746,55.48624680322778,3.283040236972868e-05,1.0,-68.72,3.3166247903554,-68.57,1.3081,1.6937,2.5461,0.3664,0.3333,0.2715,7
10475,npp,1127,3767,0.627722501754761,-1.26175355911255,36.6553497314453,3670176,1128,3037,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-12-20 23:42:55.261745,-81.14195234776193,64.95947178422927,53.298585908468425,1.9814256862020283e-16,17.0,65.04,2.898275349237888,65.08,0.7762,1.51,2.3379,0.4109,0.3161,0.2579,7
10511,npp,411,3078,0.531030476093292,-1.26527392864227,36.6558990478516,3670176,410,2471,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2012-12-21 23:24:04.928321,-80.5851674693201,48.56906990562385,41.565566909501186,1.8985808777768885e-09,14.0,48.65,1.7549928774784245,48.83,0.7805,0.9539,2.3976,0.6505,0.3795,0.3454,7
11204,npp,283,2376,0.5356368720531459,-1.26090776920319,36.6565017700195,3670176,283,1921,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-01-07 23:05:08.603322,-79.76624728724867,19.422272775014452,17.112767061691102,2.961225550828536e-10,11.0,19.46,1.0442604737599883,20.14,0.5355,0.8234,1.6763,0.7536,0.3449,0.4036,7
11285,npp,1906,995,0.46331986784935,-1.25972545146942,36.6531028747559,3670176,1908,733,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-01-09 22:27:29.755055,99.0421677431965,48.5265748712643,41.52962495468467,1.0601969049682431e-25,5.0,-48.61,1.7549928774784245,-48.19,0.8905,1.2443,1.9112,0.4987,0.1755,0.231,7
11321,npp,1193,314,0.284839227795601,-1.26419138908386,36.6546287536621,3670176,1193,168,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-01-10 22:08:39.443725,99.08580298519401,64.89958638361244,53.255236422822406,5.292398665369764e-31,2.0,-64.99,2.898275349237888,-64.62,1.0951,1.5302,3.1656,0.4055,0.1908,0.1155,7
11339,npp,96,3987,0.809079647064209,-1.26117348670959,36.6530227661133,3670176,101,3162,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-01-10 23:49:02.268469,-80.87756851789152,68.67125275364992,55.52054164372403,1.4621646851434882e-25,18.0,68.76,3.5496478698597698,69.02,1.1063,1.3038,2.2204,0.4759,0.4811,0.3851,7
11456,npp,1013,1913,0.666967451572418,-1.26132607460022,36.6576271057129,3670176,1013,1485,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-01-13 22:52:33.100896,100.26573619027332,6.976275043196744,6.169978857726473,3.766412128051894e-32,9.0,-7.02,1.0,-6.21,0.4138,0.6205,1.0335,1.0,0.667,0.667,7
11519,npp,2643,538,1.15299773216248,-1.26357591152191,36.6564331054688,3670176,2645,332,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-01-15 22:14:54.234648,99.49455359396877,60.41782838136401,50.311077823863705,5.282652115605118e-25,3.0,-60.51,2.4157378735459294,-60.14,1.0125,1.9356,2.8307,0.3206,0.2965,0.3696,7
11618,npp,147,2837,0.380756556987762,-1.26045298576355,36.6554069519043,3670176,148,2286,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-01-17 23:17:41.743868,-81.0896967806093,40.36263403898933,34.964783526221595,5.822901188369696e-22,13.0,40.43,1.4276677814245327,41.0,0.6551,0.9784,1.5416,0.6342,0.2018,0.2415,7
11708,npp,1818,1457,0.369327664375305,-1.26208472251892,36.656867980957,3670176,1818,1092,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-01-19 22:40:04.643576,96.76760813574825,31.089757686466672,27.189976331157283,2.1740653116695234e-08,7.0,-31.13,1.2365102219381485,-30.63,0.5201,0.9423,1.4149,0.6585,0.1571,0.2432,7
11798,npp,2399,3760,0.81034916639328,-1.26442182064056,36.6541595458984,3670176,2396,3033,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-01-21 23:42:52.139729,-80.93607205437841,64.83079736855737,53.215472235066535,0.00013511315405848276,17.0,64.91,2.898275349237888,65.08,0.7762,1.51,2.3379,0.4109,0.3791,0.333,7
12347,npp,2654,1467,0.409095734357834,-1.26602244377136,36.6565284729004,3670176,2653,1100,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-02-04 22:40:25.065443,98.32963326665298,30.6006879946687,26.770506341914945,6.470343254094757e-05,7.0,-30.68,1.184412938166907,-30.63,0.5201,0.9423,1.4149,0.6585,0.1703,0.2694,7
12392,npp,1938,777,1.0266426801681519,-1.26150810718536,36.6542739868164,3670176,1940,561,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-02-05 22:21:38.279893,99.30672693595453,54.70596350262687,46.23382524899886,1.9366953719342816e-13,4.0,-54.79,2.0682789409984763,-54.79,0.8366,1.1584,1.6283,0.5357,0.5568,0.5499,7
12482,npp,2513,3082,0.780502319335938,-1.26157832145691,36.6549682617188,3670176,2515,2473,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-02-07 23:24:25.746891,-81.18617800425302,48.69247021345005,41.65682858148082,4.399222112309051e-20,14.0,48.77,1.7549928774784245,48.83,0.7805,0.9539,2.3976,0.6505,0.5217,0.5077,7
12554,npp,1108,1699,0.422363489866257,-1.2602071762085,36.6543807983398,3670176,1108,1287,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-02-09 22:46:48.604163,98.85189449183139,19.03310330950233,16.771022729832485,8.445653716911654e-33,8.0,-19.08,1.0442604737599883,-18.86,0.496,0.7895,1.0639,0.7859,0.2689,0.3319,7
12716,npp,264,2620,0.704139828681946,-1.26283442974091,36.6564254760742,3670176,264,2115,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-02-13 23:11:58.905124,-80.4018866900718,31.430234074591514,27.477037067453477,1.634896222288891e-30,12.0,31.49,1.2365102219381485,31.42,0.6546,0.8888,1.468,0.6981,0.4711,0.4915,7
12752,npp,2633,1929,0.403517484664917,-1.25985729694366,36.6514892578125,3670176,2633,1501,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-02-14 22:53:10.322271,96.94606472880689,6.061120598412174,5.36066111013583,1.1458251147271462e-26,9.0,-6.09,1.0,-6.21,0.4138,0.6205,1.0335,1.0,0.4035,0.4035,7
12797,npp,1932,1241,0.577210456132889,-1.26206731796265,36.6511573791504,3670176,1931,924,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-02-15 22:34:21.736899,98.34063698701723,40.05964945807251,34.7103410602706,3.3201709724217783e-21,6.0,-40.13,1.4276677814245327,-40.21,0.6131,0.8603,1.4121,0.7212,0.4222,0.4163,7
12833,npp,1233,558,0.705759286880493,-1.26293528079987,36.6551856994629,3670176,1236,349,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-02-16 22:15:34.929913,99.14157916555502,60.00094159512473,50.01676449598128,1.509396821882788e-14,3.0,-60.07,2.3545700244418297,-60.14,1.0125,1.9356,2.8307,0.3206,0.0982,0.2262,7
12887,npp,2508,3545,1.35207915306091,-1.26426935195923,36.6574668884277,3670176,2506,2877,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-02-17 23:37:09.163532,-80.97405418514099,60.60604927356444,50.43600867360201,1.0125727348260002e-17,16.0,60.67,2.4157378735459294,60.67,0.8613,1.3782,2.0815,0.4502,0.6097,0.6087,7
12932,npp,1788,2854,0.644771993160248,-1.26149153709412,36.6560363769531,3670176,1787,2300,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-02-18 23:18:20.572464,-80.5401920569131,41.01068797729744,35.493448679316046,8.549804184305858e-11,13.0,41.08,1.4276677814245327,41.0,0.6551,0.9784,1.5416,0.6342,0.3868,0.4089,7
12968,npp,1085,2163,0.504740208387375,-1.26302552223206,36.6512184143066,3670176,1085,1725,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-02-19 22:59:31.975783,-75.32648140970853,7.483733387420982,6.617461070845205,0.0005131995490303992,10.0,7.48,1.0,7.335,0.5047,0.7504,1.2161,0.8269,0.3748,0.4173,7
13679,npp,1193,1483,1.1113007068634029,-1.26325392723083,36.6560745239258,3670176,1193,1112,196611,3866787,2505,ken_nairobi_5_26,-1.2625,36.65416667,5,26,ken_nairobi,2013-03-08 22:41:03.248750,98.68164217082197,29.870498618987945,26.146083716700296,1.9297572700536264e-22,7.0,-29.92,1.184412938166907,-30.63,0.5201,0.9423,1.4149,0.6585,0.7631,0.7317,7
