lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.821,0.839,0.836
2,0.716,0.779,0.727
3,0.674,0.729,0.665
4,0.666,0.689,0.632
5,0.66,0.658,0.601
6,0.642,0.633,0.563
7,0.616,0.615,0.52
8,0.605,0.602,0.497
9,0.609,0.593,0.487
10,0.619,0.587,0.485
11,0.618,0.585,0.477
12,0.609,0.584,0.466
13,0.6,0.585,0.454
14,0.591,0.587,0.444
15,0.601,0.589,0.454
16,0.602,0.592,0.456
17,0.584,0.595,0.441
18,0.568,0.598,0.428
19,0.574,0.6,0.439
20,0.583,0.602,0.456
21,0.593,0.604,0.475
22,0.596,0.605,0.493
23,0.585,0.605,0.5
24,0.59,0.605,0.524
25,0.594,0.604,0.549
26,0.61,0.6,0.589
27,0.614,0.599,0.62
28,0.611,0.599,0.64
29,0.605,0.6,0.645
30,0.604,0.601,0.646
31,0.61,0.602,0.64
32,0.611,0.602,0.618
33,0.6,0.604,0.582
34,0.591,0.605,0.548
35,0.594,0.606,0.528
36,0.599,0.606,0.513
37,0.598,0.605,0.494
38,0.597,0.604,0.48
39,0.599,0.604,0.47
40,0.598,0.603,0.462
41,0.604,0.602,0.463
42,0.616,0.601,0.474
43,0.61,0.599,0.468
44,0.605,0.599,0.464
45,0.599,0.598,0.458
46,0.59,0.597,0.452
47,0.597,0.596,0.46
48,0.608,0.595,0.474
49,0.6,0.595,0.475
50,0.588,0.594,0.474
51,0.583,0.594,0.482
52,0.595,0.593,0.506
53,0.592,0.593,0.52
54,0.582,0.592,0.532
55,0.581,0.591,0.555
56,0.585,0.591,0.584
57,0.594,0.59,0.615
58,0.594,0.589,0.633
59,0.6,0.588,0.646
60,0.59,0.587,0.633
61,0.582,0.586,0.609
62,0.584,0.585,0.586
63,0.58,0.583,0.556
64,0.587,0.583,0.538
65,0.582,0.582,0.511
66,0.581,0.582,0.49
67,0.586,0.583,0.478
68,0.586,0.582,0.466
69,0.589,0.581,0.461
70,0.59,0.581,0.456
71,0.581,0.581,0.446
72,0.574,0.582,0.439
73,0.574,0.581,0.438
74,0.583,0.581,0.447
75,0.575,0.58,0.441
76,0.568,0.58,0.435
77,0.571,0.581,0.44
78,0.576,0.58,0.448
79,0.576,0.58,0.455
80,0.581,0.581,0.469
81,0.585,0.581,0.482
82,0.587,0.582,0.497
83,0.595,0.582,0.523
84,0.598,0.583,0.549
85,0.596,0.583,0.574
86,0.584,0.583,0.59
87,0.576,0.583,0.605
88,0.575,0.582,0.618
89,0.575,0.58,0.619
90,0.574,0.579,0.608
91,0.577,0.578,0.59
92,0.58,0.578,0.567
93,0.57,0.577,0.534
94,0.571,0.575,0.514
95,0.58,0.574,0.501
96,0.582,0.572,0.485
97,0.578,0.571,0.467
98,0.57,0.57,0.448
99,0.57,0.569,0.441
100,0.566,0.568,0.433
101,0.573,0.567,0.438
102,0.566,0.567,0.43
103,0.561,0.567,0.423
104,0.562,0.567,0.423
105,0.559,0.568,0.422
106,0.557,0.569,0.421
107,0.56,0.57,0.427
108,0.568,0.571,0.438
109,0.57,0.572,0.448
110,0.581,0.572,0.468
111,0.592,0.573,0.492
112,0.591,0.574,0.509
113,0.579,0.576,0.522
114,0.565,0.578,0.536
115,0.564,0.579,0.562
116,0.582,0.579,0.601
117,0.59,0.579,0.625
118,0.581,0.579,0.625
119,0.577,0.579,0.618
120,0.566,0.578,0.594
121,0.571,0.575,0.575
122,0.576,0.573,0.554
123,0.583,0.571,0.536
124,0.576,0.568,0.507
125,0.572,0.565,0.483
126,0.568,0.562,0.463
127,0.564,0.559,0.448
128,0.564,0.556,0.439
129,0.561,0.554,0.432
130,0.551,0.552,0.421
131,0.543,0.55,0.412
132,0.545,0.548,0.412
133,0.539,0.546,0.406
134,0.532,0.545,0.4
135,0.517,0.545,0.388
136,0.52,0.544,0.392
137,0.53,0.542,0.405
138,0.547,0.54,0.425
139,0.558,0.539,0.445
140,0.545,0.538,0.446
141,0.54,0.538,0.458
142,0.54,0.538,0.477
143,0.554,0.538,0.512
144,0.561,0.538,0.545
145,0.546,0.537,0.558
146,0.529,0.537,0.564
147,0.533,0.537,0.578
148,0.537,0.536,0.58
149,0.545,0.535,0.578
150,0.532,0.534,0.55
151,0.523,0.533,0.519
152,0.518,0.531,0.491
153,0.524,0.53,0.475
154,0.533,0.528,0.462
155,0.531,0.526,0.441
156,0.526,0.525,0.423
157,0.517,0.524,0.404
158,0.516,0.523,0.395
159,0.524,0.523,0.397
160,0.539,0.522,0.408
161,0.534,0.523,0.402
162,0.52,0.525,0.389
163,0.511,0.526,0.382
164,0.514,0.527,0.385
165,0.519,0.528,0.39
166,0.522,0.529,0.396
167,0.53,0.53,0.408
168,0.538,0.532,0.424
169,0.537,0.532,0.434
170,0.542,0.533,0.451
171,0.539,0.533,0.466
172,0.541,0.534,0.487
173,0.539,0.534,0.508
174,0.531,0.533,0.523
175,0.533,0.532,0.548
176,0.544,0.531,0.574
177,0.536,0.53,0.574
178,0.525,0.529,0.563
179,0.515,0.528,0.544
180,0.516,0.525,0.525
181,0.527,0.521,0.509
182,0.515,0.518,0.475
183,0.51,0.515,0.449
184,0.513,0.513,0.432
185,0.509,0.51,0.414
186,0.51,0.505,0.402
187,0.517,0.502,0.398
188,0.504,0.499,0.381
189,0.493,0.497,0.368
190,0.498,0.495,0.371
191,0.501,0.494,0.374
192,0.491,0.493,0.366
193,0.486,0.493,0.363
194,0.479,0.493,0.358
195,0.487,0.495,0.367
196,0.498,0.496,0.381
197,0.497,0.498,0.387
198,0.489,0.5,0.387
199,0.488,0.502,0.397
200,0.494,0.505,0.415
201,0.499,0.507,0.439
202,0.514,0.508,0.475
203,0.524,0.509,0.508
204,0.518,0.51,0.529
205,0.513,0.511,0.546
206,0.509,0.511,0.554
207,0.51,0.51,0.557
208,0.527,0.509,0.563
209,0.529,0.509,0.546
210,0.515,0.507,0.51
211,0.508,0.506,0.479
212,0.509,0.503,0.458
213,0.51,0.5,0.438
214,0.505,0.497,0.417
215,0.499,0.495,0.398
216,0.486,0.492,0.376
217,0.477,0.489,0.361
218,0.472,0.486,0.35
219,0.468,0.484,0.343
220,0.466,0.483,0.338
221,0.468,0.482,0.337
222,0.469,0.481,0.337
223,0.476,0.481,0.346
224,0.485,0.481,0.358
225,0.481,0.482,0.359
226,0.488,0.483,0.372
227,0.492,0.485,0.385
228,0.49,0.486,0.396
229,0.493,0.487,0.412
230,0.496,0.489,0.43
231,0.49,0.49,0.443
232,0.489,0.492,0.464
233,0.492,0.492,0.488
234,0.5,0.492,0.517
235,0.503,0.491,0.539
236,0.504,0.491,0.549
237,0.493,0.49,0.54
238,0.486,0.488,0.525
239,0.482,0.486,0.499
240,0.491,0.483,0.481
241,0.483,0.48,0.449
242,0.473,0.477,0.416
243,0.458,0.474,0.382
244,0.466,0.471,0.371
245,0.463,0.467,0.357
246,0.463,0.464,0.349
247,0.46,0.461,0.341
248,0.447,0.459,0.324
249,0.448,0.456,0.321
250,0.457,0.453,0.327
251,0.455,0.451,0.324
252,0.453,0.45,0.322
253,0.452,0.449,0.323
254,0.445,0.448,0.321
255,0.452,0.448,0.333
256,0.458,0.448,0.347
257,0.462,0.449,0.36
258,0.45,0.45,0.359
259,0.444,0.451,0.366
260,0.443,0.451,0.384
261,0.446,0.451,0.408
262,0.445,0.451,0.431
263,0.442,0.452,0.452
264,0.441,0.452,0.473
265,0.447,0.452,0.493
266,0.462,0.452,0.51
267,0.46,0.452,0.504
268,0.465,0.452,0.491
269,0.457,0.453,0.461
270,0.458,0.452,0.437
271,0.465,0.452,0.419
272,0.467,0.451,0.4
273,0.456,0.451,0.371
274,0.439,0.451,0.341
275,0.433,0.451,0.325
276,0.434,0.449,0.32
277,0.443,0.447,0.323
278,0.442,0.446,0.32
279,0.443,0.445,0.318
280,0.442,0.444,0.316
281,0.442,0.443,0.317
282,0.447,0.441,0.322
283,0.451,0.439,0.327
284,0.446,0.438,0.326
285,0.444,0.437,0.33
286,0.44,0.436,0.335
287,0.431,0.435,0.338
288,0.438,0.435,0.356
289,0.43,0.435,0.364
290,0.429,0.436,0.379
291,0.43,0.437,0.401
292,0.436,0.436,0.43
293,0.433,0.436,0.451
294,0.432,0.436,0.47
295,0.426,0.436,0.475
296,0.427,0.436,0.478
297,0.432,0.435,0.473
298,0.445,0.435,0.465
299,0.455,0.434,0.448
300,0.451,0.434,0.419
301,0.435,0.434,0.382
302,0.424,0.434,0.353
303,0.431,0.433,0.342
304,0.442,0.432,0.338
305,0.436,0.432,0.324
306,0.426,0.431,0.311
307,0.428,0.43,0.311
308,0.428,0.429,0.308
309,0.425,0.428,0.304
310,0.42,0.427,0.3
311,0.419,0.426,0.3
312,0.423,0.426,0.305
313,0.428,0.425,0.313
314,0.429,0.425,0.317
315,0.436,0.424,0.33
316,0.428,0.424,0.332
317,0.42,0.424,0.337
318,0.412,0.424,0.343
319,0.423,0.424,0.368
320,0.425,0.424,0.39
321,0.422,0.425,0.41
322,0.412,0.425,0.424
323,0.418,0.425,0.448
324,0.421,0.425,0.464
325,0.434,0.425,0.48
326,0.44,0.424,0.479
327,0.435,0.424,0.458
328,0.43,0.424,0.431
329,0.419,0.423,0.398
330,0.426,0.421,0.382
331,0.424,0.419,0.358
332,0.417,0.418,0.335
333,0.41,0.416,0.315
334,0.408,0.414,0.304
335,0.412,0.411,0.301
336,0.409,0.409,0.293
337,0.409,0.408,0.29
338,0.406,0.406,0.286
339,0.41,0.405,0.289
340,0.402,0.403,0.283
341,0.402,0.402,0.286
342,0.395,0.401,0.283
343,0.394,0.401,0.285
344,0.397,0.401,0.291
345,0.404,0.4,0.304
346,0.404,0.4,0.315
347,0.401,0.4,0.325
348,0.392,0.401,0.333
349,0.39,0.402,0.352
350,0.386,0.403,0.371
351,0.401,0.404,0.406
352,0.418,0.404,0.443
353,0.408,0.404,0.454
354,0.406,0.404,0.462
355,0.412,0.404,0.465
356,0.407,0.404,0.45
357,0.427,0.403,0.447
358,0.418,0.402,0.414
359,0.401,0.402,0.374
360,0.398,0.401,0.348
361,0.397,0.399,0.328
362,0.396,0.397,0.311
363,0.396,0.395,0.3
364,0.384,0.393,0.28
365,0.377,0.391,0.27
366,0.381,0.39,0.269
367,0.391,0.389,0.277
368,0.399,0.388,0.282
369,0.39,0.387,0.274
370,0.378,0.387,0.264
371,0.376,0.387,0.263
372,0.381,0.386,0.27
373,0.386,0.385,0.277
374,0.381,0.385,0.278
375,0.383,0.386,0.288
376,0.39,0.387,0.305
377,0.383,0.388,0.315
378,0.389,0.389,0.337
379,0.387,0.389,0.355
380,0.387,0.389,0.377
381,0.384,0.389,0.395
382,0.384,0.388,0.416
383,0.397,0.387,0.442
384,0.404,0.385,0.452
385,0.393,0.382,0.437
386,0.376,0.38,0.407
387,0.372,0.376,0.381
388,0.365,0.373,0.351
389,0.363,0.369,0.327
390,0.362,0.364,0.307
391,0.357,0.36,0.285
392,0.35,0.356,0.265
393,0.346,0.353,0.254
394,0.351,0.35,0.252
395,0.359,0.349,0.255
396,0.363,0.349,0.255
397,0.355,0.351,0.246
398,0.345,0.355,0.238
399,0.358,0.363,0.251
400,0.375,0.373,0.267
