lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.723,0.711,0.851
2,0.503,0.542,0.678
3,0.327,0.401,0.497
4,0.226,0.285,0.341
5,0.154,0.192,0.195
6,0.101,0.118,0.068
7,0.062,0.061,-0.034
8,0.037,0.018,-0.107
9,0.021,-0.012,-0.161
10,0.008,-0.032,-0.199
11,-0.001,-0.043,-0.224
12,-0.009,-0.047,-0.241
13,-0.015,-0.045,-0.254
14,-0.017,-0.04,-0.261
15,-0.014,-0.031,-0.263
16,-0.011,-0.02,-0.262
17,-0.009,-0.008,-0.258
18,-0.008,0.005,-0.25
19,-0.005,0.017,-0.235
20,-0.001,0.029,-0.212
21,0.011,0.04,-0.174
22,0.022,0.05,-0.122
23,0.028,0.057,-0.054
24,0.031,0.064,0.029
25,0.04,0.068,0.13
26,0.066,0.067,0.253
27,0.087,0.067,0.378
28,0.068,0.066,0.466
29,0.05,0.066,0.514
30,0.058,0.065,0.518
31,0.083,0.063,0.474
32,0.095,0.062,0.391
33,0.095,0.06,0.293
34,0.067,0.056,0.178
35,0.049,0.049,0.076
36,0.033,0.04,-0.015
37,0.03,0.03,-0.087
38,0.024,0.021,-0.144
39,0.007,0.013,-0.189
40,-0.004,0.006,-0.219
41,-0.011,-0.001,-0.238
42,-0.016,-0.007,-0.251
43,-0.021,-0.011,-0.259
44,-0.027,-0.015,-0.263
45,-0.026,-0.017,-0.261
46,-0.024,-0.017,-0.257
47,-0.021,-0.017,-0.248
48,-0.024,-0.015,-0.238
49,-0.023,-0.012,-0.218
50,-0.024,-0.007,-0.19
51,-0.021,-0.002,-0.146
52,-0.009,0.003,-0.084
53,-0.004,0.008,-0.005
54,0.001,0.013,0.091
55,-0.002,0.019,0.192
56,0.005,0.024,0.294
57,0.064,0.028,0.41
58,0.108,0.031,0.497
59,0.122,0.032,0.527
60,0.09,0.033,0.489
61,0.027,0.032,0.399
62,0.007,0.031,0.309
63,0.007,0.029,0.216
64,0.025,0.026,0.118
65,0.014,0.025,0.017
66,0.01,0.023,-0.064
67,0.0,0.018,-0.129
68,-0.002,0.012,-0.177
69,-0.007,0.004,-0.212
70,-0.017,-0.004,-0.237
71,-0.022,-0.011,-0.252
72,-0.028,-0.018,-0.263
73,-0.03,-0.024,-0.268
74,-0.027,-0.03,-0.269
75,-0.025,-0.035,-0.267
76,-0.03,-0.038,-0.264
77,-0.03,-0.041,-0.256
78,-0.028,-0.042,-0.241
79,-0.03,-0.042,-0.219
80,-0.033,-0.04,-0.185
81,-0.033,-0.037,-0.134
82,-0.034,-0.032,-0.069
83,-0.034,-0.029,0.011
84,-0.033,-0.027,0.106
85,-0.031,-0.027,0.21
86,-0.053,-0.026,0.305
87,-0.072,-0.025,0.381
88,-0.072,-0.023,0.432
89,-0.037,-0.021,0.45
90,0.013,-0.019,0.427
91,0.044,-0.016,0.35
92,0.041,-0.014,0.247
93,0.006,-0.014,0.137
94,-0.014,-0.016,0.039
95,-0.013,-0.018,-0.041
96,-0.017,-0.018,-0.112
97,-0.018,-0.017,-0.166
98,-0.02,-0.015,-0.205
99,-0.019,-0.013,-0.231
100,-0.02,-0.012,-0.249
101,-0.02,-0.012,-0.26
102,-0.024,-0.011,-0.268
103,-0.024,-0.012,-0.271
104,-0.024,-0.013,-0.269
105,-0.024,-0.014,-0.265
106,-0.021,-0.015,-0.256
107,-0.018,-0.016,-0.244
108,-0.018,-0.016,-0.224
109,-0.018,-0.017,-0.195
110,-0.012,-0.017,-0.152
111,-0.007,-0.018,-0.092
112,-0.012,-0.017,-0.017
113,-0.023,-0.015,0.071
114,-0.023,-0.011,0.171
115,-0.002,-0.008,0.28
116,0.054,-0.007,0.401
117,0.039,-0.007,0.47
118,0.014,-0.007,0.498
119,-0.045,-0.008,0.456
120,-0.075,-0.01,0.382
121,-0.056,-0.012,0.298
122,-0.024,-0.014,0.206
123,-0.005,-0.015,0.108
124,-0.001,-0.015,0.013
125,0.001,-0.015,-0.065
126,0.001,-0.017,-0.127
127,-0.003,-0.019,-0.174
128,-0.012,-0.021,-0.211
129,-0.02,-0.022,-0.236
130,-0.024,-0.024,-0.251
131,-0.026,-0.025,-0.259
132,-0.028,-0.026,-0.264
133,-0.029,-0.026,-0.265
134,-0.031,-0.025,-0.264
135,-0.028,-0.023,-0.258
136,-0.029,-0.02,-0.249
137,-0.022,-0.017,-0.233
138,-0.016,-0.013,-0.21
139,-0.011,-0.007,-0.176
140,-0.008,-0.001,-0.128
141,-0.005,0.004,-0.065
142,0.005,0.008,0.016
143,0.024,0.01,0.114
144,0.026,0.013,0.215
145,0.014,0.017,0.307
146,-0.015,0.022,0.376
147,-0.012,0.027,0.432
148,0.013,0.031,0.46
149,0.065,0.033,0.452
150,0.077,0.036,0.387
151,0.06,0.036,0.291
152,0.051,0.035,0.193
153,0.059,0.032,0.102
154,0.054,0.028,0.012
155,0.038,0.026,-0.068
156,0.025,0.024,-0.13
157,0.019,0.023,-0.172
158,0.014,0.021,-0.201
159,0.008,0.019,-0.221
160,0.004,0.018,-0.234
161,0.001,0.016,-0.241
162,0.001,0.015,-0.244
163,0.001,0.015,-0.243
164,-0.002,0.015,-0.241
165,-0.004,0.016,-0.235
166,-0.001,0.017,-0.223
167,0.004,0.019,-0.204
168,0.01,0.021,-0.173
169,0.017,0.023,-0.13
170,0.027,0.024,-0.068
171,0.043,0.026,0.014
172,0.04,0.029,0.104
173,0.04,0.033,0.204
174,0.056,0.036,0.309
175,0.083,0.038,0.414
176,0.088,0.038,0.491
177,0.064,0.038,0.515
178,0.015,0.036,0.484
179,-0.013,0.033,0.414
180,0.015,0.029,0.336
181,0.029,0.027,0.24
182,0.037,0.026,0.142
183,0.031,0.026,0.049
184,0.024,0.023,-0.032
185,0.011,0.018,-0.097
186,-0.001,0.012,-0.146
187,-0.008,0.006,-0.18
188,-0.014,0.0,-0.204
189,-0.02,-0.006,-0.22
190,-0.019,-0.011,-0.229
191,-0.014,-0.017,-0.232
192,-0.016,-0.021,-0.235
193,-0.015,-0.024,-0.232
194,-0.014,-0.026,-0.226
195,-0.017,-0.027,-0.219
196,-0.016,-0.027,-0.205
197,-0.013,-0.027,-0.184
198,-0.011,-0.025,-0.153
199,-0.013,-0.022,-0.109
200,-0.013,-0.02,-0.05
201,-0.011,-0.018,0.028
202,-0.011,-0.018,0.122
203,-0.039,-0.017,0.216
204,-0.075,-0.014,0.308
205,-0.102,-0.01,0.389
206,-0.06,-0.007,0.461
207,0.005,-0.005,0.497
208,0.048,-0.003,0.476
209,0.049,-0.002,0.396
210,0.03,-0.002,0.291
211,0.019,-0.004,0.188
212,0.017,-0.005,0.09
213,0.021,-0.005,0.001
214,0.025,-0.002,-0.073
215,0.012,0.002,-0.134
216,0.001,0.005,-0.177
217,-0.004,0.008,-0.206
218,-0.006,0.01,-0.225
219,-0.007,0.012,-0.236
220,-0.009,0.013,-0.243
221,-0.01,0.014,-0.246
222,-0.007,0.015,-0.244
223,-0.001,0.016,-0.238
224,0.005,0.017,-0.228
225,0.005,0.018,-0.216
226,0.009,0.018,-0.195
227,0.017,0.018,-0.162
228,0.026,0.016,-0.117
229,0.034,0.016,-0.056
230,0.039,0.017,0.02
231,0.043,0.02,0.106
232,0.054,0.024,0.201
233,0.058,0.025,0.298
234,0.063,0.025,0.393
235,0.046,0.024,0.463
236,-0.005,0.022,0.48
237,-0.051,0.02,0.448
238,-0.049,0.015,0.385
239,-0.008,0.01,0.314
240,0.025,0.005,0.226
241,0.031,0.002,0.125
242,0.023,-0.002,0.027
243,0.007,-0.007,-0.056
244,-0.002,-0.012,-0.121
245,-0.011,-0.016,-0.17
246,-0.022,-0.019,-0.205
247,-0.029,-0.022,-0.227
248,-0.03,-0.023,-0.238
249,-0.029,-0.023,-0.245
250,-0.025,-0.022,-0.247
251,-0.022,-0.02,-0.247
252,-0.021,-0.016,-0.245
253,-0.021,-0.011,-0.241
254,-0.016,-0.005,-0.231
255,-0.012,0.001,-0.217
256,-0.009,0.008,-0.195
257,-0.002,0.014,-0.162
258,0.007,0.02,-0.115
259,0.026,0.024,-0.052
260,0.04,0.027,0.026
261,0.053,0.029,0.118
262,0.06,0.032,0.216
263,0.034,0.036,0.3
264,0.009,0.041,0.374
265,0.035,0.044,0.438
266,0.079,0.045,0.474
267,0.076,0.043,0.446
268,0.058,0.041,0.37
269,0.054,0.035,0.283
270,0.036,0.026,0.181
271,0.032,0.018,0.086
272,0.022,0.011,-0.005
273,0.006,0.007,-0.084
274,-0.003,0.004,-0.143
275,-0.012,0.002,-0.186
276,-0.018,-0.0,-0.215
277,-0.021,-0.003,-0.234
278,-0.024,-0.005,-0.246
279,-0.026,-0.007,-0.252
280,-0.028,-0.009,-0.256
281,-0.025,-0.009,-0.255
282,-0.022,-0.009,-0.252
283,-0.02,-0.008,-0.245
284,-0.019,-0.006,-0.234
285,-0.018,-0.004,-0.217
286,-0.018,-0.002,-0.191
287,-0.007,-0.0,-0.15
288,0.009,0.001,-0.094
289,0.031,0.004,-0.02
290,0.055,0.008,0.067
291,0.063,0.012,0.156
292,0.077,0.014,0.251
293,0.1,0.014,0.348
294,0.045,0.014,0.403
295,-0.042,0.012,0.41
296,-0.075,0.01,0.386
297,-0.066,0.006,0.334
298,-0.036,0.002,0.266
299,-0.003,-0.001,0.187
300,0.009,-0.004,0.099
301,0.001,-0.009,0.011
302,-0.009,-0.015,-0.065
303,-0.007,-0.022,-0.12
304,-0.009,-0.026,-0.163
305,-0.015,-0.03,-0.194
306,-0.02,-0.031,-0.215
307,-0.024,-0.032,-0.229
308,-0.027,-0.031,-0.238
309,-0.031,-0.028,-0.244
310,-0.033,-0.024,-0.247
311,-0.034,-0.018,-0.247
312,-0.032,-0.012,-0.243
313,-0.028,-0.005,-0.233
314,-0.019,0.003,-0.217
315,-0.01,0.01,-0.193
316,0.001,0.015,-0.158
317,0.011,0.019,-0.11
318,0.019,0.021,-0.05
319,0.032,0.02,0.026
320,0.039,0.019,0.114
321,0.025,0.019,0.201
322,0.021,0.021,0.286
323,0.033,0.022,0.368
324,0.081,0.022,0.445
325,0.092,0.021,0.469
326,0.074,0.019,0.44
327,0.022,0.015,0.355
328,-0.012,0.011,0.258
329,-0.023,0.004,0.163
330,-0.022,-0.003,0.073
331,-0.032,-0.009,-0.015
332,-0.042,-0.012,-0.088
333,-0.042,-0.016,-0.139
334,-0.038,-0.02,-0.174
335,-0.033,-0.023,-0.198
336,-0.033,-0.026,-0.215
337,-0.029,-0.027,-0.225
338,-0.026,-0.027,-0.232
339,-0.026,-0.025,-0.236
340,-0.024,-0.024,-0.236
341,-0.025,-0.021,-0.234
342,-0.023,-0.017,-0.228
343,-0.02,-0.014,-0.217
344,-0.015,-0.01,-0.199
345,-0.008,-0.006,-0.172
346,0.004,-0.002,-0.133
347,0.015,0.001,-0.08
348,0.017,0.006,-0.016
349,0.014,0.009,0.059
350,0.026,0.01,0.15
351,0.057,0.008,0.253
352,0.049,0.006,0.343
353,0.029,0.003,0.41
354,-0.032,0.0,0.424
355,-0.045,-0.002,0.416
356,-0.035,-0.006,0.376
357,-0.003,-0.009,0.313
358,0.003,-0.011,0.224
359,-0.02,-0.014,0.121
360,-0.037,-0.019,0.028
361,-0.037,-0.027,-0.045
362,-0.035,-0.034,-0.105
363,-0.035,-0.04,-0.149
364,-0.035,-0.044,-0.18
365,-0.035,-0.044,-0.2
366,-0.034,-0.042,-0.213
367,-0.03,-0.039,-0.22
368,-0.024,-0.033,-0.223
369,-0.021,-0.025,-0.224
370,-0.019,-0.017,-0.222
371,-0.016,-0.006,-0.217
372,-0.012,0.004,-0.209
373,-0.006,0.015,-0.195
374,-0.001,0.026,-0.175
375,0.007,0.038,-0.143
376,0.014,0.049,-0.1
377,0.026,0.059,-0.041
378,0.041,0.069,0.037
379,0.05,0.077,0.128
380,0.064,0.083,0.227
381,0.087,0.088,0.326
382,0.122,0.091,0.424
383,0.176,0.092,0.511
384,0.205,0.09,0.543
385,0.179,0.087,0.503
386,0.09,0.081,0.389
387,0.032,0.073,0.276
388,0.011,0.063,0.171
389,0.005,0.052,0.071
390,0.009,0.039,-0.016
391,0.003,0.025,-0.088
392,0.0,0.011,-0.14
393,-0.008,-0.003,-0.179
394,-0.015,-0.017,-0.206
395,-0.021,-0.028,-0.224
396,-0.026,-0.037,-0.236
397,-0.03,-0.042,-0.244
398,-0.033,-0.042,-0.248
399,-0.032,-0.036,-0.248
400,-0.031,-0.022,-0.245
