gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1351,361,0.1649328246712685,-1.42400336265564,36.7726364135742,3670176,1352,200,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-05-15 22:09:44.433602,99.1582489563025,64.06363313145985,52.72342998248789,7.216450925989663e-17,2.0,-64.1,2.7445598364131496,-64.22,0.4582,0.8667,2.033,0.6171,0.2791,0.1018,7
1889,npp,1884,2649,0.1567822732031345,-1.42583119869232,36.7701759338379,3670176,1883,2135,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-05-17 23:12:26.611600,-80.35150280313198,32.72502174723186,28.579368377436808,1.0151116550046194e-19,12.0,32.79,1.2365102219381485,32.38,0.3781,0.6064,1.3984,0.8819,0.1712,0.1383,7
1925,npp,1146,1958,0.191753514111042,-1.4229781627655,36.7723579406738,3670176,1146,1528,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-05-18 22:53:36.287555,96.0979425361652,4.382465179653308,3.8770618566929897,1.3931221753887218e-25,9.0,-4.41,1.0,-4.845,0.4037,0.5348,1.2788,1.0,0.1918,0.1918,7
1988,npp,2780,584,0.472435832023621,-1.42831516265869,36.7714385986328,3670176,2778,372,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-05-20 22:15:55.634664,98.79403516390803,59.449233200253055,49.64095185429774,1.107756547862945e-35,3.0,-59.49,2.3545700244418297,-59.6,0.5724,0.9856,3.2469,0.5426,0.3168,0.2563,7
2087,npp,242,2881,0.377839654684067,-1.42662501335144,36.7738838195801,3670176,243,2323,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-05-22 23:18:39.582769,-81.31454900004897,41.985786913915796,36.29447085083621,7.915974074039504e-32,13.0,42.06,1.4867838833500562,41.84,0.402,0.7851,1.8941,0.6812,0.2609,0.2574,7
2123,npp,2591,2187,0.24208536744117698,-1.42334342002869,36.7700576782227,3670176,2591,1747,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-05-23 22:59:47.449386,-77.2234848167582,8.874664292655353,7.845969454755447,7.449823773596189e-31,10.0,8.87,1.0,8.64,0.3831,0.6592,2.901,0.8113,0.1177,0.1964,7
2213,npp,1134,807,0.547843813896179,-1.42412185668945,36.7727127075195,3670176,1132,594,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-05-25 22:22:06.780030,98.51682078093022,53.95079042657775,45.67521229318682,5.8078892146315765e-24,4.0,-53.99,1.9513309067639726,-54.15,0.4318,0.5901,1.1455,0.9063,0.5132,0.4965,7
2249,npp,418,134,0.850522220134735,-1.42469394207001,36.7724151611328,3670176,421,63,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-05-26 22:03:18.231843,99.44825559534627,68.08310222064705,55.16960926079799,4.8982031201668095e-18,1.0,-68.12,3.3166247903554,-68.23,0.6113,1.0176,1.5607,0.5255,0.4844,0.447,7
2348,npp,945,2415,0.24664357304573098,-1.4234367609024,36.7737045288086,3670176,946,1954,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-05-28 23:06:00.409624,-81.75036508216023,21.46514604476019,18.89248939504119,1.7905561819627724e-14,11.0,21.51,1.0837787002826917,21.35,0.4365,0.6038,3.0056,0.8857,0.2053,0.2185,7
3005,npp,3034,1027,0.351503014564514,-1.42588341236115,36.773307800293,3670176,3034,754,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-06-15 22:27:59.619106,98.664151725412,47.55435590974593,40.75886787409082,2.735502630458075e-20,5.0,-47.61,1.646109783506203,-47.425,0.4813,0.7383,2.5678,0.7244,0.2998,0.2546,7
3185,npp,2114,1942,0.34775131940841697,-1.42627942562103,36.769416809082,3670176,2114,1513,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-06-19 22:53:01.193703,101.77744189788456,5.301630561118725,4.68931133712731,3.344683758027632e-33,9.0,-5.34,1.0,-4.845,0.4037,0.5348,1.2788,1.0,0.3478,0.3478,7
3212,npp,1390,1253,0.471443355083466,-1.42566752433777,36.7683906555176,3670176,1389,934,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-06-20 22:34:09.099378,98.53599285321678,39.61923084908582,34.34692879146695,1.0971783455850559e-32,6.0,-39.68,1.4276677814245327,-39.34,0.4543,0.6447,1.4558,0.8295,0.4134,0.3911,7
3446,npp,1365,119,0.484778642654419,-1.42746329307556,36.7722511291504,3670176,1367,55,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-06-27 22:02:40.882291,99.69944527614457,68.34668396718047,55.31689536120902,0.00022049008162644413,1.0,-68.36,3.3166247903554,-68.23,0.6113,1.0176,1.5607,0.5255,0.3741,0.2548,7
3500,npp,2644,3094,0.270163655281067,-1.42300283908844,36.771125793457,3670176,2646,2481,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.78710464010892,49.057612601153465,41.938946198234284,3.805461663156803e-07,14.0,49.13,1.7549928774784245,49.49,0.5399,0.8068,2.9278,0.6629,0.229,0.1791,7
4157,npp,236,3099,0.408126920461655,-1.42294752597809,36.771183013916,3670176,235,2484,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.93167811119164,49.192903240289674,42.04734710442995,3.526053965613009e-11,14.0,49.28,1.7549928774784245,49.49,0.5399,0.8068,2.9278,0.6629,0.3076,0.2705,7
4193,npp,2595,2404,0.27411513030529,-1.42187070846558,36.7693099975586,3670176,2596,1945,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-07-15 23:05:28.521041,-81.21545069961144,20.860553646214843,18.365953934746674,2.1341929680230056e-18,11.0,20.93,1.0837787002826917,21.35,0.4365,0.6038,3.0056,0.8857,0.2306,0.2428,7
4238,npp,1883,1715,0.384898602962494,-1.42217373847961,36.7728996276855,3670176,1883,1301,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-07-16 22:46:38.194728,98.17580930244013,18.175471375632334,16.02176301644343,9.083996737096183e-25,8.0,-18.2,1.0442604737599883,-17.76,0.3849,0.6238,2.047,0.8574,0.3061,0.33,7
4373,npp,1730,3332,0.1648690029978752,-1.42237687110901,36.7685012817383,3670176,1733,2681,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.33831367101658,55.60399535287502,46.89873421634363,1.8557282347168226e-32,15.0,55.7,2.0682789409984763,55.89,0.5219,0.7814,1.0418,0.6844,0.2367,0.1128,7
4445,npp,288,1944,0.404855996370316,-1.42581248283386,36.7679710388184,3670176,288,1515,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-07-21 22:52:54.742822,90.02536255458429,5.291560639395965,4.6807473347608415,5.219650774968431e-32,9.0,-5.22,1.0,-4.845,0.4037,0.5348,1.2788,1.0,0.4049,0.4049,7
5354,npp,1689,1490,0.246736340224743,-1.42571592330933,36.7707176208496,3670176,1689,1117,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-08-12 22:40:22.015107,98.91588099119251,29.5439168939611,25.86990064976776,1.65538819586987e-12,7.0,-29.59,1.184412938166907,-29.5,0.4491,0.5847,1.8495,0.9146,0.2494,0.2257,7
5390,npp,977,800,0.33941783010959603,-1.42454397678375,36.7711715698242,3670176,980,586,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-08-13 22:21:33.472285,99.2656327451266,54.13627276423294,45.817096695432554,1.1906984087905046e-19,4.0,-54.18,1.9513309067639726,-54.15,0.4318,0.5901,1.1455,0.9063,0.4063,0.3076,7
5426,npp,268,125,0.384190052747726,-1.42760825157166,36.7684936523438,3670176,266,58,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-08-14 22:02:43.149569,99.16177085416533,68.22714514268742,55.25962096261273,8.436290014686167e-26,1.0,-68.26,3.3166247903554,-68.23,0.6113,1.0176,1.5607,0.5255,0.3438,0.2019,7
5723,npp,2275,2640,0.312441125512123,-1.42781960964203,36.7692832946777,3670176,2275,2129,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-08-21 23:11:43.659420,-81.07869031656007,32.29134315724951,28.212657907277315,1.129052878467127e-28,12.0,32.38,1.2365102219381485,32.38,0.3781,0.6064,1.3984,0.8819,0.297,0.2755,7
5750,npp,1559,1948,0.289263606071472,-1.4244772195816,36.7678756713867,3670176,1559,1519,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-08-22 22:52:53.335742,98.1065563558737,4.994702653566797,4.418619514859978,1.8430077716330574e-23,9.0,-4.99,1.0,-4.845,0.4037,0.5348,1.2788,1.0,0.2893,0.2893,7
5813,npp,117,575,0.338694259524345,-1.42551326751709,36.7729759216309,3670176,118,364,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-08-24 22:15:14.467316,99.12479710533545,59.64777164396525,49.781766042175946,2.8248134074932782e-08,3.0,-59.69,2.3545700244418297,-59.6,0.5724,0.9856,3.2469,0.5426,0.26,0.1838,7
6614,npp,2176,797,0.531924873590469,-1.42573881149292,36.7681121826172,3670176,2180,584,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-09-14 22:21:21.569853,98.51750142698265,54.223775055843326,45.87936774209103,1.3279260710859802e-30,4.0,-54.26,1.9513309067639726,-54.15,0.4318,0.5901,1.1455,0.9063,0.505,0.4821,7
6650,npp,1448,124,1.18579459190369,-1.42468512058258,36.7715339660645,3670176,1448,57,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-09-15 22:02:33.039164,99.31660893539909,68.24380517890346,55.26466774669418,1.1397449700185488e-34,1.0,-68.28,3.3166247903554,-68.23,0.6113,1.0176,1.5607,0.5255,0.5855,0.6232,7
6749,npp,1985,2406,0.252015069127083,-1.42679560184479,36.7686614990234,3670176,1985,1947,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-09-17 23:05:17.015915,-82.2872553971722,20.987660545640875,18.477337825533848,1.385363090276063e-32,11.0,21.03,1.0837787002826917,21.35,0.4365,0.6038,3.0056,0.8857,0.2102,0.2232,7
6776,npp,1267,1717,0.23197838664054898,-1.42626023292542,36.7738723754883,3670176,1267,1303,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-09-18 22:46:26.702038,98.93066444879264,18.08307403178574,15.941268906225295,1.0556785475186933e-30,8.0,-18.09,1.0442604737599883,-17.76,0.3849,0.6238,2.047,0.8574,0.1596,0.1989,7
6803,npp,550,1027,0.287752345204353,-1.42213296890259,36.773307800293,3670176,551,754,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-09-19 22:27:36.392696,98.9969693901778,47.56617440134548,40.772555660070424,1.3140203515287206e-26,5.0,-47.61,1.646109783506203,-47.425,0.4813,0.7383,2.5678,0.7244,0.2611,0.2084,7
6839,npp,2908,347,0.480746865272522,-1.42319178581238,36.7696952819824,3670176,2907,190,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-09-20 22:08:46.083491,99.08637083532126,64.34542208523195,52.90082722549228,1.9434763928185982e-20,2.0,-64.38,2.7445598364131496,-64.22,0.4582,0.8667,2.033,0.6171,0.3942,0.2966,7
6866,npp,1814,4020,0.20765883475542068,-1.4275918006897,36.772647857666,3670176,1815,3177,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.12380065896396,69.13996871848309,55.78014111081321,3.5809166426450705e-27,18.0,69.26,3.5496478698597698,69.33,0.5258,0.9664,2.5315,0.5534,0.321,0.1149,7
6902,npp,1094,3332,0.629518747329712,-1.42190873622894,36.7710647583008,3670176,1095,2680,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.19312470106446,55.599722284615,46.89611923307157,6.912571201478723e-22,15.0,55.7,2.0682789409984763,55.89,0.5219,0.7814,1.0418,0.6844,0.4614,0.4308,7
6938,npp,374,2635,0.378140449523926,-1.42180371284485,36.7717018127441,3670176,375,2125,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.29493283683753,32.09258128395113,28.041497799926994,7.256229283610005e-15,12.0,32.16,1.2365102219381485,32.38,0.3781,0.6064,1.3984,0.8819,0.3502,0.3335,7
6974,npp,2711,1944,0.391919136047363,-1.42220890522003,36.7740173339844,3670176,2712,1514,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-09-23 22:52:39.759644,95.76844649487387,5.236471122918842,4.63204913253392,6.694382260881221e-07,9.0,-5.22,1.0,-4.845,0.4037,0.5348,1.2788,1.0,0.3919,0.3919,7
7964,npp,2644,123,0.691748321056366,-1.42428839206696,36.7743492126465,3670176,2646,57,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-10-17 22:02:23.598776,99.31200210152451,68.28830165237218,55.28388303610145,2.3121449624738798e-29,1.0,-68.29,3.3166247903554,-68.23,0.6113,1.0176,1.5607,0.5255,0.4365,0.3635,7
7991,npp,1563,3785,0.579339206218719,-1.42701005935669,36.7702026367188,3670176,1562,3049,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-10-17 23:42:46.426060,-81.00469888166808,65.26449846928288,53.4787037071027,5.043689854582254e-31,17.0,65.37,3.0,65.49,0.4045,0.6807,1.7129,0.7856,0.501,0.4551,7
8027,npp,839,3098,0.698652565479279,-1.42824792861938,36.7724418640137,3670176,839,2484,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-10-18 23:23:57.916517,-80.8253477140545,49.15248409316404,42.01405991218634,2.791585942024572e-29,14.0,49.25,1.7549928774784245,49.49,0.5399,0.8068,2.9278,0.6629,0.4732,0.4631,7
8063,npp,130,2403,0.509132653474808,-1.42384612560272,36.7708473205566,3670176,131,1944,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-10-19 23:05:09.412959,-81.56827296444537,20.818134539212856,18.32822830023006,2.352734989504979e-25,11.0,20.87,1.0837787002826917,21.35,0.4365,0.6038,3.0056,0.8857,0.4475,0.451,7
8144,npp,1789,1026,0.368078425526619,-1.42873072624207,36.7731246948242,3670176,1787,754,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-10-21 22:27:30.637276,98.50664953563866,47.61249336589136,40.8055909696676,4.79827909484966e-12,5.0,-47.64,1.646109783506203,-47.425,0.4813,0.7383,2.5678,0.7244,0.3099,0.2666,7
9026,npp,217,577,0.660561859607697,-1.426353931427,36.7714309692383,3670176,217,366,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-11-12 22:15:07.972410,98.7952964440419,59.62487592356759,49.75793939443149,8.099715934142818e-30,3.0,-59.65,2.3545700244418297,-59.6,0.5724,0.9856,3.2469,0.5426,0.3967,0.3584,7
9080,npp,1484,3564,0.427269667387009,-1.42460298538208,36.7737426757812,3670176,1483,2892,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-11-13 23:36:42.312221,-80.95214659328755,60.97635906223712,50.68829149220401,3.860466593098825e-32,16.0,61.07,2.5331140255951103,61.11,0.561,0.8631,1.8113,0.6196,0.3627,0.2647,7
9116,npp,756,2873,0.31969521939754497,-1.42724597454071,36.772819519043,3670176,757,2316,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-11-14 23:17:53.825830,-80.97963129711005,41.677621902688664,36.04047508731661,2.237696100972974e-31,13.0,41.77,1.4867838833500562,41.84,0.402,0.7851,1.8941,0.6812,0.2218,0.2178,7
9152,npp,43,2181,0.1741929911077023,-1.42269623279572,36.7732887268066,3670176,43,1741,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-11-15 22:59:03.565197,-78.24449431790443,8.483437324041324,7.500396061701066,4.946100649663743e-31,10.0,8.52,1.0,8.64,0.3831,0.6592,2.901,0.8113,0.0498,0.1413,7
9188,npp,2405,1492,0.592698037624359,-1.42780780792236,36.7699775695801,3670176,2405,1119,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-11-16 22:40:15.083622,99.26099345779413,29.468861837664523,25.80366688071015,1.4468566839393662e-28,7.0,-29.5,1.184412938166907,-29.5,0.4491,0.5847,1.8495,0.9146,0.5415,0.5421,7
9224,npp,1695,801,0.2030017822980881,-1.42634165287018,36.7672920227051,3670176,1693,588,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-11-17 22:21:24.819935,98.48687687724788,54.13151315078097,45.808920628090966,5.771850768319277e-24,4.0,-54.15,1.9513309067639726,-54.15,0.4318,0.5901,1.1455,0.9063,0.3364,0.184,7
9350,npp,1536,2409,0.612289607524872,-1.4254378080368,36.7693367004395,3670176,1536,1949,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-11-20 23:05:20.411157,-79.42191040793702,21.142367367341798,18.61146635318422,9.40176637544131e-14,11.0,21.19,1.0837787002826917,21.35,0.4365,0.6038,3.0056,0.8857,0.5426,0.5423,7
9962,npp,1456,1718,0.623760581016541,-1.42449951171875,36.7729225158691,3670176,1456,1304,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-07 22:46:30.423845,96.93883455387314,17.99207320481383,15.862124939746254,0.0003840694309172691,8.0,-18.04,1.0442604737599883,-17.76,0.3849,0.6238,2.047,0.8574,0.5348,0.5348,7
10025,npp,34,348,0.241835817694664,-1.42280519008636,36.7746849060059,3670176,37,192,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-09 22:08:53.336371,99.38808301854057,64.27459879359552,52.85862020470117,2.073070863083479e-18,2.0,-64.36,2.7445598364131496,-64.22,0.4582,0.8667,2.033,0.6171,0.3071,0.1492,7
10079,npp,1295,3334,0.366286128759384,-1.4241863489151,36.7737503051758,3670176,1293,2683,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-10 23:30:25.834055,-80.59166181536796,55.67759837026944,46.95639518467977,2.938778018104575e-16,15.0,55.75,2.0682789409984763,55.89,0.5219,0.7814,1.0418,0.6844,0.3341,0.2507,7
10115,npp,564,2638,0.52455660700798,-1.4263573884964,36.7719383239746,3670176,564,2127,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-11 23:11:37.284301,-81.29295310657479,32.2498125086856,28.17684992287055,5.155810028790501e-24,12.0,32.29,1.2365102219381485,32.38,0.3781,0.6064,1.3984,0.8819,0.4686,0.4626,7
10142,npp,2921,1946,0.306798577308655,-1.42444360256195,36.769100189209,3670176,2921,1517,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-12 22:52:46.955684,93.29878734131263,5.121829981499678,4.530946546815801,1.456610405575871e-30,9.0,-5.11,1.0,-4.845,0.4037,0.5348,1.2788,1.0,0.3068,0.3068,7
10187,npp,2208,1257,0.16608469188213348,-1.42691099643707,36.7689437866211,3670176,2206,938,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-13 22:33:56.624338,98.09617726910545,39.46788288252847,34.22707853345905,1.2222512756894932e-32,6.0,-39.53,1.4276677814245327,-39.34,0.4543,0.6447,1.4558,0.8295,0.1995,0.1378,7
10223,npp,1496,571,0.5668901205062871,-1.42211747169495,36.769359588623,3670176,1496,361,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-14 22:15:08.073055,99.1588142660905,59.69911374806236,49.81701558650956,2.3276037845478585e-31,3.0,-59.78,2.3545700244418297,-59.6,0.5724,0.9856,3.2469,0.5426,0.357,0.3076,7
10268,npp,2760,3561,0.44977742433548,-1.42806768417358,36.7730598449707,3670176,2760,2890,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-15 23:36:42.347887,-81.11814514203085,60.94514884007801,50.675100012043075,1.9787167301637996e-31,16.0,61.01,2.5331140255951103,61.11,0.561,0.8631,1.8113,0.6196,0.3716,0.2787,7
10349,npp,1328,2176,0.268154874444008,-1.42713451385498,36.7671127319336,3670176,1328,1737,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-17 22:59:01.689210,-75.63651532420344,8.2551532679178,7.299534037775225,1.8823360483518916e-25,10.0,8.23,1.0,8.64,0.3831,0.6592,2.901,0.8113,0.1438,0.2176,7
10385,npp,598,1487,0.5169343054294591,-1.4284348487854,36.7710800170898,3670176,598,1115,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-18 22:40:13.109404,99.20574141601374,29.653236119493673,25.963547821875938,1.0611780291928755e-19,7.0,-29.73,1.184412938166907,-29.5,0.4491,0.5847,1.8495,0.9146,0.4776,0.4728,7
10412,npp,2957,795,0.463232189416885,-1.42840790748596,36.7704429626465,3670176,2955,581,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-19 22:21:22.769247,98.58836108011518,54.24097155953467,45.89496825482676,9.372340713675983e-13,4.0,-54.32,1.9513309067639726,-54.15,0.4318,0.5901,1.1455,0.9063,0.4698,0.4198,7
10457,npp,2247,119,0.657307147979736,-1.42440295219421,36.7678031921387,3670176,2248,55,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-20 22:02:34.217594,99.3218898055355,68.27706756760962,55.288600049735194,2.7812744688337773e-05,1.0,-68.36,3.3166247903554,-68.23,0.6113,1.0176,1.5607,0.5255,0.4262,0.3454,7
10475,npp,1149,3788,0.402063369750977,-1.42691075801849,36.7732620239258,3670176,1147,3050,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2012-12-20 23:42:57.041025,-81.03995065365282,65.35661224250975,53.546178233071544,1.728841590478661e-16,17.0,65.42,3.0,65.49,0.4045,0.6807,1.7129,0.7856,0.4419,0.3159,7
11105,npp,2840,114,0.31597569584846497,-1.42531704902649,36.7733421325684,3670176,2840,52,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2013-01-05 22:02:28.184769,99.32628656928028,68.35572206149769,55.33316549035844,0.000125293695727722,1.0,-68.44,3.3166247903554,-68.23,0.6113,1.0176,1.5607,0.5255,0.3232,0.1661,7
11618,npp,169,2858,0.1694088131189346,-1.42677652835846,36.7684516906738,3670176,169,2304,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2013-01-17 23:17:43.523149,-80.8275037860764,41.172784852740875,35.62992780968248,5.164892948102733e-22,13.0,41.23,1.4867838833500562,41.84,0.402,0.7851,1.8941,0.6812,0.1207,0.1154,7
11654,npp,2539,2168,0.278007313609123,-1.42279124259949,36.7728996276855,3670176,2539,1729,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2013-01-18 22:58:54.972288,-73.66438609015589,7.8118843450981945,6.907778605501478,1.5425479443857733e-15,10.0,7.77,1.0,8.64,0.3831,0.6592,2.901,0.8113,0.1536,0.2256,7
11708,npp,1839,1478,0.319923505187035,-1.42242896556854,36.7677993774414,3670176,1839,1109,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2013-01-19 22:40:06.422855,96.37270861852096,30.126662254497276,26.368299210052104,1.845427686228356e-08,7.0,-30.16,1.184412938166907,-29.5,0.4491,0.5847,1.8495,0.9146,0.3112,0.2926,7
11798,npp,2421,3781,0.369098544120789,-1.42544662952423,36.7687187194824,3670176,2423,3046,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2013-01-21 23:42:55.698289,-81.14602880131496,65.22921273594405,53.46445981106706,0.00011424501939741087,17.0,65.3,3.0,65.49,0.4045,0.6807,1.7129,0.7856,0.4309,0.29,7
12347,npp,2675,1489,0.423344224691391,-1.42367136478424,36.7687911987305,3670176,2676,1117,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2013-02-04 22:40:28.623958,98.95946702891513,29.588142910050195,25.905473831004354,7.074313775657928e-05,7.0,-29.64,1.184412938166907,-29.5,0.4491,0.5847,1.8495,0.9146,0.3986,0.3872,7
12392,npp,1960,799,0.5760742723941801,-1.42795407772064,36.7701110839844,3670176,1960,585,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2013-02-05 22:21:40.059167,99.14216862593922,54.1303649598111,45.80693546056396,2.3180910402394776e-13,4.0,-54.21,1.9513309067639726,-54.15,0.4318,0.5901,1.1455,0.9063,0.5276,0.5221,7
12428,npp,1263,125,0.518291503190994,-1.42739045619965,36.7735137939453,3670176,1269,58,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2013-02-06 22:02:51.492060,99.00835225499084,68.20013548762955,55.235615355891,3.14467284904195e-21,1.0,-68.26,3.3166247903554,-68.23,0.6113,1.0176,1.5607,0.5255,0.3842,0.2724,7
12482,npp,2535,3104,0.729918837547302,-1.42766797542572,36.7724533081055,3670176,2535,2488,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2013-02-07 23:24:27.526171,-80.99326122552519,49.36943380211614,42.18452198573534,5.1690261604098434e-20,14.0,49.43,1.7549928774784245,49.49,0.5399,0.8068,2.9278,0.6629,0.491,0.4838,7
12527,npp,1831,2409,0.518141508102417,-1.42242085933685,36.7705764770508,3670176,1831,1949,196611,3866787,6433,ken_nairobi_33_65,-1.425,36.77083333,33,65,ken_nairobi,2013-02-08 23:05:38.955288,-80.03962295704763,21.149513910440174,18.61725360626623,3.458154620140045e-27,11.0,21.19,1.0837787002826917,21.35,0.4365,0.6038,3.0056,0.8857,0.4558,0.4589,7
