gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2375,3572,6.6971435546875,-1.33409142494202,36.7256278991699,3670144,2376,2899,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-04-03 23:37:59.344444,-81.14089352862358,61.13885918231576,50.80531531058739,0.025188297017998598,16.0,61.24,2.5331140255951103,60.92,6.7486,8.3654,10.2732,0.6231,4.5539,4.173,3.564885161480613,7
170,npp,1658,2880,9.06716537475586,-1.33604288101196,36.7279777526855,3670144,1657,2322,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-04-04 23:19:08.996397,-80.45835408643214,41.935067237117806,36.25460804217703,0.07203629621192745,13.0,42.02,1.4867838833500562,41.55,4.8668,6.4961,8.5317,0.8024,6.9418,7.2755,5.5363454788686735,7
413,npp,2397,2416,4.08353972434998,-1.33422863483429,36.7261924743652,3670144,2397,1955,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-04-10 23:06:33.302038,-80.0443050694296,21.52283313546455,18.944582722844732,0.04370449761095432,11.0,21.56,1.0837787002826917,20.82,4.0907,6.0123,8.273,0.867,3.4329,3.5403,2.4851531003003,7
1277,npp,622,1953,4.97228193283081,-1.33414566516876,36.7269821166992,3670144,622,1523,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-05-02 22:53:47.692294,90.88854197880124,4.734066385435432,4.188206093411775,0.026735047627107072,9.0,-4.7,1.0,-5.37,3.9178,5.2125,6.8071,1.0,4.9723,4.9723,4.326842343257704,7
1430,npp,2780,2876,24.9291210174561,-1.33000230789185,36.7248153686523,3670144,2780,2319,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-05-06 23:18:50.994830,-80.2394174363684,41.78508506280257,36.13196054221408,0.1776660266383788,13.0,41.88,1.4867838833500562,41.55,4.8668,6.4961,8.5317,0.8024,17.6104,20.0033,15.71395296624156,7
1511,npp,1340,1493,6.83921766281128,-1.33139455318451,36.7245674133301,3670144,1340,1120,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-05-08 22:41:10.343494,98.2998857180112,29.39240443724149,25.74016784647062,0.0787617417874047,7.0,-29.45,1.184412938166907,-29.92,4.1191,6.0889,7.8922,0.8561,5.8459,5.8548,3.953274706157051,7
1790,npp,1338,351,2.43692326545715,-1.33168387413025,36.7271728515625,3670176,1337,193,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-05-15 22:09:42.654366,98.96839885117777,64.25127556946856,52.843269370545784,6.944514620844935e-17,2.0,-64.3,2.7445598364131496,-64.45,7.4396,9.9122,14.1591,0.5259,2.4888,1.2815,1.2815,7
1808,npp,244,4026,1.78610849380493,-1.33407819271088,36.7246437072754,3670176,246,3180,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-05-15 23:50:07.258389,-81.28936723210046,69.22836692360903,55.83210796392407,1.7231899805181863e-05,18.0,69.35,3.5496478698597698,69.19,5.2247,8.1923,11.8313,0.6363,3.4077,1.1364,1.1364,7
1925,npp,1134,1948,2.27668499946594,-1.33413791656494,36.7256240844727,3670176,1134,1519,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-05-18 22:53:34.508274,92.50154681234832,4.992609503213028,4.4165731313908045,1.380964932839409e-25,9.0,-4.99,1.0,-5.37,3.9178,5.2125,6.8071,1.0,2.2767,2.2767,2.2767,7
1988,npp,2767,574,7.18604516983032,-1.33481240272522,36.7258758544922,3670176,2772,364,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-05-20 22:15:53.855383,98.58635215074115,59.67194609423407,49.795531109725815,1.1324746294384475e-35,3.0,-59.71,2.3545700244418297,-59.83,7.186,10.1628,12.5606,0.5129,3.9482,3.6857,3.6857,7
2051,npp,952,3563,4.41247415542603,-1.33236527442932,36.7249908447266,3670176,952,2892,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.19265807723396,60.962242438893234,50.68424554380402,2.401350285596614e-31,16.0,61.05,2.5331140255951103,60.92,6.7486,8.3654,10.2732,0.6231,3.652,2.7494,2.7494,7
2249,npp,405,124,6.5434775352478,-1.3325709104538,36.7283401489258,3670176,407,57,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-05-26 22:03:16.452570,99.27779086933906,68.24055226874222,55.260640747462986,5.2110550717191255e-18,1.0,-68.28,3.3166247903554,-68.38,7.4143,10.188,11.8251,0.5116,4.1136,3.3478,3.3478,7
2348,npp,933,2405,3.20745611190796,-1.33555316925049,36.7256355285645,3670176,933,1946,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-05-28 23:05:58.630387,-80.8349677193373,20.93255268146346,18.428788183756957,2.4262780776716486e-14,11.0,20.98,1.0837787002826917,20.82,4.0907,6.0123,8.273,0.867,2.6245,2.7808,2.7808,7
2510,npp,24,3330,8.084471225738529,-1.33296191692352,36.7252426147461,3670144,24,2678,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-06-01 23:31:00.166670,-81.1776917585607,55.55873018132945,46.86400765324744,0.029471020590865864,15.0,55.65,2.0682789409984763,55.585,5.2156,7.8735,10.5244,0.662,5.3145,5.3522,4.64068842322251,7
2546,npp,2356,2633,6.02194929122925,-1.33413350582123,36.7250671386719,3670144,2356,2124,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-06-02 23:12:09.847909,-80.81011768285724,32.00005962595974,27.961852338172143,0.08478635564842937,12.0,32.07,1.2365102219381485,31.955,4.0744,5.5502,8.6863,0.9391,5.594,5.6555,3.6085239405645706,7
2690,npp,1445,3555,6.68183374404907,-1.33175909519196,36.7259101867676,3670144,1447,2885,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-06-06 23:37:11.408867,-81.20205881950034,60.79206659737094,50.56360088338267,0.09991690688580604,16.0,60.89,2.5331140255951103,60.92,6.7486,8.3654,10.2732,0.6231,4.5479,4.1635,1.751230776209241,7
2753,npp,3052,2170,3.2271466255188,-1.33346343040466,36.7235527038574,3670144,3052,1731,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-06-08 22:59:28.999412,-76.01690011858483,7.874917842809486,6.9629756178465305,0.04039330410174104,10.0,7.88,1.0,8.12,3.7371,5.3685,8.0544,0.9709,3.0711,3.1333,2.1580944280019247,7
2834,npp,1607,791,5.93818378448486,-1.33223378658295,36.7284202575684,3670144,1608,576,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-06-10 22:21:48.372144,99.01314696572564,54.37729987328344,45.98926967124802,0.006085547319965342,4.0,-54.42,1.9513309067639726,-54.42,6.1016,8.3591,10.7308,0.6236,3.9718,3.7029,3.5559781329464863,7
2870,npp,889,117,3.30547499656677,-1.33644640445709,36.7265281677246,3670176,889,54,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-06-11 22:02:58.053569,99.2928119248738,68.36237066811417,55.32728556327865,0.00030693647771186226,1.0,-68.39,3.3166247903554,-68.38,7.4143,10.188,11.8251,0.5116,3.1373,1.6912,1.6912,7
2960,npp,1413,2396,3.86968755722046,-1.33607947826385,36.7215805053711,3670176,1413,1938,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-06-13 23:05:40.243918,-81.22604506626602,20.47531178169532,18.029421346085027,1.8097433088782243e-06,11.0,20.51,1.0837787002826917,20.82,4.0907,6.0123,8.273,0.867,3.2355,3.3549,3.3549,7
3185,npp,2101,1932,0.935249805450439,-1.33119368553162,36.7231903076172,3670176,2101,1504,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-06-19 22:52:59.414429,98.68660135863514,5.881599824308079,5.201933906164432,3.198255597178154e-33,9.0,-5.92,1.0,-5.37,3.9178,5.2125,6.8071,1.0,0.9352,0.9352,0.9352,7
3464,npp,271,3772,0.855775415897369,-1.33532655239105,36.7262268066406,3670176,268,3040,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.30630056458692,65.02823303711536,53.33079465906933,2.4787389758489464e-15,17.0,65.13,2.898275349237888,65.35,6.0518,8.6697,11.5991,0.6012,2.5164,0.5145,0.5145,7
3500,npp,2632,3084,3.72508811950684,-1.33548605442047,36.7237510681152,3670176,2632,2475,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.45452536084328,48.74735353391445,41.696938827579416,3.9028997016629346e-07,14.0,48.83,1.7549928774784245,49.19,5.0491,6.3079,8.843,0.8263,3.7408,3.0782,3.0782,7
3545,npp,1904,2389,5.36486959457397,-1.33317911624908,36.7269096374512,3670144,1904,1932,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-06-29 23:05:23.067404,-79.14603053530153,20.1355353388738,17.733128250044835,0.0068757860293468046,11.0,20.14,1.0837787002826917,20.82,4.0907,6.0123,8.273,0.867,4.6151,4.6512,4.4851995948141195,7
3599,npp,469,1012,5.26309108734131,-1.33230793476105,36.7223892211914,3670144,470,744,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-07-01 22:27:43.993510,98.22077982747028,48.082953697851316,41.17553519415785,0.08766454430659648,5.0,-48.09,1.646109783506203,-47.77,5.6782,7.7627,9.2919,0.6715,3.694,3.5341,1.4176365421176276,7
3635,npp,2835,334,10.3396806716919,-1.33393895626068,36.7265357971191,3670144,2838,181,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-07-02 22:08:55.459565,98.97372967933191,64.59451408234592,53.053169898222514,0.16874477602357216,2.0,-64.62,2.8345692104261015,-64.45,7.4396,9.9122,14.1591,0.5259,5.3633,5.4373,1.3633365181004864,7
3698,npp,1045,3318,9.47848224639893,-1.3336318731308,36.7263107299805,3670144,1046,2665,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-07-03 23:30:30.750816,-81.0705595660489,55.23741634368895,46.626275821849035,0.2241222805236438,15.0,55.34,2.0682789409984763,55.585,5.2156,7.8735,10.5244,0.662,5.9885,6.2751,0.8641710939352807,7
3905,npp,2528,3547,7.59463834762573,-1.33632111549377,36.72802734375,3670144,2532,2879,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-07-08 23:36:47.313727,-80.81374019389403,60.61402290985532,50.44271672985446,0.03947213965739552,16.0,60.72,2.4157378735459294,60.92,6.7486,8.3654,10.2732,0.6231,4.8934,4.7322,3.779233873841502,7
4022,npp,393,1475,3.24610471725464,-1.33569622039795,36.7222633361816,3670144,393,1106,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-07-11 22:40:19.895688,98.11731986413427,30.281189228893737,26.49731873918746,0.0013964571798600624,7.0,-30.3,1.184412938166907,-29.92,4.1191,6.0889,7.8922,0.8561,2.8123,2.7788,2.7450856789475275,7
4157,npp,224,3089,2.30870199203491,-1.33580267429352,36.7231826782227,3670176,227,2479,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.58826712137417,48.8838619169616,41.80651422169014,3.4769252198412654e-11,14.0,48.98,1.7549928774784245,49.19,5.0491,6.3079,8.843,0.8263,2.9337,1.9078,1.9078,7
4193,npp,2583,2394,2.13038921356201,-1.33354115486145,36.7220115661621,3670176,2583,1937,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.26911477678433,20.332804313268017,17.90602021588071,2.118535028264066e-18,11.0,20.4,1.0837787002826917,20.82,4.0907,6.0123,8.273,0.867,1.6307,1.847,1.847,7
4445,npp,275,1936,3.12923741340637,-1.33187580108643,36.7283325195312,3670176,275,1507,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-07-21 22:52:54.742822,98.18837274505898,5.692160041514916,5.034859327516189,5.302785272141234e-32,9.0,-5.68,1.0,-5.37,3.9178,5.2125,6.8071,1.0,3.1292,3.1292,3.1292,7
4580,npp,121,3552,3.60543131828308,-1.33169054985046,36.727840423584,3670176,121,2883,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.11053978124677,60.72131654719052,50.51947180798328,6.089044905727035e-26,16.0,60.83,2.4157378735459294,60.92,6.7486,8.3654,10.2732,0.6231,3.2421,2.2465,2.2465,7
4868,npp,167,2398,6.09709024429321,-1.33569324016571,36.725399017334,3670144,167,1940,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-07-31 23:05:27.810529,-80.23714916999539,20.53634045833657,18.0844554392514,0.1211940567298864,11.0,20.61,1.0837787002826917,20.82,4.0907,6.0123,8.273,0.867,5.2907,5.286,2.3600417986519235,7
5039,npp,2352,3326,5.97962951660156,-1.33282709121704,36.7261772155762,3670144,2356,2675,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-04 23:30:32.880818,-80.47238258305548,55.43216117554197,46.775857483983835,0.10403610786911537,15.0,55.54,2.0682789409984763,55.585,5.2156,7.8735,10.5244,0.662,4.2968,3.9587,1.446981923474016,7
5120,npp,923,1938,2.98318123817444,-1.33062851428986,36.7276840209961,3670144,923,1509,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-06 22:52:54.005058,97.31549067138377,5.563417375142635,4.921338457249165,0.04566491324282453,9.0,-5.57,1.0,-5.37,3.9178,5.2125,6.8071,1.0,2.9832,2.9832,1.880723269523977,7
5246,npp,765,3555,4.83201313018799,-1.33557438850403,36.7280158996582,3670144,763,2885,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-09 23:36:49.417261,-80.86453005814805,60.770464487903155,50.555504718405345,0.009677392973529054,16.0,60.89,2.5331140255951103,60.92,6.7486,8.3654,10.2732,0.6231,3.8176,3.0108,2.777161089787805,7
5318,npp,2390,2170,1.95775055885315,-1.33119988441467,36.7221717834473,3670176,2390,1731,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-11 22:59:10.556452,-79.890810292936,7.836059894397956,6.929432310994884,4.795166724425308e-05,10.0,7.88,1.0,8.12,3.7371,5.3685,8.0544,0.9709,1.8017,1.9008,1.9008,7
5354,npp,1676,1480,3.69661045074463,-1.33082664012909,36.7241096496582,3670176,1676,1110,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-12 22:40:20.235825,98.4002262893833,30.01924895585988,26.27638429504672,1.6413101416803338e-12,7.0,-30.07,1.184412938166907,-29.92,4.1191,6.0889,7.8922,0.8561,3.1926,3.1645,3.1645,7
5390,npp,964,790,3.64485669136047,-1.33096015453339,36.7249946594238,3670176,966,575,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-13 22:21:31.693047,99.01954718773759,54.40243515848156,46.01492037346558,1.1842267126705278e-19,4.0,-54.45,1.9513309067639726,-54.42,6.1016,8.3591,10.7308,0.6236,2.7966,2.2728,2.2728,7
5426,npp,255,115,9.78804588317871,-1.33653795719147,36.72509765625,3670176,261,53,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-14 22:02:41.370339,98.9892607289217,68.38216844499298,55.34888583925146,8.439550717919817e-26,1.0,-68.42,3.3166247903554,-68.38,7.4143,10.188,11.8251,0.5116,5.0919,5.0078,5.0078,7
5444,npp,2230,3785,4.04307293891907,-1.33095014095306,36.7242660522461,3670176,2231,3049,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-14 23:43:05.974715,-80.99786788161852,65.23585434369316,53.47094377036745,3.385511738959189e-17,17.0,65.37,3.0,65.35,6.0518,8.6697,11.5991,0.6012,3.6703,2.4308,2.4308,7
5723,npp,2262,2630,1.87119472026825,-1.33299124240875,36.7220191955566,3670176,2262,2122,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.59179317666398,31.83453503995964,27.8246672518117,1.1271958309392242e-28,12.0,31.93,1.2365102219381485,31.955,4.0744,5.5502,8.6863,0.9391,2.2372,1.7573,1.7573,7
5750,npp,1547,1939,4.33874034881592,-1.33662796020508,36.727668762207,3670176,1547,1510,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-22 22:52:51.556461,94.64087613838946,5.536312997874647,4.897462994162077,1.8449816632308805e-23,9.0,-5.51,1.0,-5.37,3.9178,5.2125,6.8071,1.0,4.3387,4.3387,4.3387,7
5777,npp,832,1250,3.47160577774048,-1.33155632019043,36.7278900146484,3670176,835,932,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-23 22:34:01.232080,98.26667469676232,39.746475289313025,34.457518748176824,1.7323746547626246e-16,6.0,-39.79,1.4276677814245327,-39.68,4.8891,6.4447,9.6884,0.8088,3.13,2.8078,2.8078,7
5903,npp,651,2863,2.4849066734314,-1.33417642116547,36.7274513244629,3670144,650,2308,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-26 23:17:56.654334,-80.57531155224325,41.307354672661845,35.742232746025614,0.0014174363425002938,13.0,41.41,1.4867838833500562,41.55,4.8668,6.4961,8.5317,0.8024,2.5146,1.9939,1.9596791842014905,7
5930,npp,3007,2170,5.33936548233032,-1.33627378940582,36.7231712341309,3670144,3007,1731,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-27 22:59:06.338788,-77.26144237182694,7.862628366039467,6.953021780777879,0.02089327527443256,10.0,7.88,1.0,8.12,3.7371,5.3685,8.0544,0.9709,5.1833,5.1841,4.679678811438749,7
6056,npp,2843,3785,14.4069728851318,-1.33685219287872,36.7276840209961,3670144,2842,3048,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-30 23:43:01.764945,-80.88901595100117,65.24457880990568,53.47705057711693,0.15290053044513913,17.0,65.37,3.0,65.35,6.0518,8.6697,11.5991,0.6012,7.1249,8.6619,4.9704602287946,7
6101,npp,2126,3095,9.63708972930908,-1.33629906177521,36.7238349914551,3670144,2124,2482,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-08-31 23:24:11.448128,-80.62994617602445,49.05897550526053,41.94840687955306,0.21373402425651444,14.0,49.16,1.7549928774784245,49.19,5.0491,6.3079,8.843,0.8263,7.1095,7.9636,2.8034722012062208,7
6137,npp,1393,2400,10.0593957901001,-1.33592402935028,36.727783203125,3670144,1393,1941,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-01 23:05:22.911179,-81.00812101729014,20.64123488017668,18.176531899444445,0.1657052239431019,11.0,20.72,1.0837787002826917,20.82,4.0907,6.0123,8.273,0.867,8.9468,8.7212,4.72061967382815,7
6164,npp,677,1710,6.94480180740356,-1.33617031574249,36.7276077270508,3670144,677,1297,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-02 22:46:32.595067,98.65091600277441,18.45808181462776,16.270244075181356,0.12224750784978806,8.0,-18.48,1.0442604737599883,-18.37,4.6866,6.2456,7.9175,0.8346,5.882,5.796,2.8446085882522967,7
6182,npp,3034,1019,8.25459480285645,-1.33422791957855,36.7229881286621,3670144,3034,749,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-03 22:27:42.278944,98.81432172954223,47.81274430696771,40.96924056537158,0.08406853681284483,5.0,-47.87,1.646109783506203,-47.77,5.6782,7.7627,9.2919,0.6715,5.5113,5.5428,3.5131540635568377,7
6614,npp,2164,789,10.4463510513306,-1.33500230312347,36.7275390625,3670176,2165,573,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-14 22:21:21.569853,99.08161505635118,54.432904752259866,46.03458628292092,1.3075368467613619e-30,4.0,-54.48,1.9513309067639726,-54.42,6.1016,8.3591,10.7308,0.6236,6.2822,6.5141,6.5141,7
6704,npp,2691,3093,3.52774119377136,-1.33261322975159,36.7272262573242,3670176,2693,2480,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-16 23:24:05.551953,-81.1784026749979,48.997033688020515,41.897045915683144,1.8103158545868984e-32,14.0,49.1,1.7549928774784245,49.19,5.0491,6.3079,8.843,0.8263,3.6284,2.9151,2.9151,7
6776,npp,1254,1707,1.88828337192535,-1.33140230178833,36.726734161377,3670176,1254,1294,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-18 22:46:24.922800,98.05721308644195,18.635892966597737,16.42472383806122,1.0399026018108248e-30,8.0,-18.64,1.0442604737599883,-18.37,4.6866,6.2456,7.9175,0.8346,1.0398,1.5759,1.5759,7
6803,npp,538,1017,5.862717628479,-1.3350887298584,36.726188659668,3670176,537,747,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-19 22:27:34.613458,98.6469416830387,47.8881802618055,41.026233971802796,1.3081359158867206e-26,5.0,-47.93,1.646109783506203,-47.77,5.6782,7.7627,9.2919,0.6715,4.0583,3.9367,3.9367,7
6839,npp,2895,337,6.83092832565308,-1.33153629302979,36.7261238098145,3670176,2901,184,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-20 22:08:44.304261,98.89672542202618,64.52588426787578,53.01538916747088,1.9415913310442413e-20,2.0,-64.56,2.8345692104261015,-64.45,7.4396,9.9122,14.1591,0.5259,4.1254,3.5921,3.5921,7
6866,npp,1801,4010,7.51481914520264,-1.33569204807281,36.7218551635742,3670176,1801,3173,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-20 23:49:08.909162,-80.9514017909868,68.97627473389164,55.688396009954886,3.537763619074232e-27,18.0,69.1,3.5496478698597698,69.19,5.2247,8.1923,11.8313,0.6363,5.0216,4.7814,4.7814,7
6902,npp,1082,3323,6.86286401748657,-1.33617496490479,36.7270469665527,3670176,1081,2670,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-21 23:30:18.596774,-80.9062754641666,55.359911285864804,46.7205721569137,6.895656053297226e-22,15.0,55.47,2.0682789409984763,55.585,5.2156,7.8735,10.5244,0.662,4.7239,4.5434,4.5434,7
6938,npp,362,2625,5.32412099838257,-1.33399403095245,36.7232780456543,3670176,362,2119,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-22 23:11:28.287320,-80.70712440431016,31.633397274852825,27.65129488314922,7.334905940328954e-15,12.0,31.71,1.2365102219381485,31.955,4.0744,5.5502,8.6863,0.9391,5.0296,5.0001,5.0001,7
6974,npp,2699,1934,3.98846292495728,-1.3337254524231,36.7268104553223,3670176,2699,1505,196611,3866787,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-23 22:52:37.980363,92.70308837883317,5.849495948743071,5.173937939056449,6.811976047545224e-07,9.0,-5.8,1.0,-5.37,3.9178,5.2125,6.8071,1.0,3.9885,3.9885,3.9885,7
7019,npp,1981,1245,4.52125263214111,-1.33214426040649,36.7240447998047,3670144,1980,927,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-24 22:33:47.676086,98.27001778655502,39.941862472932144,34.615654098936346,0.005337513399909945,6.0,-39.98,1.4276677814245327,-39.68,4.8891,6.4447,9.6884,0.8088,3.8652,3.6568,3.5279377312661526,7
7226,npp,365,1474,9.01786422729492,-1.33317697048187,36.7235374450684,3670144,365,1105,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-09-29 22:40:00.758223,97.83418710937869,30.32343916396033,26.53395712098662,0.23938734615852372,7.0,-30.35,1.184412938166907,-29.92,4.1191,6.0889,7.8922,0.8561,7.6854,7.7198,1.9403303816787263,7
7325,npp,907,3775,7.69828510284424,-1.33113217353821,36.7226715087891,3670144,906,3043,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-10-01 23:42:44.767166,-80.87771310951695,65.07879609901394,53.366596673513925,0.13702742073414004,17.0,65.19,2.898275349237888,65.35,6.0518,8.6697,11.5991,0.6012,4.8773,4.6285,1.320280799117687,7
7361,npp,170,3086,5.12092399597168,-1.3313901424408,36.7220802307129,3670144,170,2476,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-10-02 23:23:54.468633,-80.87338262122768,48.79577074691959,41.73813017082487,0.10725377038751667,14.0,48.89,1.7549928774784245,49.19,5.0491,6.3079,8.843,0.8263,4.5362,4.2317,1.6422986914004345,7
7514,npp,365,332,4.888014793396,-1.33365142345428,36.7223892211914,3670144,363,180,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-10-06 22:08:33.300335,98.97903513709045,64.62763829895248,53.075525700402835,0.01198255699200184,2.0,-64.65,2.8345692104261015,-64.45,7.4396,9.9122,14.1591,0.5259,3.44,2.5704,2.281108083796467,7
7577,npp,1620,3316,3.64073133468628,-1.33080983161926,36.7245101928711,3670144,1622,2664,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-10-07 23:30:07.617620,-81.13131821221783,55.190042498414506,46.59258444071085,0.0124821904840004,15.0,55.29,2.0682789409984763,55.585,5.2156,7.8735,10.5244,0.662,3.166,2.4103,2.1089455557069945,7
7613,npp,898,2619,3.18468022346497,-1.33263766765594,36.7249946594238,3670144,899,2114,196611,3866755,4222,ken_nairobi_22_43,-1.33333333,36.725,22,43,ken_nairobi,2012-10-08 23:11:17.331810,-81.49517502307839,31.372278506560033,27.427854764089613,0.0036524397076075884,12.0,31.44,1.2365102219381485,31.955,4.0744,5.5502,8.6863,0.9391,3.2994,2.9909,2.9027200495489445,7
