gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,210,1509,13.1599826812744,-1.24415445327759,36.8234786987305,3670144,210,1132,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-04-06 22:41:28.305723,99.34208133882835,28.639409293702986,25.09545706251065,0.2554459327844057,7.0,-28.7,1.184412938166907,-29.5,2.4751,3.4427,6.0854,1.1442,12.1435,15.0579,9.909536482615128,7
278,npp,2551,818,11.7969884872437,-1.23963367938995,36.8283004760742,3670144,2552,606,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-04-07 22:22:37.963818,98.76292505597576,53.64064250708208,45.44776074773307,0.16655012751000992,4.0,-53.69,1.9513309067639726,-54.055,3.665,4.9493,6.7335,0.7959,7.4484,9.3892,6.032479495813999,7
341,npp,744,3813,12.5585460662842,-1.2429758310318,36.8249549865723,3670144,744,3066,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-04-08 23:44:12.223987,-81.13464208658385,65.7557937072981,53.792972186534264,0.10965203884461258,17.0,65.86,3.0,65.56,5.0978,6.4265,8.9054,0.613,5.9832,7.6979,5.487927227127825,7
413,npp,2381,2427,7.31004810333252,-1.24124920368195,36.824275970459,3670144,2381,1965,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-04-10 23:06:31.522757,-79.79179002459766,22.100562648559094,19.44721665055389,0.04373053073720141,11.0,22.14,1.0837787002826917,21.35,2.272,3.9469,7.019,0.998,7.0423,7.2957,6.414336704882272,7
440,npp,1665,1738,6.98676013946533,-1.24319934844971,36.8241729736328,3670144,1665,1322,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-04-11 22:47:42.943910,98.79321639889099,16.917842977988084,14.92241514036152,0.020495934837228162,8.0,-16.94,1.0442604737599883,-17.71,2.5022,3.9679,5.5515,0.9928,6.8301,6.9362,6.523116409196691,7
1277,npp,606,1964,4.9328145980835,-1.24116098880768,36.8233032226562,3670144,606,1534,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-02 22:53:45.913057,88.07403869527568,4.130111403974855,3.654114854560234,0.02659027486220944,9.0,-4.06,1.0,-4.7,2.3909,3.9392,5.9741,1.0,4.9328,4.9328,4.3968885469357835,7
1475,npp,2044,2195,8.64513492584229,-1.24246692657471,36.8264846801758,3670144,2044,1755,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-07 22:59:58.891922,-77.14283639862862,9.325328829130937,8.243936185931078,0.12215443705629969,10.0,9.34,1.0,8.7,2.2838,3.2684,5.8005,1.2052,9.3159,10.4195,7.957548696362988,7
1808,npp,228,4037,5.0496940612793,-1.2437584400177,36.8252029418945,3670176,230,3185,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-15 23:50:05.479115,-81.21265715960185,69.40430438660866,55.93035738167924,1.877318016899509e-05,18.0,69.52,3.5496478698597698,69.39,4.7873,6.5682,9.2779,0.5997,3.5114,3.0285,3.0285,7
1988,npp,2751,585,6.07227611541748,-1.24373579025269,36.8232460021973,3670176,2756,374,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-20 22:15:52.076146,98.83555956094095,59.4176705191664,49.61926726433846,1.1907626022922017e-35,3.0,-59.47,2.3545700244418297,-59.56,3.8985,6.0642,8.1776,0.6496,3.9426,3.9444,3.9444,7
2051,npp,936,3574,1.70614504814148,-1.24130046367645,36.8224067687988,3670176,936,2901,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.10104278494136,61.19328322030351,50.840736137084605,2.562714025475401e-31,16.0,61.28,2.5331140255951103,61.16,4.6437,6.098,8.6961,0.646,2.2054,1.1021,1.1021,7
2213,npp,1106,809,4.94282054901123,-1.24115979671478,36.8231430053711,3670176,1108,597,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-25 22:22:05.000749,99.39006493838185,53.88313795046929,45.62484849376073,5.8867837234782986e-24,4.0,-53.94,1.9513309067639726,-54.055,3.665,4.9493,6.7335,0.7959,3.9358,3.934,3.934,7
2249,npp,389,135,4.092200756073,-1.24269664287567,36.8221168518066,3670176,391,63,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-26 22:03:14.673288,99.19139725531511,68.07566861271893,55.1657005429397,4.866438490551026e-18,1.0,-68.1,3.3166247903554,-68.18,4.8149,6.6921,9.2678,0.5886,3.1553,2.4088,2.4088,7
2267,npp,2363,3801,2.47990798950195,-1.23927998542786,36.8251647949219,3670176,2362,3058,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-26 23:43:37.498663,-80.94949227797821,65.54899791917376,53.65957942054956,2.3845287265889846e-26,17.0,65.65,3.0,65.56,5.0978,6.4265,8.9054,0.613,2.6236,1.5201,1.5201,7
2312,npp,1640,3112,5.7463059425354,-1.23911559581757,36.8221588134766,3670176,1640,2493,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-27 23:24:47.175024,-81.11771247221222,49.59351472460343,42.360031157617094,3.546694115172729e-21,14.0,49.67,1.7549928774784245,49.55,4.2238,5.7463,8.898,0.6855,3.9392,3.9392,3.9392,7
2348,npp,917,2416,1.79141628742218,-1.24235916137695,36.8232650756836,3670176,917,1955,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-28 23:05:56.851106,-80.55581567801148,21.508682781837376,18.930476738582595,2.2038083995741954e-14,11.0,21.56,1.0837787002826917,21.35,2.272,3.9469,7.019,0.998,1.9503,1.7879,1.7879,7
2375,npp,194,1727,3.71267771720886,-1.23900270462036,36.827953338623,3670176,195,1312,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-29 22:47:06.527286,99.36287919418889,17.503343805491184,15.4335715640446,1.117961995440898e-06,8.0,-17.54,1.0442604737599883,-17.71,2.5022,3.9679,5.5515,0.9928,3.6948,3.6858,3.6858,7
2411,npp,2545,1037,4.73202610015869,-1.23934662342072,36.8254432678223,3670144,2547,762,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-05-30 22:28:16.203129,99.39348144953118,47.22173979070909,40.49885521100171,0.005744986340972655,5.0,-47.28,1.646109783506203,-47.41,3.6211,4.732,6.77,0.8324,3.9392,3.9392,3.8234131571117986,7
2510,npp,8,3341,10.7986488342285,-1.24156808853149,36.8240242004395,3670144,8,2690,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-01 23:30:58.387394,-81.07619343789997,55.840987053063884,47.070400687282984,0.029659003962553363,15.0,55.93,2.0682789409984763,55.93,3.9704,5.8541,9.3696,0.6729,6.3298,7.2663,6.6685401049866915,7
2690,npp,1429,3566,7.9872350692749,-1.23975718021393,36.8230209350586,3670144,1431,2894,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-06 23:37:09.629587,-81.1149240748282,61.02302565653923,50.7204580980311,0.09987491192997221,16.0,61.11,2.5331140255951103,61.16,4.6437,6.098,8.6961,0.646,4.685,5.1595,3.1465795072855194,7
2753,npp,3036,2182,2.07784855365753,-1.2417186498642,36.827262878418,3670144,3036,1742,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-08 22:59:27.220130,-79.11424744956605,8.57034833681751,7.57691403644843,0.04045632337591417,10.0,8.58,1.0,8.7,2.2838,3.2684,5.8005,1.2052,2.7486,2.5043,1.6889264411190639,7
2834,npp,1591,802,4.34734344482422,-1.24094331264496,36.8257293701172,3670144,1592,588,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-10 22:21:46.592862,98.90223322779042,54.09143954815037,45.77705124123835,0.006134316316276351,4.0,-54.13,1.9513309067639726,-54.055,3.665,4.9493,6.7335,0.7959,3.6307,3.46,3.3363664389463166,7
2870,npp,872,129,5.55779933929443,-1.24072647094727,36.8283882141113,3670176,872,60,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-11 22:02:56.274288,99.23715387352601,68.18167890027168,55.223577417199444,0.00031675764109671356,1.0,-68.2,3.3166247903554,-68.18,4.8149,6.6921,9.2678,0.5886,3.5972,3.2715,3.2715,7
2960,npp,1397,2408,5.56821775436401,-1.24383306503296,36.8255233764648,3670176,1397,1948,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-13 23:05:38.464644,-80.93084356692007,21.102831847403333,18.576204491615172,2.0922532804701437e-06,11.0,21.14,1.0837787002826917,21.35,2.272,3.9469,7.019,0.998,5.4351,5.5573,5.5573,7
3185,npp,2085,1944,3.3152916431427,-1.23898756504059,36.8261489868164,3670176,2085,1515,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-19 22:52:57.635148,97.41254134340265,5.197417783498253,4.597211655752426,3.388646247182892e-33,9.0,-5.22,1.0,-4.7,2.3909,3.9392,5.9741,1.0,3.3153,3.3153,3.3153,7
3338,npp,430,2172,2.87997651100159,-1.24182367324829,36.8258628845215,3670176,430,1733,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-24 22:59:06.498874,-76.90536850942654,8.002024116294873,7.075117002470288,1.3496444442101033e-25,10.0,8.0,1.0,8.7,2.2838,3.2684,5.8005,1.2052,3.5508,3.4711,3.4711,7
3545,npp,1888,2400,4.58898401260376,-1.24009549617767,36.8236312866211,3670144,1888,1942,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-29 23:05:21.288130,-78.90012098964517,20.71215413085685,18.235847691187583,0.0067577603078739735,11.0,20.72,1.0837787002826917,21.35,2.272,3.9469,7.019,0.998,4.5316,4.58,4.443801289576007,7
3572,npp,1178,1712,5.20300912857056,-1.24188435077667,36.8239097595215,3670144,1178,1299,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-06-30 22:46:32.750122,95.35976217397828,18.353104099565392,16.176372053697552,0.03666303671536388,8.0,-18.37,1.0442604737599883,-17.71,2.5022,3.9679,5.5515,0.9928,5.1219,5.1653,4.426377917332789,7
3599,npp,453,1024,4.53730916976929,-1.24142503738403,36.8270416259766,3670144,454,752,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-07-01 22:27:42.214230,98.58814565595601,47.68227411830219,40.86047803513535,0.08740077999223572,5.0,-47.7,1.646109783506203,-47.41,3.6211,4.732,6.77,0.8324,3.8209,3.7771,2.015588347814956,7
3635,npp,2819,346,8.32766914367676,-1.24455165863037,36.8269348144531,3670144,2821,189,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-07-02 22:08:53.680284,98.88041933732251,64.38610633238146,52.9214181365906,0.16846866280203363,2.0,-64.4,2.7445598364131496,-64.22,4.7449,6.499,9.1692,0.6061,4.6055,5.0475,1.652112538009638,7
3698,npp,1029,3329,7.82639408111572,-1.24198532104492,36.824291229248,3670144,1030,2677,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-07-03 23:30:28.971535,-80.96998756914233,55.519466610757206,46.83326879028396,0.22371547200986303,15.0,55.62,2.0682789409984763,55.93,3.9704,5.8541,9.3696,0.6729,4.8928,5.2663,0.7574453793151648,7
3734,npp,317,2633,6.89414405822754,-1.24338316917419,36.8277397155762,3670144,316,2124,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-07-04 23:11:38.654326,-80.08834024949375,31.993644742114423,27.9556574677847,0.16306862770354916,12.0,32.07,1.2365102219381485,32.56,3.0877,4.7939,7.6007,0.8217,5.6377,5.665,2.3784470901616164,7
4022,npp,377,1487,3.42259120941162,-1.24424314498901,36.8259239196777,3670144,377,1115,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-07-11 22:40:18.116407,98.80779507557351,29.69998542665151,26.000743398338706,0.00142575094442692,7.0,-29.73,1.184412938166907,-29.5,2.4751,3.4427,6.0854,1.1442,3.9222,3.9162,3.8874648227859643,7
4193,npp,2567,2406,1.71473038196564,-1.24175322055817,36.8255424499512,3670176,2567,1947,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-07-15 23:05:24.962521,-79.99037039027341,20.9604720849256,18.453078537804107,2.410692246300444e-18,11.0,21.03,1.0837787002826917,21.35,2.272,3.9469,7.019,0.998,1.8795,1.7114,1.7114,7
4445,npp,259,1947,3.53978562355042,-1.2386234998703,36.8245811462402,3670176,260,1518,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-07-21 22:52:52.963541,96.81866616797207,5.067003337347409,4.482235992241929,5.224222845919716e-32,9.0,-5.05,1.0,-4.7,2.3909,3.9392,5.9741,1.0,3.5398,3.5398,3.5398,7
4868,npp,151,2409,4.57055807113647,-1.2424384355545,36.8226051330566,3670144,151,1949,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-07-31 23:05:26.031247,-81.32444722214811,21.139147662762586,18.60969872121508,0.12088664905492442,11.0,21.19,1.0837787002826917,21.35,2.272,3.9469,7.019,0.998,4.5146,4.5616,2.1252002227580764,7
4985,npp,1073,351,12.7779369354248,-1.24071991443634,36.8227844238281,3670144,1077,193,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-03 22:08:58.605832,99.27124018204344,64.26787248444994,52.854702768460015,0.137816884556116,2.0,-64.3,2.7445598364131496,-64.22,4.7449,6.499,9.1692,0.6061,6.2269,7.7449,4.967281218622929,7
5039,npp,2336,3337,5.40179252624512,-1.24168980121613,36.8247718811035,3670144,2340,2686,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-04 23:30:31.101539,-80.76828191176153,55.72766956572326,46.992190044889625,0.10406367558041231,15.0,55.82,2.0682789409984763,55.93,3.9704,5.8541,9.3696,0.6729,3.7205,3.6348,1.537457423419049,7
5282,npp,33,2874,5.94020986557007,-1.23811757564545,36.8222351074219,3670144,35,2318,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-10 23:17:59.097602,-81.63869898590053,41.71516220628001,36.07510946298938,0.002474016276773799,13.0,41.8,1.4867838833500562,41.91,3.1721,4.6768,6.8599,0.8423,4.7889,5.0033,4.953437647517338,7
5354,npp,1660,1492,1.30835843086243,-1.23918545246124,36.827564239502,3670176,1660,1119,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-12 22:40:18.456551,98.17201958290151,29.468311001582276,25.805328897529,1.886383455720873e-12,7.0,-29.5,1.184412938166907,-29.5,2.4751,3.4427,6.0854,1.1442,2.1372,1.497,1.497,7
5390,npp,948,801,1.87471461296082,-1.23942720890045,36.8230438232422,3670176,950,588,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-13 22:21:29.913766,98.91090227214238,54.113841917661205,45.8006653807634,1.3333786008899575e-19,4.0,-54.15,1.9513309067639726,-54.055,3.665,4.9493,6.7335,0.7959,2.3635,1.4921,1.4921,7
5426,npp,238,126,3.121258020401,-1.239173412323,36.8221702575684,3670176,235,59,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-14 22:02:39.591057,98.93557908014722,68.21334289248715,55.25202583905407,9.278434536123958e-26,1.0,-68.25,3.3166247903554,-68.18,4.8149,6.6921,9.2678,0.5886,2.8625,1.8373,1.8373,7
5444,npp,2214,3797,5.48718500137329,-1.24047350883484,36.8282241821289,3670176,2215,3056,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.20984125094559,65.46029596681821,53.610440139713724,3.853187335976005e-17,17.0,65.58,3.0,65.56,5.0978,6.4265,8.9054,0.613,3.6261,3.3634,3.3634,7
5651,npp,605,4026,4.11331415176392,-1.24037146568298,36.822868347168,3670176,603,3180,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-19 23:49:18.974363,-80.79658975582366,69.22129959147101,55.83178862294164,1.2154979841485878e-32,18.0,69.35,3.5496478698597698,69.39,4.7873,6.5682,9.2779,0.5997,3.2476,2.4669,2.4669,7
5723,npp,2246,2642,1.0692524313926701,-1.24125349521637,36.8255615234375,3670176,2246,2130,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.24944718424187,32.393671010959224,28.299617933789353,1.0517145106711923e-28,12.0,32.47,1.2365102219381485,32.56,3.0877,4.7939,7.6007,0.8217,0.927,0.8786,0.8786,7
5750,npp,1531,1950,1.31135964393616,-1.24362409114838,36.8235282897949,3670176,1531,1521,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-22 22:52:49.777180,92.749651382129,4.92360573717209,4.35577672866918,1.671811280484721e-23,9.0,-4.87,1.0,-4.7,2.3909,3.9392,5.9741,1.0,1.3114,1.3114,1.3114,7
5777,npp,816,1262,1.78056490421295,-1.2394632101059,36.8276062011719,3670176,818,942,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-23 22:33:59.452806,98.10019285019824,39.31036675928425,34.09738774896904,1.9054545714466546e-16,6.0,-39.34,1.4276677814245327,-39.08,2.5478,4.2226,7.5275,0.9329,2.2287,1.6611,1.6611,7
5903,npp,635,2874,5.26784515380859,-1.24117863178253,36.8237991333008,3670144,635,2317,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-26 23:17:54.875097,-80.44354154006322,41.71108796745239,36.072646198258994,0.0013727282939704276,13.0,41.8,1.4867838833500562,41.91,3.1721,4.6768,6.8599,0.8423,4.3367,4.437,4.409333463324609,7
5975,npp,2276,1492,5.92755365371704,-1.24320840835571,36.8221130371094,3670144,2276,1119,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-28 22:40:16.020675,99.3949039118049,29.46021203419396,25.798880814359272,0.05910763281142007,7.0,-29.5,1.184412938166907,-29.5,2.4751,3.4427,6.0854,1.1442,6.0372,6.7824,5.591120197466877,7
6056,npp,2826,3796,17.6429252624512,-1.23877763748169,36.8260383605957,3670144,2826,3055,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-30 23:42:59.985664,-80.8418663846061,65.44150321336576,53.59957021571184,0.15325036446622034,17.0,65.56,3.0,65.56,5.0978,6.4265,8.9054,0.613,7.678,10.8144,7.7257284488670095,7
6101,npp,2110,3107,8.27383804321289,-1.24477314949036,36.827075958252,3670144,2108,2489,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-08-31 23:24:09.668848,-80.52148295249998,49.42240056015781,42.23147373273971,0.21348977019318496,14.0,49.52,1.7549928774784245,49.55,4.2238,5.7463,8.898,0.6855,5.3794,5.6718,1.3690384245196618,7
6137,npp,1377,2411,10.1476335525513,-1.24295020103455,36.8248100280762,3670144,1377,1951,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-01 23:05:21.131897,-82.05933455398244,21.247206859536764,18.704464718275094,0.16566524343590888,11.0,21.3,1.0837787002826917,21.35,2.272,3.9469,7.019,0.998,9.6606,10.1277,6.788813817286879,7
6164,npp,661,1721,4.19971466064453,-1.24364054203033,36.825138092041,3670144,661,1307,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-02 22:46:30.815786,98.2701434816391,17.8673436123027,15.753537811230858,0.12231891915319268,8.0,-17.87,1.0442604737599883,-17.71,2.5022,3.9679,5.5515,0.9928,4.1612,4.1693,1.7040336558075309,7
6182,npp,3018,1031,4.07456207275391,-1.24291265010834,36.8267211914062,3670144,3018,757,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-03 22:27:40.499664,98.68772464312634,47.43542755184069,40.67199374905389,0.0841887246506767,5.0,-47.48,1.646109783506203,-47.41,3.6211,4.732,6.77,0.8324,3.5398,3.3919,1.6951254464097523,7
6650,npp,1419,126,10.5369691848755,-1.24383246898651,36.8273277282715,3670176,1418,58,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-15 22:02:29.480609,99.05987536074464,68.22213405241753,55.2525784975532,1.1460690667451756e-34,1.0,-68.25,3.3166247903554,-68.18,4.8149,6.6921,9.2678,0.5886,5.0985,6.2024,6.2024,7
6704,npp,2675,3104,3.17390847206116,-1.23956048488617,36.8234977722168,3670176,2677,2488,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-16 23:24:03.772673,-81.06695661235136,49.32837325668764,42.15526883041729,1.8490457327666305e-32,14.0,49.43,1.7549928774784245,49.55,4.2238,5.7463,8.898,0.6855,2.4734,2.1758,2.1758,7
6803,npp,522,1028,1.8484787940979,-1.24280965328217,36.8235855102539,3670176,521,755,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-19 22:27:32.834177,98.51898417221526,47.54228549392975,40.75395643263372,1.2002347874604206e-26,5.0,-47.57,1.646109783506203,-47.41,3.6211,4.732,6.77,0.8324,2.1874,1.5388,1.5388,7
6839,npp,2879,348,2.90770697593689,-1.24053049087524,36.8223342895508,3670176,2876,191,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-20 22:08:42.524980,98.80741189123687,64.32901648450225,52.89076373719289,1.7327636676428666e-20,2.0,-64.36,2.7445598364131496,-64.22,4.7449,6.499,9.1692,0.6061,2.6306,1.7624,1.7624,7
6866,npp,1784,4022,3.27715015411377,-1.23947930335999,36.8285713195801,3670176,1784,3178,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.16307394204063,69.17425687872472,55.79965578548998,3.24515271156626e-27,18.0,69.29,3.5496478698597698,69.39,4.7873,6.5682,9.2779,0.5997,3.012,1.9654,1.9654,7
6902,npp,1066,3334,2.86082458496094,-1.2441577911377,36.8259963989258,3670176,1065,2682,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.81066459976266,55.64446279855476,46.92914394541663,6.17494130420601e-22,15.0,55.75,2.0682789409984763,55.93,3.9704,5.8541,9.3696,0.6729,2.4919,1.925,1.925,7
6938,npp,346,2637,2.0113683938980103,-1.24193525314331,36.826961517334,3670176,346,2127,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.52891510327329,32.17093794012915,28.108190239818438,6.410460841916301e-15,12.0,32.25,1.2365102219381485,32.56,3.0877,4.7939,7.6007,0.8217,1.6889,1.6528,1.6528,7
6974,npp,2683,1945,1.74445617198944,-1.24037957191467,36.8230819702148,3670176,2683,1516,196611,3866787,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-23 22:52:36.201081,96.38085751963669,5.159292824720344,4.563836234258679,5.97089231204538e-07,9.0,-5.16,1.0,-4.7,2.3909,3.9392,5.9741,1.0,1.7445,1.7445,1.7445,7
7109,npp,2509,3559,8.49205589294434,-1.24471056461334,36.8225402832031,3670144,2507,2889,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-26 23:36:29.891344,-80.676924298503,60.872778521120814,50.62042466337669,0.023220616155507422,16.0,60.97,2.5331140255951103,61.16,4.6437,6.098,8.6961,0.646,4.8843,5.4856,5.01760204926688,7
7154,npp,1788,2867,4.77482652664185,-1.24002027511597,36.8241233825684,3670144,1787,2312,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-27 23:17:39.585643,-80.53989132825679,41.47305249363614,35.874033985775526,0.06603609243407757,13.0,41.55,1.4867838833500562,41.91,3.1721,4.6768,6.8599,0.8423,4.0051,4.0217,2.6907811420935843,7
7226,npp,349,1486,4.49298715591431,-1.24130618572235,36.8278923034668,3670144,349,1114,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-09-29 22:39:58.978941,97.60221181445677,29.770690500756228,26.061793002162414,0.23972021595037965,7.0,-29.78,1.184412938166907,-29.5,2.4751,3.4427,6.0854,1.1442,4.8259,5.141,0.3095791168177078,7
7325,npp,891,3787,11.5910234451294,-1.24093627929688,36.8266906738281,3670144,890,3050,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-10-01 23:42:42.987885,-80.79806624196219,65.29496505289997,53.50152826238018,0.13701022315528127,17.0,65.4,3.0,65.56,5.0978,6.4265,8.9054,0.613,5.6607,7.1048,4.343439007821886,7
7361,npp,154,3098,3.51235556602478,-1.23960208892822,36.824390411377,3670144,154,2484,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-10-02 23:23:52.689351,-80.76248952215936,49.157021143919515,42.02004532381261,0.10732572873134542,14.0,49.25,1.7549928774784245,49.55,4.2238,5.7463,8.898,0.6855,2.6663,2.4078,0.2447126481902,7
7397,npp,2505,2402,2.8463568687439,-1.24150693416595,36.8236618041992,3670144,2505,1943,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-10-03 23:05:02.395667,-80.47783503159388,20.76538760503024,18.28276482269924,0.07804313215812474,11.0,20.82,1.0837787002826917,21.35,2.272,3.9469,7.019,0.998,2.9237,2.8408,1.2678862722075643,7
7442,npp,1785,1713,3.13066363334656,-1.24349021911621,36.8261528015137,3670144,1785,1300,196611,3866755,2046,ken_nairobi_46_21,-1.24166667,36.825,46,21,ken_nairobi,2012-10-04 22:46:12.103869,98.70000834261545,18.28805385346681,16.11985123534386,0.051266864344703,8.0,-18.31,1.0442604737599883,-17.71,2.5022,3.9679,5.5515,0.9928,3.1374,3.108,2.0747463045271823,7
