lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.671,0.679,0.821
2,0.44,0.52,0.636
3,0.29,0.389,0.462
4,0.212,0.282,0.31
5,0.171,0.195,0.175
6,0.128,0.127,0.053
7,0.098,0.075,-0.039
8,0.073,0.035,-0.108
9,0.048,0.007,-0.16
10,0.03,-0.011,-0.197
11,0.017,-0.022,-0.221
12,0.007,-0.027,-0.237
13,-0.005,-0.027,-0.249
14,-0.013,-0.024,-0.258
15,-0.004,-0.018,-0.256
16,-0.001,-0.01,-0.253
17,-0.002,-0.002,-0.249
18,-0.012,0.007,-0.245
19,-0.013,0.015,-0.233
20,-0.014,0.023,-0.213
21,-0.01,0.029,-0.179
22,-0.006,0.035,-0.128
23,0.005,0.039,-0.057
24,0.03,0.042,0.034
25,0.06,0.043,0.144
26,0.068,0.038,0.258
27,0.046,0.035,0.363
28,0.014,0.035,0.448
29,-0.005,0.036,0.496
30,0.013,0.036,0.508
31,0.041,0.037,0.476
32,0.09,0.038,0.407
33,0.08,0.038,0.29
34,0.048,0.037,0.165
35,0.024,0.032,0.059
36,0.013,0.025,-0.031
37,0.006,0.018,-0.104
38,0.005,0.013,-0.154
39,0.003,0.009,-0.19
40,0.005,0.006,-0.212
41,0.004,0.004,-0.227
42,0.008,0.003,-0.233
43,0.008,0.003,-0.238
44,0.002,0.004,-0.243
45,-0.001,0.006,-0.245
46,-0.0,0.009,-0.242
47,0.005,0.013,-0.235
48,0.005,0.018,-0.224
49,0.005,0.023,-0.208
50,0.007,0.028,-0.182
51,0.011,0.032,-0.143
52,0.016,0.034,-0.089
53,0.016,0.036,-0.017
54,0.022,0.039,0.08
55,0.024,0.043,0.186
56,0.041,0.046,0.295
57,0.094,0.048,0.413
58,0.15,0.047,0.498
59,0.159,0.044,0.522
60,0.104,0.041,0.479
61,0.032,0.035,0.392
62,-0.004,0.029,0.289
63,-0.004,0.024,0.19
64,-0.007,0.019,0.089
65,-0.006,0.016,-0.0
66,-0.012,0.013,-0.077
67,-0.017,0.007,-0.135
68,-0.021,0.001,-0.177
69,-0.022,-0.007,-0.206
70,-0.029,-0.014,-0.227
71,-0.035,-0.02,-0.24
72,-0.035,-0.025,-0.246
73,-0.031,-0.03,-0.247
74,-0.026,-0.034,-0.245
75,-0.023,-0.036,-0.242
76,-0.024,-0.038,-0.238
77,-0.026,-0.038,-0.232
78,-0.028,-0.037,-0.219
79,-0.025,-0.035,-0.197
80,-0.021,-0.03,-0.162
81,-0.018,-0.024,-0.114
82,-0.016,-0.017,-0.051
83,-0.001,-0.012,0.032
84,0.012,-0.01,0.133
85,0.004,-0.01,0.237
86,-0.034,-0.01,0.333
87,-0.066,-0.008,0.4
88,-0.063,-0.006,0.443
89,-0.037,-0.004,0.452
90,0.019,-0.003,0.431
91,0.049,-0.001,0.356
92,0.032,0.001,0.25
93,0.009,0.001,0.145
94,-0.004,-0.003,0.051
95,-0.003,-0.006,-0.027
96,0.003,-0.009,-0.091
97,0.002,-0.01,-0.143
98,0.001,-0.009,-0.178
99,-0.001,-0.008,-0.202
100,-0.004,-0.008,-0.219
101,-0.008,-0.008,-0.231
102,-0.017,-0.008,-0.24
103,-0.023,-0.008,-0.244
104,-0.022,-0.008,-0.243
105,-0.023,-0.008,-0.239
106,-0.017,-0.008,-0.231
107,-0.014,-0.008,-0.221
108,-0.02,-0.008,-0.208
109,-0.024,-0.009,-0.185
110,-0.022,-0.011,-0.148
111,-0.017,-0.013,-0.092
112,-0.011,-0.014,-0.016
113,-0.013,-0.013,0.073
114,-0.013,-0.01,0.171
115,0.005,-0.007,0.278
116,0.042,-0.005,0.389
117,0.077,-0.005,0.468
118,0.051,-0.005,0.49
119,-0.016,-0.005,0.443
120,-0.055,-0.006,0.364
121,-0.057,-0.008,0.28
122,-0.044,-0.008,0.187
123,-0.017,-0.006,0.098
124,-0.007,-0.003,0.009
125,-0.006,0.001,-0.068
126,-0.003,0.001,-0.125
127,-0.003,0.0,-0.169
128,-0.003,-0.002,-0.199
129,-0.003,-0.004,-0.218
130,-0.002,-0.005,-0.229
131,0.004,-0.006,-0.234
132,0.01,-0.006,-0.235
133,0.012,-0.006,-0.235
134,0.006,-0.005,-0.236
135,0.0,-0.003,-0.235
136,0.003,-0.0,-0.228
137,0.003,0.003,-0.216
138,0.008,0.008,-0.196
139,0.01,0.014,-0.164
140,0.016,0.02,-0.118
141,0.027,0.027,-0.054
142,0.039,0.031,0.024
143,0.05,0.033,0.121
144,0.037,0.034,0.221
145,-0.017,0.036,0.305
146,-0.052,0.039,0.371
147,-0.039,0.042,0.425
148,0.014,0.044,0.46
149,0.092,0.046,0.458
150,0.13,0.048,0.401
151,0.123,0.049,0.303
152,0.084,0.047,0.191
153,0.063,0.043,0.089
154,0.06,0.039,0.003
155,0.058,0.037,-0.07
156,0.045,0.037,-0.128
157,0.038,0.037,-0.167
158,0.026,0.037,-0.197
159,0.021,0.035,-0.214
160,0.015,0.033,-0.226
161,0.005,0.032,-0.235
162,-0.001,0.03,-0.24
163,0.001,0.029,-0.238
164,0.005,0.028,-0.233
165,0.01,0.027,-0.227
166,0.014,0.027,-0.217
167,0.013,0.026,-0.203
168,0.022,0.025,-0.176
169,0.031,0.024,-0.136
170,0.04,0.022,-0.08
171,0.042,0.023,-0.005
172,0.033,0.027,0.08
173,0.035,0.032,0.177
174,0.058,0.037,0.281
175,0.096,0.04,0.388
176,0.124,0.041,0.462
177,0.047,0.04,0.459
178,-0.009,0.037,0.42
179,-0.03,0.034,0.358
180,-0.021,0.031,0.283
181,0.02,0.029,0.209
182,0.05,0.028,0.122
183,0.046,0.027,0.031
184,0.038,0.025,-0.046
185,0.025,0.022,-0.109
186,0.014,0.018,-0.156
187,0.009,0.015,-0.188
188,0.007,0.012,-0.208
189,0.001,0.009,-0.222
190,0.001,0.006,-0.228
191,-0.002,0.004,-0.232
192,0.002,0.002,-0.232
193,0.002,0.001,-0.23
194,0.002,0.001,-0.225
195,0.001,0.001,-0.219
196,0.003,0.002,-0.207
197,0.003,0.002,-0.189
198,0.007,0.004,-0.161
199,0.016,0.007,-0.117
200,0.029,0.009,-0.056
201,0.035,0.008,0.02
202,0.038,0.006,0.11
203,0.002,0.005,0.195
204,-0.039,0.005,0.276
205,-0.067,0.007,0.349
206,-0.04,0.01,0.413
207,0.007,0.011,0.44
208,0.051,0.011,0.42
209,0.044,0.01,0.342
210,0.02,0.009,0.238
211,0.019,0.005,0.143
212,0.012,0.0,0.05
213,0.017,-0.003,-0.03
214,0.016,-0.002,-0.097
215,0.007,-0.0,-0.149
216,0.003,0.003,-0.183
217,-0.001,0.005,-0.207
218,-0.007,0.006,-0.224
219,-0.005,0.007,-0.229
220,-0.011,0.006,-0.234
221,-0.013,0.006,-0.236
222,-0.012,0.005,-0.235
223,-0.01,0.005,-0.231
224,-0.008,0.004,-0.225
225,-0.008,0.002,-0.216
226,-0.007,0.0,-0.202
227,-0.005,-0.004,-0.179
228,0.001,-0.008,-0.142
229,0.008,-0.012,-0.089
230,0.01,-0.014,-0.019
231,0.021,-0.013,0.068
232,0.022,-0.012,0.156
233,0.028,-0.012,0.251
234,0.048,-0.014,0.344
235,0.026,-0.015,0.407
236,-0.045,-0.016,0.418
237,-0.117,-0.018,0.377
238,-0.126,-0.02,0.324
239,-0.085,-0.021,0.256
240,-0.034,-0.021,0.179
241,-0.0,-0.02,0.093
242,0.002,-0.02,0.004
243,-0.005,-0.022,-0.072
244,-0.007,-0.025,-0.129
245,-0.017,-0.027,-0.174
246,-0.019,-0.028,-0.203
247,-0.019,-0.029,-0.22
248,-0.018,-0.03,-0.23
249,-0.015,-0.03,-0.233
250,-0.011,-0.03,-0.234
251,-0.013,-0.029,-0.236
252,-0.021,-0.028,-0.238
253,-0.028,-0.026,-0.237
254,-0.029,-0.023,-0.231
255,-0.029,-0.021,-0.219
256,-0.028,-0.018,-0.2
257,-0.028,-0.015,-0.171
258,-0.027,-0.013,-0.129
259,-0.023,-0.013,-0.07
260,-0.016,-0.014,0.007
261,-0.019,-0.017,0.094
262,-0.04,-0.018,0.182
263,-0.072,-0.015,0.264
264,-0.041,-0.011,0.351
265,-0.007,-0.008,0.414
266,0.044,-0.005,0.442
267,0.057,-0.003,0.412
268,0.026,-0.003,0.333
269,-0.002,-0.003,0.236
270,-0.007,-0.005,0.141
271,0.006,-0.008,0.052
272,0.011,-0.009,-0.031
273,0.003,-0.009,-0.102
274,-0.005,-0.006,-0.155
275,-0.012,-0.005,-0.191
276,-0.016,-0.005,-0.213
277,-0.021,-0.006,-0.227
278,-0.026,-0.007,-0.235
279,-0.025,-0.008,-0.237
280,-0.025,-0.009,-0.238
281,-0.023,-0.011,-0.237
282,-0.018,-0.012,-0.232
283,-0.019,-0.012,-0.227
284,-0.017,-0.013,-0.217
285,-0.018,-0.013,-0.203
286,-0.016,-0.014,-0.18
287,-0.012,-0.014,-0.145
288,-0.003,-0.013,-0.093
289,0.004,-0.01,-0.027
290,0.007,-0.006,0.052
291,0.021,-0.002,0.142
292,0.036,0.0,0.24
293,0.044,0.001,0.336
294,0.03,0.001,0.404
295,-0.024,0.003,0.421
296,-0.059,0.004,0.396
297,-0.077,0.003,0.34
298,-0.025,0.003,0.281
299,0.02,0.004,0.197
300,0.027,0.006,0.098
301,0.016,0.005,0.006
302,0.013,0.002,-0.067
303,0.008,-0.002,-0.124
304,0.006,-0.006,-0.167
305,-0.0,-0.009,-0.198
306,-0.001,-0.011,-0.214
307,-0.002,-0.012,-0.222
308,-0.003,-0.012,-0.227
309,-0.003,-0.012,-0.229
310,-0.006,-0.011,-0.23
311,-0.008,-0.009,-0.228
312,-0.015,-0.006,-0.226
313,-0.018,-0.002,-0.22
314,-0.015,0.002,-0.207
315,-0.007,0.007,-0.187
316,-0.003,0.011,-0.157
317,-0.0,0.015,-0.117
318,0.002,0.018,-0.065
319,0.006,0.019,0.003
320,0.009,0.019,0.087
321,-0.001,0.02,0.173
322,-0.014,0.023,0.259
323,0.011,0.027,0.346
324,0.069,0.029,0.424
325,0.114,0.03,0.461
326,0.115,0.03,0.433
327,0.071,0.028,0.349
328,0.028,0.026,0.242
329,0.01,0.022,0.139
330,0.01,0.019,0.043
331,0.011,0.017,-0.04
332,0.006,0.016,-0.106
333,0.001,0.016,-0.153
334,-0.008,0.014,-0.186
335,-0.013,0.009,-0.207
336,-0.015,0.005,-0.22
337,-0.018,-0.0,-0.226
338,-0.021,-0.004,-0.23
339,-0.022,-0.007,-0.231
340,-0.018,-0.01,-0.229
341,-0.01,-0.012,-0.222
342,-0.008,-0.013,-0.215
343,-0.007,-0.014,-0.204
344,-0.009,-0.015,-0.19
345,-0.0,-0.015,-0.163
346,0.005,-0.014,-0.128
347,0.007,-0.012,-0.08
348,0.004,-0.008,-0.02
349,0.007,-0.003,0.055
350,0.016,-0.001,0.143
351,0.014,-0.001,0.23
352,0.008,-0.002,0.313
353,-0.022,-0.003,0.372
354,-0.052,-0.003,0.4
355,-0.065,-0.003,0.389
356,-0.043,-0.003,0.355
357,0.008,-0.003,0.296
358,0.056,-0.001,0.217
359,0.036,-0.002,0.11
360,0.008,-0.005,0.014
361,-0.011,-0.01,-0.066
362,-0.02,-0.016,-0.127
363,-0.022,-0.019,-0.169
364,-0.017,-0.021,-0.194
365,-0.015,-0.02,-0.209
366,-0.009,-0.018,-0.216
367,-0.009,-0.016,-0.22
368,-0.009,-0.012,-0.221
369,-0.009,-0.008,-0.221
370,-0.01,-0.004,-0.219
371,-0.008,0.001,-0.213
372,-0.005,0.006,-0.205
373,-0.005,0.01,-0.195
374,-0.002,0.015,-0.176
375,0.001,0.019,-0.15
376,-0.005,0.024,-0.117
377,0.003,0.029,-0.063
378,0.007,0.033,0.003
379,0.008,0.036,0.084
380,0.008,0.039,0.175
381,0.029,0.04,0.273
382,0.071,0.041,0.368
383,0.135,0.04,0.453
384,0.161,0.038,0.486
385,0.098,0.035,0.432
386,0.027,0.031,0.335
387,-0.019,0.026,0.223
388,-0.025,0.019,0.126
389,-0.023,0.012,0.037
390,-0.016,0.005,-0.038
391,-0.017,-0.004,-0.101
392,-0.018,-0.012,-0.146
393,-0.02,-0.02,-0.177
394,-0.025,-0.027,-0.2
395,-0.03,-0.033,-0.215
396,-0.034,-0.037,-0.224
397,-0.037,-0.039,-0.229
398,-0.036,-0.038,-0.228
399,-0.029,-0.033,-0.222
400,-0.022,-0.023,-0.214
