lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.9,0.891,0.927
2,0.79,0.784,0.828
3,0.678,0.684,0.712
4,0.581,0.592,0.593
5,0.501,0.507,0.482
6,0.428,0.43,0.376
7,0.364,0.361,0.282
8,0.306,0.298,0.198
9,0.25,0.243,0.124
10,0.201,0.194,0.062
11,0.158,0.152,0.01
12,0.12,0.116,-0.033
13,0.086,0.086,-0.068
14,0.059,0.061,-0.094
15,0.039,0.041,-0.112
16,0.023,0.026,-0.124
17,0.01,0.015,-0.13
18,0.001,0.008,-0.129
19,-0.007,0.004,-0.122
20,-0.009,0.002,-0.106
21,-0.007,0.004,-0.082
22,0.001,0.007,-0.048
23,0.011,0.012,-0.009
24,0.02,0.017,0.034
25,0.03,0.024,0.08
26,0.039,0.03,0.126
27,0.046,0.035,0.167
28,0.053,0.04,0.198
29,0.061,0.045,0.216
30,0.068,0.049,0.223
31,0.068,0.052,0.212
32,0.07,0.054,0.189
33,0.065,0.054,0.152
34,0.057,0.053,0.109
35,0.05,0.05,0.066
36,0.043,0.045,0.025
37,0.035,0.04,-0.015
38,0.027,0.033,-0.05
39,0.019,0.025,-0.078
40,0.011,0.016,-0.102
41,0.006,0.008,-0.119
42,-0.001,0.0,-0.132
43,-0.006,-0.007,-0.141
44,-0.012,-0.013,-0.147
45,-0.018,-0.018,-0.148
46,-0.022,-0.022,-0.144
47,-0.025,-0.023,-0.135
48,-0.027,-0.024,-0.122
49,-0.032,-0.023,-0.106
50,-0.036,-0.021,-0.083
51,-0.036,-0.018,-0.052
52,-0.033,-0.013,-0.014
53,-0.027,-0.008,0.03
54,-0.02,-0.002,0.078
55,-0.008,0.004,0.128
56,0.004,0.01,0.177
57,0.019,0.016,0.224
58,0.033,0.022,0.259
59,0.044,0.027,0.279
60,0.052,0.031,0.28
61,0.059,0.035,0.263
62,0.063,0.037,0.233
63,0.062,0.038,0.191
64,0.051,0.038,0.138
65,0.043,0.036,0.087
66,0.04,0.034,0.04
67,0.036,0.031,-0.004
68,0.03,0.028,-0.043
69,0.024,0.025,-0.075
70,0.017,0.021,-0.101
71,0.009,0.018,-0.12
72,0.004,0.014,-0.134
73,-0.001,0.011,-0.143
74,-0.005,0.007,-0.147
75,-0.009,0.005,-0.147
76,-0.013,0.002,-0.143
77,-0.015,0.001,-0.135
78,-0.017,-0.0,-0.122
79,-0.018,-0.001,-0.103
80,-0.015,-0.001,-0.076
81,-0.011,-0.0,-0.041
82,-0.002,0.0,0.0
83,0.006,0.001,0.045
84,0.016,0.001,0.092
85,0.024,0.002,0.139
86,0.031,0.002,0.181
87,0.037,0.002,0.217
88,0.029,0.001,0.231
89,0.018,-0.001,0.227
90,0.005,-0.003,0.207
91,-0.011,-0.005,0.169
92,-0.015,-0.007,0.128
93,-0.019,-0.011,0.082
94,-0.021,-0.015,0.034
95,-0.026,-0.019,-0.014
96,-0.03,-0.023,-0.056
97,-0.037,-0.025,-0.094
98,-0.039,-0.027,-0.123
99,-0.038,-0.028,-0.144
100,-0.035,-0.028,-0.159
101,-0.032,-0.028,-0.169
102,-0.029,-0.026,-0.174
103,-0.026,-0.023,-0.175
104,-0.021,-0.02,-0.171
105,-0.018,-0.016,-0.163
106,-0.015,-0.011,-0.15
107,-0.012,-0.005,-0.133
108,-0.008,0.0,-0.11
109,-0.004,0.006,-0.081
110,0.004,0.011,-0.044
111,0.014,0.016,-0.001
112,0.022,0.019,0.048
113,0.029,0.021,0.099
114,0.036,0.022,0.15
115,0.043,0.022,0.197
116,0.05,0.021,0.239
117,0.056,0.019,0.268
118,0.04,0.017,0.266
119,0.02,0.014,0.247
120,0.004,0.009,0.212
121,-0.011,0.004,0.169
122,-0.015,-0.002,0.123
123,-0.018,-0.007,0.076
124,-0.022,-0.013,0.029
125,-0.026,-0.019,-0.015
126,-0.032,-0.025,-0.055
127,-0.036,-0.03,-0.088
128,-0.04,-0.035,-0.115
129,-0.043,-0.039,-0.134
130,-0.045,-0.041,-0.149
131,-0.048,-0.043,-0.158
132,-0.049,-0.043,-0.164
133,-0.047,-0.042,-0.164
134,-0.044,-0.04,-0.161
135,-0.039,-0.037,-0.153
136,-0.032,-0.034,-0.142
137,-0.032,-0.03,-0.129
138,-0.032,-0.027,-0.112
139,-0.032,-0.023,-0.086
140,-0.028,-0.019,-0.053
141,-0.023,-0.016,-0.015
142,-0.012,-0.014,0.029
143,-0.0,-0.013,0.076
144,0.005,-0.013,0.121
145,0.005,-0.014,0.158
146,0.0,-0.015,0.185
147,-0.002,-0.016,0.201
148,-0.005,-0.019,0.202
149,-0.007,-0.022,0.189
150,-0.011,-0.026,0.159
151,-0.025,-0.031,0.115
152,-0.039,-0.036,0.066
153,-0.051,-0.041,0.016
154,-0.056,-0.046,-0.029
155,-0.055,-0.05,-0.065
156,-0.055,-0.052,-0.095
157,-0.054,-0.052,-0.118
158,-0.051,-0.05,-0.134
159,-0.045,-0.046,-0.143
160,-0.041,-0.039,-0.147
161,-0.036,-0.03,-0.147
162,-0.03,-0.019,-0.143
163,-0.023,-0.006,-0.134
164,-0.013,0.009,-0.121
165,-0.001,0.026,-0.102
166,0.014,0.044,-0.077
167,0.033,0.063,-0.045
168,0.056,0.082,-0.006
169,0.081,0.1,0.038
170,0.109,0.118,0.09
171,0.138,0.134,0.147
172,0.162,0.148,0.204
173,0.186,0.159,0.261
174,0.208,0.168,0.314
175,0.219,0.174,0.355
176,0.224,0.177,0.379
177,0.219,0.176,0.381
178,0.203,0.173,0.357
179,0.19,0.168,0.323
180,0.173,0.159,0.274
181,0.153,0.149,0.219
182,0.132,0.135,0.16
183,0.108,0.12,0.103
184,0.09,0.102,0.052
185,0.069,0.083,0.003
186,0.05,0.063,-0.041
187,0.032,0.044,-0.078
188,0.014,0.026,-0.109
189,-0.001,0.011,-0.134
190,-0.013,-0.002,-0.151
191,-0.022,-0.012,-0.163
192,-0.028,-0.018,-0.168
193,-0.03,-0.02,-0.168
194,-0.03,-0.018,-0.161
195,-0.025,-0.013,-0.148
196,-0.019,-0.004,-0.129
197,-0.012,0.007,-0.105
198,-0.002,0.02,-0.072
199,0.012,0.034,-0.033
200,0.026,0.048,0.012
201,0.041,0.063,0.062
202,0.061,0.076,0.118
203,0.083,0.089,0.178
204,0.108,0.1,0.235
205,0.136,0.11,0.287
206,0.163,0.118,0.326
207,0.182,0.123,0.344
208,0.184,0.127,0.335
209,0.179,0.127,0.304
210,0.164,0.125,0.257
211,0.147,0.121,0.202
212,0.129,0.114,0.146
213,0.109,0.105,0.091
214,0.088,0.095,0.04
215,0.068,0.084,-0.005
216,0.049,0.072,-0.044
217,0.03,0.06,-0.078
218,0.018,0.048,-0.104
219,0.006,0.036,-0.123
220,-0.001,0.025,-0.134
221,-0.005,0.016,-0.139
222,-0.006,0.008,-0.139
223,-0.007,0.002,-0.136
224,-0.009,-0.002,-0.13
225,-0.012,-0.004,-0.12
226,-0.012,-0.003,-0.104
227,-0.006,-0.001,-0.079
228,0.0,0.004,-0.048
229,0.012,0.01,-0.007
230,0.021,0.017,0.039
231,0.03,0.025,0.089
232,0.042,0.032,0.14
233,0.051,0.039,0.187
234,0.06,0.044,0.229
235,0.064,0.048,0.258
236,0.063,0.051,0.27
237,0.063,0.053,0.267
238,0.059,0.053,0.246
239,0.06,0.052,0.215
240,0.059,0.05,0.173
241,0.054,0.046,0.124
242,0.048,0.042,0.076
243,0.038,0.036,0.032
244,0.028,0.029,-0.007
245,0.019,0.022,-0.042
246,0.01,0.014,-0.072
247,0.004,0.007,-0.095
248,-0.003,0.0,-0.113
249,-0.01,-0.006,-0.127
250,-0.017,-0.012,-0.138
251,-0.024,-0.016,-0.146
252,-0.031,-0.019,-0.15
253,-0.034,-0.022,-0.148
254,-0.035,-0.023,-0.141
255,-0.034,-0.023,-0.127
256,-0.033,-0.023,-0.107
257,-0.031,-0.022,-0.08
258,-0.027,-0.02,-0.047
259,-0.023,-0.018,-0.007
260,-0.017,-0.016,0.038
261,-0.014,-0.014,0.084
262,-0.011,-0.012,0.132
263,-0.006,-0.01,0.176
264,0.002,-0.009,0.213
265,0.011,-0.008,0.24
266,0.019,-0.008,0.254
267,0.019,-0.009,0.249
268,0.013,-0.01,0.223
269,-0.002,-0.012,0.182
270,-0.013,-0.014,0.133
271,-0.02,-0.017,0.083
272,-0.025,-0.02,0.035
273,-0.031,-0.023,-0.012
274,-0.036,-0.026,-0.053
275,-0.04,-0.029,-0.088
276,-0.04,-0.032,-0.116
277,-0.042,-0.034,-0.139
278,-0.043,-0.036,-0.156
279,-0.045,-0.037,-0.168
280,-0.045,-0.037,-0.176
281,-0.046,-0.037,-0.181
282,-0.044,-0.035,-0.179
283,-0.04,-0.033,-0.173
284,-0.036,-0.031,-0.162
285,-0.031,-0.028,-0.146
286,-0.026,-0.025,-0.123
287,-0.018,-0.021,-0.092
288,-0.012,-0.018,-0.057
289,-0.008,-0.014,-0.018
290,-0.005,-0.011,0.025
291,0.0,-0.008,0.07
292,0.006,-0.006,0.113
293,0.008,-0.005,0.15
294,0.008,-0.005,0.175
295,0.004,-0.005,0.185
296,-0.005,-0.006,0.178
297,-0.012,-0.008,0.159
298,-0.01,-0.01,0.133
299,-0.011,-0.013,0.096
300,-0.015,-0.016,0.055
301,-0.02,-0.019,0.013
302,-0.026,-0.024,-0.027
303,-0.032,-0.027,-0.063
304,-0.035,-0.031,-0.092
305,-0.036,-0.033,-0.116
306,-0.036,-0.034,-0.134
307,-0.034,-0.034,-0.146
308,-0.03,-0.032,-0.153
309,-0.028,-0.029,-0.158
310,-0.026,-0.025,-0.16
311,-0.025,-0.019,-0.161
312,-0.023,-0.013,-0.158
313,-0.02,-0.006,-0.151
314,-0.017,0.001,-0.139
315,-0.011,0.009,-0.12
316,-0.0,0.016,-0.091
317,0.011,0.024,-0.054
318,0.022,0.03,-0.011
319,0.034,0.036,0.04
320,0.047,0.041,0.095
321,0.056,0.045,0.149
322,0.064,0.048,0.198
323,0.077,0.049,0.242
324,0.086,0.05,0.274
325,0.086,0.049,0.287
326,0.077,0.047,0.279
327,0.059,0.043,0.25
328,0.042,0.038,0.212
329,0.03,0.032,0.17
330,0.014,0.025,0.124
331,0.004,0.018,0.077
332,-0.004,0.01,0.033
333,-0.011,0.003,-0.006
334,-0.017,-0.004,-0.039
335,-0.023,-0.011,-0.067
336,-0.026,-0.017,-0.089
337,-0.031,-0.022,-0.107
338,-0.033,-0.026,-0.12
339,-0.033,-0.028,-0.128
340,-0.032,-0.029,-0.134
341,-0.031,-0.028,-0.137
342,-0.03,-0.026,-0.136
343,-0.028,-0.022,-0.132
344,-0.023,-0.017,-0.122
345,-0.018,-0.01,-0.107
346,-0.01,-0.003,-0.084
347,-0.003,0.004,-0.054
348,0.008,0.012,-0.016
349,0.022,0.02,0.027
350,0.035,0.026,0.071
351,0.045,0.031,0.113
352,0.052,0.035,0.15
353,0.053,0.038,0.174
354,0.052,0.04,0.185
355,0.048,0.041,0.18
356,0.041,0.04,0.162
357,0.04,0.038,0.135
358,0.044,0.035,0.104
359,0.035,0.031,0.063
360,0.031,0.026,0.027
361,0.029,0.019,-0.007
362,0.024,0.012,-0.039
363,0.016,0.006,-0.067
364,0.006,-0.0,-0.092
365,-0.005,-0.006,-0.111
366,-0.013,-0.009,-0.124
367,-0.02,-0.012,-0.132
368,-0.024,-0.013,-0.136
369,-0.027,-0.012,-0.137
370,-0.027,-0.009,-0.132
371,-0.026,-0.005,-0.124
372,-0.02,0.0,-0.11
373,-0.015,0.007,-0.092
374,-0.007,0.015,-0.069
375,0.002,0.023,-0.04
376,0.013,0.033,-0.004
377,0.027,0.044,0.038
378,0.044,0.054,0.088
379,0.062,0.063,0.142
380,0.078,0.072,0.197
381,0.093,0.079,0.247
382,0.107,0.085,0.287
383,0.121,0.09,0.316
384,0.128,0.092,0.323
385,0.121,0.093,0.306
386,0.105,0.092,0.266
387,0.089,0.089,0.217
388,0.075,0.084,0.164
389,0.061,0.077,0.108
390,0.049,0.068,0.054
391,0.039,0.058,0.006
392,0.032,0.048,-0.034
393,0.025,0.036,-0.068
394,0.02,0.025,-0.095
395,0.015,0.014,-0.115
396,0.012,0.004,-0.129
397,0.007,-0.003,-0.14
398,0.002,-0.006,-0.146
399,-0.002,-0.005,-0.149
400,-0.004,0.002,-0.147
