gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
341,npp,734,3817,13.0331954956055,-1.1861926317215,36.8682556152344,3670144,731,3068,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-04-08 23:44:10.444713,-80.85421718817216,65.8248102975849,53.835567601041,0.10959926173602101,17.0,65.93,3.0,65.61,2.3293,3.4995,5.6216,0.6323,5.3906,8.241,5.430078817338249,7
413,npp,2372,2432,3.71346139907837,-1.18606615066528,36.8678092956543,3670144,2372,1969,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-04-10 23:06:31.522757,-81.10666186682857,22.359564624625783,19.67237128752597,0.04373545351064472,11.0,22.4,1.0837787002826917,21.535,1.3413,2.2123,3.7135,1.0002,3.5979,3.7143,2.592605284551156,7
1547,npp,597,818,5.81905937194824,-1.18493735790253,36.8652534484863,3670144,598,607,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-05-09 22:22:18.238781,99.1165609343853,53.642116951636936,45.44841141641139,0.04424896613087267,4.0,-53.69,1.9513309067639726,-53.99,2.1148,3.1254,4.8938,0.708,3.5932,4.1198,2.984935090893834,7
1601,npp,1856,3812,2.25681352615356,-1.1831214427948,36.8681755065918,3670144,1861,3065,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-05-10 23:43:50.736253,-80.71963429753848,65.7379964982959,53.782357752395434,0.03638661521013721,17.0,65.84,3.0,65.61,2.3293,3.4995,5.6216,0.6323,1.7985,1.427,0.493782879378452,7
1790,npp,1312,366,2.51696944236755,-1.18415880203247,36.8678359985352,3670176,1317,204,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-05-15 22:09:39.095804,98.88519401489725,63.96681221319355,52.66194634928898,8.080999356379391e-17,2.0,-64.01,2.7445598364131496,-64.14,2.8438,4.3296,6.3909,0.5111,1.5523,1.2864,1.2864,7
1808,npp,217,4041,2.52467060089111,-1.18068706989288,36.8696937561035,3670176,217,3187,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-05-15 23:50:03.699834,-80.98805042438873,69.46431257608704,55.96388194018065,1.949524728219462e-05,18.0,69.58,3.5496478698597698,69.415,2.5432,4.8054,6.5281,0.4605,1.5702,1.1625,1.1625,7
2051,npp,926,3578,0.802440226078033,-1.18264627456665,36.8664588928223,3670176,924,2903,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.79027750183707,61.276657986704436,50.897168875028015,2.656132997437254e-31,16.0,61.36,2.5331140255951103,61.24,2.3506,3.5956,5.422,0.6154,1.1101,0.4938,0.4938,7
2087,npp,204,2886,1.63512217998505,-1.18600451946259,36.8658180236816,3670176,203,2327,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-05-22 23:18:34.244928,-80.81856710265599,42.17524257451642,36.44926333824511,8.661231429121224e-32,13.0,42.24,1.4867838833500562,42.06,1.8268,2.6687,4.5125,0.8291,1.5175,1.3557,1.3557,7
2213,npp,1096,813,2.21271729469299,-1.18290519714355,36.8660278320312,3670176,1096,601,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-05-25 22:22:03.221467,98.99770466289807,53.78412819265798,45.551112737998714,5.7981831123655e-24,4.0,-53.83,1.9513309067639726,-53.99,2.1148,3.1254,4.8938,0.708,1.745,1.5666,1.5666,7
2249,npp,379,139,2.00688803195953,-1.18624722957611,36.8651695251465,3670176,378,65,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-05-26 22:03:12.894007,98.92698597876637,68.01652079310708,55.131657398248855,4.732179890228747e-18,1.0,-68.04,3.3166247903554,-68.1,2.9278,4.3949,6.9001,0.5035,1.4927,1.0104,1.0104,7
2267,npp,2354,3806,2.91009783744812,-1.18339824676514,36.8693466186523,3670176,2357,3061,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-05-26 23:43:37.498663,-81.24291454853669,65.64062993751503,53.71615335334445,2.3465527853501957e-26,17.0,65.73,3.0,65.61,2.3293,3.4995,5.6216,0.6323,2.0163,1.8401,1.8401,7
2375,npp,185,1730,0.5112452507019041,-1.18472456932068,36.8639488220215,3670176,185,1315,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-05-29 22:47:04.748005,97.67163568204315,17.352018308002542,15.301122870895952,1.0727157551006834e-06,8.0,-17.38,1.0442604737599883,-17.515,1.3771,2.3338,4.4847,0.9481,0.4674,0.4847,0.4847,7
2501,npp,3070,3345,5.25302267074585,-1.18320322036743,36.8702545166016,3670144,3068,2693,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-01 23:30:56.608159,-80.71254662159258,55.949301078967046,47.14951241915475,0.029549567627523303,15.0,56.03,2.0682789409984763,55.98,2.1194,2.8847,5.2963,0.7671,3.3578,4.0294,3.2715344426319057,7
2600,npp,885,1269,8.48227977752686,-1.18361747264862,36.8634185791016,3670144,886,948,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-04 22:34:25.653924,98.82554180017856,39.028617046843095,33.85971896354369,0.21909779767209173,6.0,-39.08,1.4276677814245327,-39.0,1.264,2.3579,4.2997,0.9384,6.5025,7.9601,2.3408409758435473,7
2636,npp,164,584,4.44529962539673,-1.18051815032959,36.8693695068359,3670144,166,372,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-05 22:15:35.339295,99.16598545252695,59.450844050101274,49.63794196950373,0.13818347933402808,3.0,-59.49,2.3545700244418297,-59.47,2.4703,4.2497,5.92,0.5207,2.2958,2.3146,-1.229428153122699,7
2690,npp,1419,3570,4.17417144775391,-1.18157887458801,36.8662490844727,3670144,1418,2897,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-06 23:37:07.850305,-80.79948419313851,61.10454902701815,50.77579082981221,0.09984386597184437,16.0,61.2,2.5331140255951103,61.24,2.3506,3.5956,5.422,0.6154,2.4412,2.5688,0.008078026387851711,7
2753,npp,3027,2186,1.43152070045471,-1.18581533432007,36.8635406494141,3670144,3027,1747,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-08 22:59:27.220130,-82.56303166148463,8.800535906793701,7.780071325885041,0.04047350209874828,10.0,8.81,1.0,8.93,1.3828,2.3042,4.2555,0.9603,1.3401,1.3747,0.33666541305272935,7
2798,npp,2303,1496,1.74589264392853,-1.1826583147049,36.8681983947754,3670144,2303,1122,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-09 22:40:35.129714,98.14099992437777,29.26003774731169,25.624093819669866,0.019701785477139504,7.0,-29.31,1.184412938166907,-29.26,1.681,2.3308,4.6036,0.9493,1.7189,1.6574,1.1521031097039973,7
2834,npp,1581,805,1.59814548492432,-1.18165123462677,36.8646354675293,3670144,1580,592,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-10 22:21:44.813627,98.51411166986514,54.01094139386645,45.71727045177235,0.006153643138372839,4.0,-54.04,1.9513309067639726,-53.99,2.1148,3.1254,4.8938,0.708,1.4301,1.1315,0.9736758908389767,7
2879,npp,2837,3797,1.85002839565277,-1.18161773681641,36.8698272705078,3670144,2839,3056,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-11 23:43:19.099166,-81.29404012160012,65.49095306724956,53.620347314635325,0.007449159057271301,17.0,65.58,3.0,65.61,2.3293,3.4995,5.6216,0.6323,1.6629,1.1698,0.9787494522551268,7
3050,npp,2275,354,2.46645641326904,-1.18145275115967,36.867992401123,3670176,2278,195,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-16 22:09:05.748552,99.14767523749792,64.21797728812327,52.81386423430538,1.0833392918848244e-25,2.0,-64.24,2.7445598364131496,-64.14,2.8438,4.3296,6.3909,0.5111,1.5339,1.2606,1.2606,7
3068,npp,1195,4023,1.25271558761597,-1.18055295944214,36.8683166503906,3670176,1194,3179,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-16 23:49:28.574465,-80.94909513579461,69.20625769122084,55.810510560580425,3.237313075788575e-17,18.0,69.3,3.5496478698597698,69.415,2.5432,4.8054,6.5281,0.4605,1.2119,0.5768,0.5768,7
3185,npp,2076,1948,0.924552917480469,-1.18484175205231,36.8685913085938,3670176,2076,1518,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-19 22:52:55.855867,91.42637961062734,5.015676914297297,4.436559992039614,3.4902136730002466e-33,9.0,-4.99,1.0,-4.53,1.1198,2.2127,3.305,1.0,0.9246,0.9246,0.9246,7
3365,npp,2768,1486,0.551844924688339,-1.1860054731369,36.8645553588867,3670176,2767,1114,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-25 22:40:14.403168,97.82348892596015,29.742048697771644,26.03597795521447,9.573016513067242e-20,7.0,-29.78,1.184412938166907,-29.26,1.681,2.3308,4.6036,0.9493,0.7107,0.5239,0.5239,7
3545,npp,1879,2405,1.92941677570343,-1.18529379367828,36.8665084838867,3670144,1879,1946,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-06-29 23:05:21.288130,-80.30885199683532,20.96343001256174,18.454759475424165,0.006701538659040618,11.0,20.98,1.0837787002826917,21.535,1.3413,2.2123,3.7135,1.0002,1.9518,1.9298,1.7579238698624122,7
3599,npp,443,1027,9.68151569366455,-1.18163895606995,36.8636856079102,3670144,442,755,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-07-01 22:27:40.434956,98.11786771631068,47.59697717594339,40.79338370571167,0.08728080159084099,5.0,-47.61,1.646109783506203,-47.22,1.7603,2.8337,5.0609,0.7809,6.3727,7.5599,5.321386253234872,7
3635,npp,2808,349,5.76548147201538,-1.17981421947479,36.8658676147461,3670144,2809,192,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-07-02 22:08:51.901002,98.62150336514726,64.33274566427852,52.8877066850716,0.16831641037360925,2.0,-64.34,2.7445598364131496,-64.14,2.8438,4.3296,6.3909,0.5111,2.7359,2.9466,-1.370255385835768,7
3662,npp,1714,4019,6.05760717391968,-1.18022489547729,36.863883972168,3670144,1718,3177,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-07-02 23:49:16.505674,-80.97716453612865,69.12903197907667,55.767670153324154,0.12131073214213636,18.0,69.24,3.5496478698597698,69.415,2.5432,4.8054,6.5281,0.4605,2.5655,2.7893,-0.32198835414832994,7
3698,npp,1019,3333,7.46059370040894,-1.18299055099487,36.8684310913086,3670144,1018,2681,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-07-03 23:30:27.192254,-80.9994182541931,55.634084171162236,46.91720282412917,0.22349905675049284,15.0,55.72,2.0682789409984763,55.98,2.1194,2.8847,5.2963,0.7671,4.4252,5.7227,-0.009439276978392641,7
3851,npp,1234,576,3.04963707923889,-1.1817752122879,36.8702278137207,3670144,1237,365,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-07-07 22:15:11.253991,99.27491421766901,59.643857909356385,49.771623991226534,0.04586043075933064,3.0,-59.67,2.3545700244418297,-59.47,2.4703,4.2497,5.92,0.5207,1.7031,1.5879,0.4117054323952869,7
3905,npp,2502,3562,3.8898754119873,-1.18093037605286,36.8637161254883,3670144,2503,2891,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-07-08 23:36:45.534445,-81.10695570129248,60.93426554591798,50.660618365321945,0.03956327428917868,16.0,61.03,2.5331140255951103,61.24,2.3506,3.5956,5.422,0.6154,2.3289,2.3939,1.3792102658413323,7
4022,npp,367,1491,1.33438444137573,-1.1843249797821,36.8697776794434,3670144,366,1118,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-07-11 22:40:16.337133,97.96372215226026,29.523618862116038,25.8499532153416,0.001439493689756667,7.0,-29.55,1.184412938166907,-29.26,1.681,2.3308,4.6036,0.9493,1.3714,1.2668,1.2298809255395278,7
4157,npp,198,3106,0.55908727645874,-1.18211007118225,36.8700218200684,3670176,199,2489,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.0208301650893,49.397889485940155,42.20706264253872,4.2829385931369054e-11,14.0,49.49,1.7549928774784245,49.67,1.8338,2.7905,5.1863,0.793,0.9413,0.4433,0.4433,7
4193,npp,2557,2410,0.71032589673996,-1.18134582042694,36.8695869445801,3670176,2557,1950,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.14693857896009,21.194753645575606,18.657137234181675,2.5687829751932523e-18,11.0,21.24,1.0837787002826917,21.535,1.3413,2.2123,3.7135,1.0002,0.8269,0.7105,0.7105,7
4580,npp,95,3567,2.69327616691589,-1.18142676353455,36.8680686950684,3670176,100,2895,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-07-24 23:36:46.591829,-80.70806835911056,61.03449349853958,50.73237422992403,5.41295896674392e-26,16.0,61.14,2.5331140255951103,61.24,2.3506,3.5956,5.422,0.6154,1.8565,1.6575,1.6575,7
4868,npp,141,2413,3.48910403251648,-1.18242907524109,36.8663444519043,3670144,141,1953,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-07-31 23:05:24.251966,-80.11489813147101,21.344923415624038,18.78891490762021,0.12072927969407944,11.0,21.4,1.0837787002826917,21.535,1.3413,2.2123,3.7135,1.0002,3.3909,3.4899,0.3935243101987198,7
4985,npp,1063,355,10.8062543869019,-1.18453562259674,36.8680191040039,3670144,1064,195,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-08-03 22:08:56.826595,98.97487301403572,64.19251138191379,52.806875345051985,0.13783745745567372,2.0,-64.22,2.7445598364131496,-64.14,2.8438,4.3296,6.3909,0.5111,4.5726,5.5228,1.9876463612866537,7
5039,npp,2327,3342,3.37226843833923,-1.18610632419586,36.8689956665039,3670144,2327,2690,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-08-04 23:30:31.101539,-81.16845728117812,55.85732872741617,47.0868406027391,0.10407662318447207,15.0,55.95,2.0682789409984763,55.98,2.1194,2.8847,5.2963,0.7671,2.4485,2.5867,-0.0825806146246828,7
5282,npp,24,2878,1.077656507492065,-1.18490493297577,36.8644371032715,3670144,24,2321,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-08-10 23:17:57.318327,-81.01908945077608,41.85533516525125,36.189719506875946,0.0024892471437806102,13.0,41.95,1.4867838833500562,42.06,1.8268,2.6687,4.5125,0.8291,1.1426,0.8935,0.8296576217348414,7
5354,npp,1651,1496,0.819108784198761,-1.18292737007141,36.8636817932129,3670176,1652,1122,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-08-12 22:40:18.456551,99.12274967615784,29.27895358012697,25.64324652475572,1.9995811763143348e-12,7.0,-29.31,1.184412938166907,-29.26,1.681,2.3308,4.6036,0.9493,0.9364,0.7776,0.7776,7
5390,npp,938,805,0.71322238445282,-1.18125903606415,36.866153717041,3670176,938,592,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-08-13 22:21:28.134486,98.93344071879686,53.99894449943172,45.71519042304705,1.414217969707679e-19,4.0,-54.04,1.9513309067639726,-53.99,2.1148,3.1254,4.8938,0.708,0.9766,0.505,0.505,7
5426,npp,229,131,2.31347751617432,-1.18242931365967,36.8652839660645,3670176,231,61,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-08-14 22:02:39.591057,99.20638481516399,68.13379483602496,55.206136298699825,9.720044554442445e-26,1.0,-68.16,3.3166247903554,-68.1,2.9278,4.3949,6.9001,0.5035,1.5852,1.1648,1.1648,7
5723,npp,2236,2646,0.507371008396149,-1.18136096000671,36.8704528808594,3670176,2236,2133,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.49906905731699,32.576293638964465,28.45462758466429,1.0157425167823837e-28,12.0,32.65,1.2365102219381485,32.74,1.5931,2.5532,3.9599,0.8667,0.5583,0.4397,0.4397,7
5750,npp,1521,1955,0.567955851554871,-1.18311786651611,36.8667984008789,3670176,1521,1525,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-08-22 22:52:49.777180,99.464918718438,4.607660363969078,4.076404464638127,1.5898754738229724e-23,9.0,-4.59,1.0,-4.53,1.1198,2.2127,3.305,1.0,0.568,0.568,0.568,7
5930,npp,2981,2186,1.71809041500092,-1.18175160884857,36.864990234375,3670144,2981,1747,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-08-27 22:59:04.559551,-80.71883957761243,8.772487129482116,7.756328897096911,0.020638957617874605,10.0,8.81,1.0,8.93,1.3828,2.3042,4.2555,0.9603,1.6266,1.6499,1.120567208544939,7
6056,npp,2817,3801,10.3919773101807,-1.18303990364075,36.8700828552246,3670144,2821,3058,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-08-30 23:42:59.985664,-81.13603105194576,65.5329492806899,53.65618702312095,0.15309054544510717,17.0,65.65,3.0,65.61,2.3293,3.4995,5.6216,0.6323,4.5102,6.5709,2.6445463892122922,7
6101,npp,2100,3111,5.56467533111572,-1.18135952949524,36.8643569946289,3670144,2101,2493,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-08-31 23:24:09.668848,-81.06138087613128,49.54225589618911,42.32460620601885,0.213398674484405,14.0,49.64,1.7549928774784245,49.67,1.8338,2.7905,5.1863,0.793,3.7935,4.4126,-1.0604921080922516,7
6137,npp,1367,2415,9.25135803222656,-1.18248963356018,36.8688926696777,3670144,1367,1954,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-01 23:05:19.352623,-80.85933242911663,21.449524885399786,18.880650509103663,0.1656516491706523,11.0,21.51,1.0837787002826917,21.535,1.3413,2.2123,3.7135,1.0002,8.7077,9.2534,5.004888447813113,7
6164,npp,651,1725,3.50773572921753,-1.18342745304108,36.8693084716797,3670144,651,1310,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-02 22:46:29.036507,98.42928096647063,17.623501652761195,15.54013864832486,0.12235896516416071,8.0,-17.65,1.0442604737599883,-17.515,1.3771,2.3338,4.4847,0.9481,3.3369,3.3258,0.18762733696763156,7
6182,npp,3008,1035,2.56785297393799,-1.18392205238342,36.8699493408203,3670144,3011,761,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-03 22:27:38.720383,98.21468760278272,47.31758882413926,40.57907421003513,0.08424800938299913,5.0,-47.35,1.646109783506203,-47.22,1.7603,2.8337,5.0609,0.7809,2.0512,2.0051,-0.1556309248318275,7
6668,npp,328,3797,2.75808429718018,-1.18381428718567,36.8672828674316,3670176,328,3056,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.08480755207596,65.47064032262948,53.613265909789774,2.7329474804977286e-30,17.0,65.58,3.0,65.61,2.3293,3.4995,5.6216,0.6323,1.9656,1.744,1.744,7
6776,npp,1229,1722,1.64621913433075,-1.18540954589844,36.8675270080566,3670176,1229,1308,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-18 22:46:21.364246,97.62516170111122,17.803827621997705,15.697041266741818,9.622273136687031e-31,8.0,-17.82,1.0442604737599883,-17.515,1.3771,2.3338,4.4847,0.9481,1.5543,1.5608,1.5608,7
6803,npp,512,1032,0.964102566242218,-1.18390583992004,36.8667945861816,3670176,515,759,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-19 22:27:31.054895,98.55321103775364,47.40281102922292,40.64398401777331,1.148160984164314e-26,5.0,-47.44,1.646109783506203,-47.22,1.7603,2.8337,5.0609,0.7809,1.0769,0.7528,0.7528,7
6839,npp,2870,353,0.909346997737885,-1.18401968479156,36.8667335510254,3670176,2871,194,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-20 22:08:42.524980,99.11518110936484,64.23263747286204,52.8294691751063,1.634873977753953e-20,2.0,-64.26,2.7445598364131496,-64.14,2.8438,4.3296,6.3909,0.5111,0.9666,0.4647,0.4647,7
6866,npp,1774,4025,1.42211401462555,-1.18249917030334,36.8686447143555,3670176,1781,3180,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.90897294031751,69.22715036985576,55.82944523944412,3.116837946718113e-27,18.0,69.33,3.5496478698597698,69.415,2.5432,4.8054,6.5281,0.4605,1.2596,0.6548,0.6548,7
6902,npp,1056,3337,1.71907389163971,-1.18514895439148,36.8646507263184,3670176,1060,2687,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-21 23:30:15.038257,-80.83476592113206,55.73852648874693,46.997963100810345,5.859677685634858e-22,15.0,55.82,2.0682789409984763,55.98,2.1194,2.8847,5.2963,0.7671,1.6492,1.3186,1.3186,7
6938,npp,336,2640,0.766452550888062,-1.18146061897278,36.8646507263184,3670176,338,2130,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-22 23:11:24.728802,-79.76798339933761,32.31103335733499,28.2272009092755,6.039142994126322e-15,12.0,32.38,1.2365102219381485,32.74,1.5931,2.5532,3.9599,0.8667,0.7678,0.6643,0.6643,7
6974,npp,2674,1950,0.791766345500946,-1.18636989593506,36.8653831481934,3670176,2674,1521,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-23 22:52:36.201081,102.3027758625295,4.87483351163302,4.3123439190744906,5.609501414250408e-07,9.0,-4.87,1.0,-4.53,1.1198,2.2127,3.305,1.0,0.7918,0.7918,0.7918,7
7109,npp,2499,3564,2.77219223976135,-1.18301820755005,36.866512298584,3670144,2501,2892,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-26 23:36:29.891344,-81.05033013618971,60.97747228633249,50.69143394726042,0.023134772917281617,16.0,61.07,2.5331140255951103,61.24,2.3506,3.5956,5.422,0.6154,1.8877,1.706,1.1126563750594731,7
7154,npp,1779,2872,4.26014089584351,-1.18527293205261,36.8662643432617,3670144,1780,2316,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-27 23:17:39.585643,-81.15502694388455,41.65394652898955,36.02197144921515,0.06593974621041547,13.0,41.73,1.4867838833500562,42.06,1.8268,2.6687,4.5125,0.8291,3.2831,3.5322,1.841025931249143,7
7190,npp,1059,2180,15.3189506530762,-1.18553006649017,36.8659896850586,3670144,1059,1741,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-28 22:58:49.280963,-82.33823629444257,8.443694131173624,7.465259385041106,0.13300757415500136,10.0,8.46,1.0,8.93,1.3828,2.3042,4.2555,0.9603,15.2275,14.711,11.299719652626372,7
7226,npp,340,1490,4.77119302749634,-1.18487012386322,36.8641967773438,3670144,340,1118,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-09-29 22:39:58.978941,98.53999172211145,29.577015459104953,25.896162701241675,0.23967583975415016,7.0,-29.59,1.184412938166907,-29.26,1.681,2.3308,4.6036,0.9493,4.2731,4.5295,-1.6175294987923436,7
7325,npp,882,3791,11.3986949920654,-1.18429231643677,36.8634757995605,3670144,885,3052,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-10-01 23:42:42.987885,-81.09232718498502,65.3674983793176,53.54658872351395,0.13702523786536763,17.0,65.47,3.0,65.61,2.3293,3.4995,5.6216,0.6323,4.8458,7.2075,3.6931775714170936,7
7361,npp,145,3103,2.74049139022827,-1.18410241603851,36.8672180175781,3670144,147,2487,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-10-02 23:23:52.689351,-81.25058630679084,49.30907014660066,42.13840996020064,0.10736928475830179,14.0,49.4,1.7549928774784245,49.67,1.8338,2.7905,5.1863,0.793,2.1843,2.1731,-0.5806283747519982,7
7397,npp,2495,2406,2.53258538246155,-1.18156158924103,36.8680076599121,3670144,2495,1946,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-10-03 23:05:00.616430,-79.2566490263418,20.98267251972359,18.47210435994054,0.07810527938570636,11.0,21.03,1.0837787002826917,21.535,1.3413,2.2123,3.7135,1.0002,2.5083,2.5331,0.5299132921205678,7
7613,npp,873,2634,1.1045601963996892,-1.18618655204773,36.8639450073242,3670144,873,2125,196611,3866755,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-10-08 23:11:13.773247,-80.43785711381075,32.037436320039646,27.993577919922874,0.0037110934501374503,12.0,32.11,1.2365102219381485,32.74,1.5931,2.5532,3.9599,0.8667,1.0412,0.9573,0.8621206071410044,7
7964,npp,2605,127,3.07335233688354,-1.18599104881287,36.8639793395996,3670176,2603,59,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-10-17 22:02:18.260977,99.05691066993651,68.21955966787338,55.24480032776945,2.0496669429647185e-29,1.0,-68.23,3.3166247903554,-68.1,2.9278,4.3949,6.9001,0.5035,1.8143,1.5474,1.5474,7
7991,npp,1524,3791,1.19521820545197,-1.18160676956177,36.8661079406738,3670176,1526,3052,196611,3866787,656,ken_nairobi_56_7,-1.18333333,36.86666667,56,7,ken_nairobi,2012-10-17 23:42:42.867542,-81.06243827241484,65.37530580009201,53.54791843929485,4.626630589638307e-31,17.0,65.47,3.0,65.61,2.3293,3.4995,5.6216,0.6323,1.4447,0.7557,0.7557,7
