lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.599,0.641,0.694
2,0.384,0.496,0.499
3,0.265,0.377,0.362
4,0.214,0.283,0.269
5,0.187,0.208,0.19
6,0.169,0.151,0.124
7,0.131,0.109,0.056
8,0.093,0.08,0.001
9,0.097,0.06,-0.012
10,0.107,0.049,-0.016
11,0.111,0.044,-0.021
12,0.08,0.045,-0.05
13,0.08,0.049,-0.055
14,0.083,0.056,-0.057
15,0.083,0.064,-0.058
16,0.068,0.073,-0.066
17,0.068,0.081,-0.062
18,0.067,0.089,-0.058
19,0.066,0.096,-0.052
20,0.058,0.102,-0.049
21,0.074,0.106,-0.025
22,0.079,0.108,-0.003
23,0.088,0.109,0.031
24,0.11,0.108,0.085
25,0.086,0.105,0.113
26,0.068,0.093,0.148
27,0.076,0.087,0.202
28,0.07,0.082,0.235
29,0.082,0.08,0.26
30,0.081,0.078,0.259
31,0.102,0.076,0.259
32,0.093,0.073,0.221
33,0.093,0.072,0.173
34,0.085,0.073,0.117
35,0.093,0.072,0.075
36,0.066,0.07,0.015
37,0.04,0.067,-0.033
38,0.036,0.064,-0.055
39,0.025,0.062,-0.074
40,0.032,0.06,-0.076
41,0.049,0.057,-0.064
42,0.054,0.054,-0.061
43,0.06,0.052,-0.057
44,0.055,0.049,-0.064
45,0.038,0.047,-0.073
46,0.039,0.046,-0.064
47,0.056,0.044,-0.045
48,0.066,0.043,-0.034
49,0.074,0.042,-0.023
50,0.071,0.042,-0.021
51,0.067,0.041,-0.015
52,0.053,0.043,-0.005
53,0.032,0.046,0.011
54,0.029,0.049,0.052
55,0.032,0.051,0.106
56,0.014,0.054,0.14
57,0.019,0.056,0.187
58,0.044,0.058,0.239
59,0.069,0.058,0.268
60,0.065,0.058,0.254
61,0.049,0.057,0.212
62,0.051,0.055,0.174
63,0.048,0.054,0.126
64,0.064,0.053,0.085
65,0.076,0.053,0.047
66,0.08,0.053,0.015
67,0.073,0.053,-0.011
68,0.072,0.053,-0.025
69,0.073,0.052,-0.034
70,0.06,0.05,-0.048
71,0.06,0.049,-0.051
72,0.048,0.048,-0.063
73,0.023,0.046,-0.084
74,0.018,0.044,-0.088
75,0.026,0.041,-0.081
76,0.007,0.038,-0.094
77,0.011,0.035,-0.09
78,0.03,0.033,-0.075
79,0.031,0.032,-0.067
80,0.032,0.032,-0.059
81,0.042,0.031,-0.037
82,0.05,0.032,-0.003
83,0.041,0.034,0.026
84,0.051,0.037,0.077
85,0.056,0.04,0.131
86,0.043,0.042,0.168
87,0.034,0.044,0.198
88,0.026,0.047,0.211
89,0.026,0.05,0.215
90,0.048,0.053,0.218
91,0.053,0.056,0.193
92,0.057,0.058,0.151
93,0.072,0.061,0.115
94,0.079,0.063,0.072
95,0.081,0.064,0.031
96,0.079,0.065,0.001
97,0.077,0.064,-0.016
98,0.066,0.063,-0.03
99,0.054,0.062,-0.042
100,0.041,0.06,-0.051
101,0.038,0.058,-0.054
102,0.058,0.055,-0.045
103,0.06,0.053,-0.048
104,0.054,0.051,-0.054
105,0.053,0.049,-0.051
106,0.033,0.046,-0.064
107,0.025,0.043,-0.063
108,0.034,0.038,-0.049
109,0.047,0.034,-0.029
110,0.056,0.028,-0.008
111,0.044,0.022,0.005
112,0.035,0.018,0.031
113,0.013,0.014,0.058
114,0.002,0.011,0.099
115,-0.007,0.009,0.138
116,0.001,0.009,0.185
117,0.003,0.01,0.22
118,0.005,0.013,0.232
119,-0.001,0.015,0.217
120,0.004,0.017,0.191
121,0.019,0.02,0.162
122,0.025,0.022,0.118
123,0.017,0.024,0.059
124,0.022,0.026,0.014
125,0.028,0.027,-0.02
126,0.014,0.028,-0.055
127,0.011,0.03,-0.07
128,0.017,0.032,-0.068
129,0.036,0.033,-0.058
130,0.054,0.033,-0.048
131,0.076,0.032,-0.036
132,0.067,0.032,-0.049
133,0.07,0.032,-0.05
134,0.059,0.032,-0.058
135,0.042,0.031,-0.066
136,0.021,0.029,-0.077
137,0.034,0.026,-0.065
138,0.008,0.023,-0.074
139,-0.007,0.02,-0.075
140,-0.026,0.016,-0.072
141,-0.024,0.013,-0.046
142,-0.017,0.01,-0.006
143,0.002,0.007,0.051
144,-0.005,0.005,0.093
145,-0.001,0.003,0.141
146,0.01,0.002,0.187
147,0.015,0.0,0.213
148,0.03,-0.001,0.233
149,0.022,-0.001,0.219
150,-0.002,-0.001,0.17
151,-0.009,-0.001,0.121
152,0.007,-0.0,0.085
153,0.018,0.001,0.042
154,0.023,0.003,0.0
155,-0.006,0.006,-0.053
156,-0.006,0.008,-0.071
157,0.006,0.01,-0.073
158,-0.003,0.011,-0.087
159,-0.006,0.013,-0.092
160,0.015,0.014,-0.083
161,0.011,0.014,-0.091
162,0.027,0.015,-0.083
163,0.034,0.016,-0.077
164,0.026,0.017,-0.078
165,0.0,0.018,-0.087
166,0.011,0.02,-0.069
167,0.018,0.021,-0.053
168,0.01,0.022,-0.052
169,0.017,0.022,-0.04
170,0.024,0.023,-0.02
171,0.023,0.023,0.008
172,0.02,0.022,0.048
173,0.015,0.021,0.087
174,0.038,0.018,0.147
175,0.041,0.015,0.192
176,0.043,0.013,0.228
177,0.027,0.011,0.229
178,0.019,0.01,0.217
179,-0.005,0.008,0.175
180,0.001,0.005,0.144
181,0.008,0.004,0.1
182,0.0,0.004,0.044
183,-0.018,0.004,-0.014
184,-0.008,0.005,-0.041
185,-0.004,0.005,-0.062
186,-0.031,0.005,-0.097
187,-0.022,0.007,-0.102
188,-0.006,0.008,-0.098
189,0.013,0.009,-0.085
190,0.02,0.01,-0.081
191,0.023,0.012,-0.08
192,0.018,0.014,-0.084
193,0.02,0.016,-0.079
194,0.031,0.018,-0.065
195,0.034,0.019,-0.056
196,0.038,0.02,-0.046
197,0.033,0.02,-0.04
198,0.044,0.02,-0.022
199,0.03,0.021,-0.02
200,0.028,0.021,-0.001
201,0.012,0.021,0.016
202,0.019,0.02,0.063
203,0.016,0.02,0.105
204,0.014,0.02,0.144
205,0.008,0.021,0.174
206,0.005,0.021,0.194
207,0.017,0.022,0.21
208,0.029,0.023,0.208
209,0.027,0.025,0.179
210,0.001,0.027,0.117
211,0.006,0.029,0.075
212,0.022,0.032,0.042
213,0.033,0.035,0.009
214,0.027,0.039,-0.023
215,0.041,0.044,-0.03
216,0.044,0.048,-0.035
217,0.062,0.052,-0.028
218,0.077,0.055,-0.025
219,0.085,0.058,-0.027
220,0.083,0.061,-0.033
221,0.086,0.062,-0.033
222,0.07,0.063,-0.047
223,0.06,0.063,-0.052
224,0.061,0.061,-0.049
225,0.054,0.06,-0.053
226,0.051,0.058,-0.053
227,0.053,0.056,-0.043
228,0.046,0.053,-0.036
229,0.049,0.05,-0.011
230,0.046,0.047,0.021
231,0.029,0.045,0.049
232,0.044,0.042,0.103
233,0.046,0.039,0.148
234,0.035,0.036,0.179
235,0.038,0.033,0.209
236,0.044,0.031,0.226
237,0.005,0.029,0.192
238,-0.004,0.028,0.162
239,0.005,0.027,0.132
240,0.034,0.027,0.11
241,0.042,0.028,0.071
242,0.037,0.029,0.026
243,0.038,0.03,-0.006
244,0.044,0.03,-0.021
245,0.045,0.03,-0.031
246,0.039,0.031,-0.041
247,0.047,0.032,-0.041
248,0.036,0.035,-0.051
249,0.022,0.038,-0.065
250,0.038,0.041,-0.057
251,0.056,0.045,-0.048
252,0.037,0.048,-0.06
253,0.03,0.052,-0.063
254,0.039,0.056,-0.057
255,0.043,0.059,-0.055
256,0.053,0.061,-0.044
257,0.056,0.061,-0.032
258,0.055,0.062,-0.019
259,0.066,0.062,0.011
260,0.067,0.062,0.043
261,0.06,0.06,0.08
262,0.068,0.058,0.133
263,0.072,0.057,0.178
264,0.079,0.055,0.22
265,0.08,0.053,0.243
266,0.09,0.051,0.261
267,0.072,0.048,0.241
268,0.062,0.046,0.207
269,0.036,0.044,0.151
270,0.01,0.042,0.088
271,0.005,0.039,0.037
272,0.016,0.037,0.003
273,0.021,0.034,-0.025
274,0.013,0.032,-0.048
275,0.012,0.031,-0.058
276,0.013,0.03,-0.062
277,0.004,0.029,-0.075
278,0.031,0.029,-0.061
279,0.06,0.029,-0.042
280,0.061,0.031,-0.044
281,0.044,0.033,-0.056
282,0.022,0.035,-0.069
283,0.032,0.039,-0.062
284,0.042,0.042,-0.059
285,0.06,0.045,-0.047
286,0.056,0.048,-0.043
287,0.074,0.051,-0.017
288,0.062,0.053,-0.003
289,0.056,0.056,0.025
290,0.042,0.057,0.057
291,0.038,0.057,0.1
292,0.038,0.055,0.144
293,0.053,0.053,0.193
294,0.064,0.05,0.228
295,0.06,0.048,0.236
296,0.057,0.045,0.231
297,0.052,0.043,0.207
298,0.039,0.041,0.162
299,0.043,0.041,0.121
300,0.043,0.04,0.076
301,0.036,0.04,0.029
302,0.043,0.04,0.002
303,0.033,0.041,-0.03
304,0.02,0.042,-0.056
305,0.02,0.041,-0.065
306,0.024,0.04,-0.068
307,0.031,0.038,-0.063
308,0.042,0.039,-0.058
309,0.048,0.04,-0.059
310,0.045,0.042,-0.065
311,0.05,0.044,-0.062
312,0.047,0.047,-0.064
313,0.051,0.05,-0.059
314,0.083,0.051,-0.032
315,0.075,0.052,-0.037
316,0.062,0.055,-0.042
317,0.043,0.057,-0.041
318,0.061,0.06,-0.004
319,0.064,0.062,0.033
320,0.065,0.064,0.077
321,0.043,0.065,0.105
322,0.028,0.065,0.135
323,0.043,0.066,0.183
324,0.063,0.065,0.223
325,0.07,0.065,0.239
326,0.073,0.064,0.236
327,0.074,0.062,0.211
328,0.079,0.059,0.175
329,0.09,0.056,0.139
330,0.08,0.053,0.086
331,0.071,0.051,0.039
332,0.038,0.05,-0.014
333,0.034,0.049,-0.033
334,0.023,0.047,-0.049
335,0.035,0.046,-0.045
336,0.044,0.046,-0.043
337,0.052,0.047,-0.039
338,0.067,0.048,-0.033
339,0.039,0.049,-0.059
340,0.031,0.05,-0.067
341,0.04,0.051,-0.057
342,0.046,0.053,-0.051
343,0.043,0.056,-0.051
344,0.04,0.059,-0.051
345,0.056,0.061,-0.035
346,0.065,0.064,-0.016
347,0.058,0.067,-0.002
348,0.073,0.07,0.036
349,0.075,0.073,0.076
350,0.092,0.074,0.13
351,0.105,0.076,0.179
352,0.101,0.077,0.213
353,0.086,0.079,0.231
354,0.085,0.079,0.244
355,0.079,0.078,0.237
356,0.081,0.076,0.223
357,0.083,0.074,0.194
358,0.079,0.072,0.15
359,0.061,0.069,0.096
360,0.049,0.066,0.049
361,0.056,0.062,0.023
362,0.064,0.058,0.005
363,0.043,0.054,-0.025
364,0.034,0.049,-0.042
365,0.036,0.045,-0.048
366,0.024,0.041,-0.06
367,0.021,0.038,-0.065
368,0.034,0.036,-0.061
369,0.044,0.034,-0.056
370,0.045,0.033,-0.057
371,0.057,0.033,-0.048
372,0.053,0.033,-0.048
373,0.045,0.032,-0.049
374,0.029,0.032,-0.052
375,0.015,0.032,-0.051
376,0.011,0.032,-0.039
377,0.018,0.032,-0.012
378,0.03,0.033,0.028
379,0.036,0.033,0.071
380,0.022,0.034,0.103
381,0.035,0.034,0.152
382,0.053,0.035,0.198
383,0.059,0.036,0.23
384,0.063,0.036,0.243
385,0.045,0.037,0.222
386,0.027,0.037,0.18
387,0.024,0.038,0.14
388,0.029,0.038,0.098
389,0.035,0.039,0.055
390,0.036,0.039,0.015
391,0.02,0.04,-0.03
392,0.017,0.04,-0.055
393,0.036,0.041,-0.053
394,0.046,0.042,-0.055
395,0.049,0.044,-0.059
396,0.068,0.045,-0.046
397,0.071,0.047,-0.042
398,0.06,0.05,-0.048
399,0.045,0.054,-0.058
400,0.039,0.058,-0.058
