lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.668,0.695,0.684
2,0.479,0.559,0.495
3,0.363,0.448,0.372
4,0.306,0.359,0.305
5,0.277,0.288,0.269
6,0.243,0.233,0.229
7,0.197,0.191,0.179
8,0.156,0.161,0.134
9,0.16,0.14,0.132
10,0.155,0.126,0.123
11,0.163,0.117,0.124
12,0.152,0.113,0.105
13,0.134,0.112,0.084
14,0.141,0.112,0.086
15,0.15,0.114,0.093
16,0.149,0.116,0.093
17,0.125,0.118,0.075
18,0.085,0.12,0.043
19,0.078,0.12,0.046
20,0.086,0.119,0.061
21,0.112,0.117,0.091
22,0.11,0.114,0.094
23,0.09,0.109,0.082
24,0.068,0.104,0.066
25,0.072,0.097,0.078
26,0.073,0.085,0.087
27,0.063,0.077,0.086
28,0.055,0.073,0.086
29,0.037,0.07,0.075
30,0.056,0.067,0.094
31,0.084,0.064,0.114
32,0.075,0.062,0.095
33,0.063,0.06,0.073
34,0.039,0.061,0.04
35,0.046,0.061,0.041
36,0.061,0.06,0.052
37,0.082,0.058,0.067
38,0.081,0.056,0.062
39,0.077,0.056,0.051
40,0.055,0.055,0.022
41,0.046,0.053,0.007
42,0.058,0.052,0.014
43,0.064,0.051,0.018
44,0.044,0.051,-0.002
45,0.039,0.053,-0.003
46,0.035,0.054,-0.004
47,0.055,0.053,0.02
48,0.069,0.053,0.042
49,0.058,0.053,0.039
50,0.042,0.055,0.03
51,0.043,0.057,0.037
52,0.039,0.058,0.04
53,0.05,0.059,0.06
54,0.063,0.061,0.08
55,0.052,0.064,0.078
56,0.06,0.068,0.094
57,0.058,0.07,0.101
58,0.08,0.073,0.129
59,0.105,0.076,0.155
60,0.111,0.08,0.156
61,0.098,0.083,0.134
62,0.087,0.086,0.112
63,0.081,0.087,0.094
64,0.085,0.087,0.087
65,0.071,0.088,0.066
66,0.073,0.087,0.06
67,0.078,0.086,0.058
68,0.083,0.082,0.056
69,0.091,0.078,0.056
70,0.091,0.074,0.047
71,0.079,0.071,0.029
72,0.058,0.068,0.008
73,0.062,0.064,0.012
74,0.061,0.059,0.012
75,0.064,0.053,0.019
76,0.07,0.048,0.029
77,0.048,0.043,0.013
78,0.024,0.038,-0.005
79,0.017,0.033,-0.004
80,0.015,0.029,0.002
81,0.017,0.025,0.011
82,0.017,0.022,0.018
83,0.012,0.02,0.02
84,0.021,0.019,0.035
85,0.018,0.016,0.039
86,0.013,0.014,0.042
87,0.009,0.013,0.045
88,-0.001,0.013,0.039
89,0.018,0.013,0.058
90,0.04,0.013,0.075
91,0.046,0.014,0.073
92,0.028,0.016,0.05
93,0.002,0.019,0.019
94,0.0,0.022,0.011
95,-0.01,0.024,-0.004
96,0.005,0.025,0.004
97,0.043,0.026,0.034
98,0.042,0.028,0.028
99,0.033,0.029,0.014
100,0.037,0.03,0.01
101,0.041,0.03,0.008
102,0.038,0.03,0.001
103,0.026,0.03,-0.014
104,0.029,0.03,-0.01
105,0.036,0.03,-0.001
106,0.042,0.03,0.01
107,0.035,0.029,0.012
108,0.027,0.028,0.013
109,0.03,0.028,0.027
110,0.016,0.027,0.021
111,0.02,0.027,0.029
112,0.023,0.027,0.039
113,0.022,0.027,0.047
114,0.02,0.027,0.053
115,0.012,0.027,0.055
116,0.013,0.025,0.067
117,0.014,0.023,0.076
118,0.032,0.02,0.095
119,0.03,0.02,0.09
120,0.037,0.02,0.088
121,0.033,0.021,0.075
122,0.023,0.023,0.056
123,0.029,0.024,0.051
124,0.023,0.024,0.036
125,0.007,0.025,0.014
126,0.011,0.024,0.01
127,0.022,0.023,0.016
128,0.022,0.021,0.013
129,0.022,0.019,0.007
130,0.029,0.017,0.007
131,0.019,0.014,-0.009
132,0.011,0.011,-0.023
133,-0.01,0.007,-0.046
134,-0.01,0.003,-0.045
135,0.007,-0.002,-0.026
136,0.006,-0.006,-0.022
137,0.009,-0.01,-0.013
138,0.005,-0.015,-0.012
139,-0.003,-0.021,-0.015
140,-0.001,-0.026,-0.005
141,-0.028,-0.029,-0.023
142,-0.038,-0.03,-0.026
143,-0.053,-0.031,-0.033
144,-0.053,-0.032,-0.025
145,-0.046,-0.032,-0.008
146,-0.052,-0.03,-0.002
147,-0.047,-0.028,0.009
148,-0.036,-0.025,0.019
149,-0.02,-0.022,0.028
150,-0.019,-0.019,0.02
151,-0.019,-0.014,0.01
152,-0.007,-0.01,0.014
153,-0.01,-0.005,0.002
154,-0.007,-0.001,-0.003
155,-0.006,0.002,-0.005
156,0.004,0.004,0.003
157,0.023,0.006,0.018
158,0.029,0.009,0.018
159,0.029,0.013,0.009
160,0.042,0.016,0.012
161,0.053,0.018,0.015
162,0.053,0.02,0.009
163,0.041,0.02,-0.001
164,0.007,0.02,-0.029
165,-0.011,0.019,-0.041
166,0.002,0.018,-0.023
167,0.004,0.015,-0.014
168,-0.008,0.012,-0.019
169,-0.007,0.011,-0.015
170,-0.023,0.009,-0.026
171,-0.016,0.006,-0.013
172,0.005,0.005,0.014
173,0.011,0.004,0.031
174,0.009,0.003,0.038
175,0.002,0.002,0.043
176,0.004,0.001,0.054
177,0.017,-0.0,0.069
178,0.034,-0.001,0.083
179,0.029,-0.001,0.072
180,0.011,-0.0,0.045
181,-0.018,0.0,0.009
182,-0.02,0.001,-0.002
183,-0.003,0.002,0.006
184,0.004,0.003,0.007
185,0.004,0.004,0.003
186,0.002,0.005,-0.006
187,-0.005,0.006,-0.018
188,-0.004,0.006,-0.024
189,0.007,0.005,-0.02
190,0.011,0.005,-0.021
191,0.013,0.005,-0.023
192,-0.001,0.004,-0.038
193,-0.008,0.002,-0.043
194,0.003,0.001,-0.029
195,-0.0,-0.0,-0.028
196,-0.004,0.0,-0.025
197,-0.003,0.001,-0.017
198,0.003,0.001,-0.007
199,0.014,0.0,0.005
200,0.015,-0.0,0.01
201,0.004,0.0,0.006
202,0.003,0.002,0.014
203,0.011,0.002,0.03
204,0.007,0.001,0.037
205,0.011,0.0,0.051
206,0.005,-0.0,0.052
207,-0.016,0.001,0.036
208,-0.016,0.002,0.032
209,-0.016,0.003,0.024
210,-0.014,0.003,0.017
211,-0.003,0.005,0.021
212,0.0,0.008,0.015
213,0.01,0.012,0.018
214,0.031,0.015,0.032
215,0.036,0.019,0.033
216,0.041,0.022,0.033
217,0.037,0.025,0.018
218,0.013,0.029,-0.015
219,0.011,0.032,-0.023
220,0.028,0.035,-0.012
221,0.043,0.038,0.0
222,0.057,0.041,0.017
223,0.049,0.043,0.015
224,0.03,0.046,0.003
225,0.035,0.048,0.013
226,0.05,0.049,0.034
227,0.063,0.05,0.05
228,0.064,0.05,0.052
229,0.057,0.049,0.048
230,0.054,0.048,0.051
231,0.057,0.046,0.061
232,0.061,0.043,0.075
233,0.043,0.042,0.068
234,0.032,0.04,0.068
235,0.005,0.039,0.054
236,0.018,0.037,0.073
237,0.034,0.036,0.089
238,0.031,0.035,0.078
239,0.034,0.035,0.071
240,0.036,0.035,0.064
241,0.033,0.034,0.056
242,0.032,0.032,0.048
243,0.039,0.029,0.048
244,0.035,0.028,0.038
245,0.024,0.028,0.021
246,0.027,0.028,0.018
247,0.022,0.028,0.005
248,0.016,0.027,-0.01
249,0.021,0.026,-0.013
250,0.034,0.025,-0.007
251,0.035,0.025,-0.009
252,0.035,0.024,-0.007
253,0.032,0.022,-0.006
254,0.022,0.019,-0.013
255,0.016,0.017,-0.014
256,0.015,0.015,-0.009
257,0.01,0.013,-0.009
258,0.012,0.009,-0.004
259,0.013,0.005,0.002
260,0.005,0.002,0.001
261,-0.007,0.001,-0.001
262,-0.012,-0.0,0.004
263,-0.014,-0.001,0.014
264,-0.013,-0.002,0.025
265,0.007,-0.004,0.052
266,0.01,-0.006,0.058
267,-0.006,-0.007,0.041
268,-0.026,-0.007,0.015
269,-0.023,-0.009,0.009
270,-0.017,-0.01,0.006
271,-0.008,-0.01,0.006
272,-0.01,-0.009,-0.003
273,0.001,-0.008,0.0
274,0.006,-0.006,-0.001
275,0.006,-0.005,-0.006
276,0.006,-0.004,-0.014
277,0.011,-0.001,-0.015
278,0.0,0.001,-0.033
279,-0.008,0.004,-0.046
280,0.005,0.007,-0.037
281,0.009,0.01,-0.035
282,0.021,0.012,-0.02
283,0.006,0.016,-0.03
284,-0.001,0.019,-0.033
285,0.003,0.022,-0.026
286,0.014,0.024,-0.012
287,0.026,0.026,0.004
288,0.048,0.028,0.031
289,0.045,0.031,0.036
290,0.031,0.033,0.03
291,0.029,0.035,0.04
292,0.042,0.036,0.067
293,0.059,0.037,0.097
294,0.043,0.04,0.095
295,0.034,0.042,0.095
296,0.041,0.044,0.104
297,0.056,0.045,0.113
298,0.063,0.045,0.11
299,0.054,0.046,0.094
300,0.034,0.047,0.069
301,0.017,0.047,0.047
302,0.028,0.046,0.052
303,0.045,0.045,0.062
304,0.058,0.045,0.067
305,0.047,0.045,0.049
306,0.04,0.044,0.036
307,0.034,0.043,0.023
308,0.042,0.042,0.025
309,0.065,0.042,0.042
310,0.064,0.043,0.037
311,0.043,0.044,0.019
312,0.037,0.045,0.018
313,0.039,0.046,0.022
314,0.042,0.046,0.029
315,0.04,0.047,0.031
316,0.037,0.047,0.03
317,0.039,0.048,0.033
318,0.034,0.048,0.032
319,0.054,0.047,0.054
320,0.062,0.047,0.066
321,0.057,0.047,0.068
322,0.04,0.047,0.06
323,0.036,0.046,0.069
324,0.046,0.045,0.087
325,0.067,0.043,0.11
326,0.064,0.042,0.107
327,0.038,0.043,0.076
328,0.035,0.041,0.065
329,0.041,0.039,0.063
330,0.045,0.035,0.062
331,0.033,0.033,0.048
332,0.019,0.032,0.031
333,0.009,0.031,0.017
334,0.017,0.029,0.019
335,0.04,0.026,0.033
336,0.039,0.024,0.024
337,0.029,0.023,0.007
338,0.018,0.024,-0.009
339,0.022,0.026,-0.013
340,0.039,0.028,0.001
341,0.042,0.03,0.006
342,0.036,0.033,0.004
343,0.027,0.037,-0.001
344,0.022,0.041,-0.003
345,0.022,0.045,0.0
346,0.032,0.049,0.014
347,0.041,0.053,0.027
348,0.045,0.058,0.035
349,0.057,0.062,0.05
350,0.069,0.065,0.071
351,0.079,0.068,0.093
352,0.115,0.07,0.139
353,0.099,0.074,0.136
354,0.076,0.078,0.121
355,0.072,0.08,0.116
356,0.092,0.081,0.13
357,0.123,0.081,0.15
358,0.107,0.083,0.126
359,0.08,0.084,0.093
360,0.051,0.086,0.059
361,0.054,0.085,0.057
362,0.058,0.084,0.054
363,0.08,0.083,0.069
364,0.082,0.083,0.064
365,0.067,0.082,0.041
366,0.069,0.079,0.035
367,0.076,0.075,0.036
368,0.083,0.073,0.039
369,0.071,0.071,0.024
370,0.069,0.068,0.019
371,0.073,0.065,0.021
372,0.079,0.061,0.027
373,0.089,0.058,0.039
374,0.068,0.056,0.025
375,0.04,0.054,0.004
376,0.032,0.052,0.0
377,0.043,0.049,0.017
378,0.066,0.047,0.045
379,0.062,0.045,0.051
380,0.055,0.043,0.054
381,0.034,0.042,0.045
382,0.025,0.041,0.049
383,0.035,0.041,0.069
384,0.045,0.04,0.085
385,0.042,0.04,0.082
386,0.02,0.041,0.058
387,0.017,0.042,0.049
388,0.036,0.043,0.061
389,0.057,0.044,0.075
390,0.051,0.046,0.064
391,0.03,0.047,0.038
392,0.033,0.048,0.031
393,0.056,0.05,0.046
394,0.087,0.05,0.068
395,0.08,0.051,0.052
396,0.064,0.05,0.027
397,0.029,0.049,-0.012
398,0.029,0.046,-0.013
399,0.035,0.042,-0.006
400,0.041,0.037,0.004
