lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.746,0.736,0.852
2,0.544,0.572,0.682
3,0.382,0.435,0.507
4,0.288,0.322,0.356
5,0.195,0.229,0.203
6,0.133,0.155,0.075
7,0.083,0.097,-0.029
8,0.053,0.052,-0.106
9,0.031,0.019,-0.164
10,0.021,-0.005,-0.203
11,0.015,-0.021,-0.229
12,0.008,-0.03,-0.248
13,-0.001,-0.035,-0.262
14,-0.007,-0.035,-0.27
15,-0.01,-0.033,-0.271
16,-0.01,-0.028,-0.267
17,-0.012,-0.023,-0.26
18,-0.015,-0.016,-0.249
19,-0.018,-0.01,-0.232
20,-0.02,-0.004,-0.206
21,-0.022,0.002,-0.169
22,-0.027,0.006,-0.119
23,-0.028,0.01,-0.051
24,-0.022,0.012,0.032
25,-0.015,0.014,0.131
26,-0.003,0.012,0.244
27,0.004,0.011,0.354
28,0.0,0.01,0.438
29,-0.015,0.011,0.486
30,-0.011,0.01,0.496
31,0.029,0.011,0.465
32,0.052,0.012,0.388
33,0.048,0.013,0.286
34,0.026,0.013,0.172
35,0.022,0.011,0.071
36,0.007,0.008,-0.023
37,0.005,0.004,-0.096
38,0.001,0.001,-0.154
39,-0.005,-0.002,-0.197
40,-0.01,-0.004,-0.227
41,-0.009,-0.005,-0.244
42,-0.01,-0.006,-0.257
43,-0.01,-0.007,-0.263
44,-0.012,-0.008,-0.267
45,-0.013,-0.008,-0.267
46,-0.015,-0.007,-0.263
47,-0.015,-0.006,-0.253
48,-0.012,-0.004,-0.237
49,-0.013,-0.001,-0.215
50,-0.012,0.002,-0.181
51,-0.01,0.006,-0.134
52,-0.004,0.009,-0.071
53,-0.005,0.013,0.005
54,-0.002,0.016,0.098
55,0.005,0.021,0.201
56,0.03,0.025,0.305
57,0.064,0.029,0.404
58,0.092,0.03,0.479
59,0.089,0.031,0.502
60,0.077,0.032,0.475
61,0.029,0.032,0.395
62,0.009,0.03,0.302
63,0.009,0.027,0.204
64,0.018,0.024,0.11
65,0.013,0.02,0.017
66,0.009,0.016,-0.061
67,0.001,0.011,-0.127
68,-0.003,0.005,-0.177
69,-0.006,-0.001,-0.214
70,-0.008,-0.006,-0.24
71,-0.013,-0.01,-0.258
72,-0.017,-0.013,-0.271
73,-0.016,-0.016,-0.277
74,-0.014,-0.018,-0.278
75,-0.015,-0.019,-0.275
76,-0.02,-0.019,-0.27
77,-0.024,-0.018,-0.261
78,-0.022,-0.016,-0.244
79,-0.02,-0.013,-0.218
80,-0.019,-0.008,-0.182
81,-0.019,-0.003,-0.132
82,-0.018,0.003,-0.067
83,-0.01,0.008,0.016
84,0.008,0.011,0.115
85,0.03,0.013,0.223
86,0.038,0.015,0.325
87,0.032,0.017,0.404
88,0.018,0.019,0.45
89,0.036,0.02,0.46
90,0.051,0.02,0.421
91,0.056,0.02,0.342
92,0.024,0.019,0.235
93,0.003,0.015,0.135
94,0.001,0.009,0.048
95,0.005,0.004,-0.029
96,0.003,-0.001,-0.097
97,-0.002,-0.004,-0.152
98,-0.008,-0.007,-0.194
99,-0.012,-0.008,-0.223
100,-0.014,-0.009,-0.243
101,-0.011,-0.008,-0.254
102,-0.012,-0.007,-0.263
103,-0.015,-0.004,-0.267
104,-0.018,-0.001,-0.267
105,-0.017,0.002,-0.261
106,-0.016,0.007,-0.249
107,-0.012,0.011,-0.232
108,-0.009,0.016,-0.208
109,-0.003,0.022,-0.172
110,0.008,0.026,-0.121
111,0.025,0.03,-0.05
112,0.041,0.033,0.035
113,0.05,0.035,0.131
114,0.057,0.038,0.232
115,0.074,0.039,0.336
116,0.124,0.038,0.448
117,0.126,0.035,0.522
118,0.087,0.033,0.541
119,0.026,0.032,0.493
120,0.004,0.029,0.42
121,-0.001,0.024,0.329
122,-0.017,0.019,0.219
123,-0.023,0.012,0.112
124,-0.03,0.007,0.011
125,-0.036,-0.002,-0.071
126,-0.038,-0.011,-0.134
127,-0.035,-0.022,-0.181
128,-0.033,-0.031,-0.214
129,-0.033,-0.04,-0.238
130,-0.034,-0.047,-0.255
131,-0.032,-0.052,-0.265
132,-0.031,-0.055,-0.272
133,-0.027,-0.056,-0.272
134,-0.032,-0.054,-0.272
135,-0.034,-0.05,-0.267
136,-0.037,-0.043,-0.258
137,-0.037,-0.035,-0.24
138,-0.037,-0.026,-0.216
139,-0.039,-0.016,-0.18
140,-0.041,-0.005,-0.133
141,-0.045,0.005,-0.073
142,-0.043,0.013,0.001
143,-0.015,0.02,0.1
144,0.023,0.025,0.214
145,0.029,0.031,0.315
146,0.035,0.036,0.4
147,0.052,0.04,0.46
148,0.085,0.043,0.487
149,0.134,0.046,0.472
150,0.117,0.048,0.396
151,0.094,0.049,0.302
152,0.066,0.048,0.196
153,0.052,0.044,0.095
154,0.033,0.04,0.001
155,0.031,0.038,-0.074
156,0.026,0.036,-0.133
157,0.015,0.033,-0.181
158,0.004,0.031,-0.217
159,0.001,0.028,-0.238
160,-0.002,0.024,-0.254
161,-0.005,0.02,-0.264
162,-0.008,0.016,-0.27
163,-0.007,0.012,-0.269
164,-0.006,0.008,-0.264
165,-0.005,0.005,-0.255
166,-0.003,0.004,-0.24
167,-0.0,0.003,-0.219
168,0.009,0.005,-0.185
169,0.017,0.007,-0.14
170,0.03,0.009,-0.079
171,0.034,0.011,-0.007
172,0.03,0.015,0.077
173,0.032,0.018,0.171
174,0.043,0.021,0.274
175,0.067,0.021,0.375
176,0.071,0.02,0.447
177,0.036,0.019,0.468
178,-0.023,0.018,0.429
179,-0.04,0.015,0.364
180,-0.029,0.013,0.286
181,-0.01,0.011,0.196
182,0.004,0.011,0.105
183,0.008,0.01,0.017
184,0.007,0.007,-0.059
185,0.004,0.003,-0.122
186,0.002,-0.002,-0.17
187,0.001,-0.006,-0.203
188,-0.003,-0.01,-0.226
189,-0.01,-0.014,-0.244
190,-0.013,-0.017,-0.254
191,-0.011,-0.02,-0.257
192,-0.01,-0.022,-0.258
193,-0.014,-0.023,-0.257
194,-0.015,-0.023,-0.25
195,-0.015,-0.022,-0.24
196,-0.015,-0.021,-0.224
197,-0.016,-0.019,-0.201
198,-0.019,-0.017,-0.167
199,-0.02,-0.014,-0.12
200,-0.022,-0.011,-0.06
201,-0.022,-0.009,0.017
202,-0.021,-0.009,0.107
203,-0.025,-0.008,0.202
204,-0.043,-0.006,0.287
205,-0.063,-0.003,0.36
206,-0.03,0.0,0.428
207,0.029,0.003,0.468
208,0.06,0.005,0.447
209,0.056,0.007,0.376
210,0.018,0.008,0.272
211,0.017,0.008,0.178
212,0.026,0.006,0.088
213,0.03,0.003,0.002
214,0.021,0.001,-0.073
215,0.014,-0.0,-0.131
216,0.006,-0.001,-0.175
217,0.001,-0.001,-0.207
218,-0.006,0.0,-0.23
219,-0.008,0.002,-0.244
220,-0.011,0.005,-0.253
221,-0.015,0.008,-0.258
222,-0.016,0.011,-0.258
223,-0.013,0.014,-0.251
224,-0.008,0.018,-0.24
225,-0.002,0.021,-0.224
226,0.004,0.025,-0.202
227,0.012,0.029,-0.169
228,0.022,0.032,-0.124
229,0.03,0.035,-0.066
230,0.036,0.039,0.006
231,0.044,0.044,0.091
232,0.067,0.05,0.189
233,0.085,0.053,0.289
234,0.114,0.054,0.389
235,0.121,0.054,0.459
236,0.103,0.054,0.484
237,0.071,0.052,0.456
238,0.04,0.047,0.391
239,0.026,0.041,0.308
240,0.023,0.034,0.212
241,0.007,0.025,0.106
242,-0.011,0.016,0.008
243,-0.015,0.005,-0.07
244,-0.01,-0.004,-0.127
245,-0.013,-0.012,-0.174
246,-0.018,-0.018,-0.208
247,-0.026,-0.022,-0.232
248,-0.028,-0.025,-0.247
249,-0.027,-0.025,-0.256
250,-0.022,-0.024,-0.258
251,-0.022,-0.022,-0.26
252,-0.024,-0.018,-0.259
253,-0.029,-0.012,-0.255
254,-0.029,-0.005,-0.245
255,-0.028,0.003,-0.23
256,-0.02,0.013,-0.202
257,-0.007,0.023,-0.162
258,0.009,0.033,-0.108
259,0.03,0.042,-0.038
260,0.068,0.049,0.051
261,0.096,0.054,0.147
262,0.112,0.057,0.247
263,0.099,0.059,0.335
264,0.101,0.059,0.416
265,0.107,0.059,0.468
266,0.111,0.057,0.489
267,0.077,0.054,0.45
268,0.037,0.052,0.368
269,0.019,0.048,0.274
270,0.012,0.042,0.174
271,0.013,0.035,0.08
272,0.014,0.028,-0.005
273,0.01,0.023,-0.078
274,0.003,0.019,-0.135
275,-0.004,0.014,-0.178
276,-0.009,0.009,-0.209
277,-0.012,0.003,-0.23
278,-0.017,-0.002,-0.244
279,-0.021,-0.006,-0.254
280,-0.022,-0.009,-0.259
281,-0.015,-0.01,-0.256
282,-0.005,-0.011,-0.248
283,-0.001,-0.01,-0.238
284,0.003,-0.007,-0.224
285,0.009,-0.004,-0.201
286,0.017,-0.001,-0.17
287,0.02,0.002,-0.129
288,0.02,0.004,-0.077
289,0.021,0.006,-0.011
290,0.018,0.008,0.064
291,0.006,0.008,0.141
292,0.011,0.007,0.228
293,0.036,0.005,0.321
294,0.019,0.004,0.384
295,-0.02,0.004,0.408
296,-0.045,0.003,0.387
297,-0.042,0.001,0.338
298,-0.015,-0.002,0.273
299,-0.002,-0.004,0.187
300,0.009,-0.005,0.098
301,0.004,-0.006,0.012
302,-0.001,-0.008,-0.061
303,0.0,-0.009,-0.116
304,-0.002,-0.01,-0.161
305,-0.005,-0.01,-0.193
306,-0.01,-0.009,-0.216
307,-0.013,-0.008,-0.231
308,-0.011,-0.008,-0.24
309,-0.009,-0.007,-0.244
310,-0.008,-0.007,-0.245
311,-0.012,-0.006,-0.245
312,-0.014,-0.006,-0.24
313,-0.011,-0.005,-0.228
314,-0.002,-0.005,-0.208
315,0.002,-0.005,-0.182
316,0.001,-0.005,-0.15
317,-0.001,-0.004,-0.107
318,0.001,-0.005,-0.049
319,0.005,-0.006,0.022
320,0.007,-0.008,0.103
321,0.004,-0.009,0.19
322,-0.02,-0.008,0.268
323,-0.03,-0.007,0.342
324,-0.021,-0.007,0.398
325,-0.009,-0.007,0.42
326,-0.007,-0.008,0.39
327,-0.02,-0.009,0.319
328,-0.019,-0.012,0.232
329,-0.016,-0.016,0.141
330,-0.007,-0.019,0.054
331,0.002,-0.02,-0.023
332,0.001,-0.019,-0.089
333,-0.007,-0.018,-0.142
334,-0.013,-0.016,-0.179
335,-0.016,-0.014,-0.205
336,-0.018,-0.011,-0.222
337,-0.017,-0.008,-0.234
338,-0.017,-0.005,-0.242
339,-0.017,-0.003,-0.247
340,-0.018,-0.001,-0.249
341,-0.019,0.0,-0.246
342,-0.018,0.0,-0.238
343,-0.02,-0.0,-0.227
344,-0.019,-0.002,-0.207
345,-0.012,-0.005,-0.176
346,-0.0,-0.008,-0.133
347,0.009,-0.013,-0.076
348,0.019,-0.017,-0.006
349,0.016,-0.021,0.068
350,0.026,-0.026,0.16
351,0.028,-0.03,0.253
352,0.022,-0.035,0.341
353,-0.011,-0.039,0.399
354,-0.091,-0.043,0.402
355,-0.117,-0.047,0.376
356,-0.089,-0.051,0.334
357,-0.074,-0.054,0.262
358,-0.085,-0.057,0.165
359,-0.099,-0.061,0.064
360,-0.094,-0.066,-0.018
361,-0.082,-0.071,-0.082
362,-0.072,-0.076,-0.135
363,-0.063,-0.077,-0.175
364,-0.054,-0.075,-0.203
365,-0.045,-0.071,-0.222
366,-0.039,-0.064,-0.235
367,-0.032,-0.056,-0.242
368,-0.023,-0.045,-0.244
369,-0.021,-0.033,-0.245
370,-0.02,-0.019,-0.244
371,-0.014,-0.005,-0.237
372,-0.008,0.01,-0.225
373,-0.003,0.025,-0.209
374,0.001,0.039,-0.186
375,0.013,0.052,-0.15
376,0.026,0.063,-0.101
377,0.046,0.074,-0.035
378,0.066,0.082,0.044
379,0.073,0.09,0.129
380,0.083,0.095,0.223
381,0.112,0.099,0.323
382,0.15,0.101,0.421
383,0.192,0.101,0.504
384,0.199,0.099,0.533
385,0.141,0.095,0.482
386,0.075,0.089,0.382
387,0.039,0.082,0.273
388,0.036,0.073,0.174
389,0.033,0.062,0.078
390,0.032,0.051,-0.007
391,0.024,0.039,-0.078
392,0.014,0.026,-0.133
393,0.007,0.014,-0.171
394,0.003,0.003,-0.197
395,-0.002,-0.007,-0.216
396,-0.005,-0.014,-0.229
397,-0.011,-0.019,-0.239
398,-0.014,-0.019,-0.244
399,-0.012,-0.015,-0.243
400,-0.008,-0.005,-0.238
