gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2751,1705,0.387787342071533,-1.16383135318756,36.6547508239746,3670176,2751,1292,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-05-13 22:47:19.751390,96.72873670108349,18.722649045082328,16.501360464030324,0.0004423810148420301,8.0,-18.75,1.0442604737599883,-19.08,0.3916,0.4774,0.6392,0.8925,0.3403,0.3461,7
1988,npp,2744,558,0.29158179461956,-1.16791033744812,36.653621673584,3670176,2744,350,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-05-20 22:15:52.076146,99.11414748846282,59.999343915189286,50.021643557600065,1.1806368652188571e-35,3.0,-60.07,2.3545700244418297,-60.21,0.5264,0.9194,1.255,0.4635,0.1595,0.1351,7
3005,npp,2998,1001,0.53587543964386,-1.1645495891571,36.6549835205078,3670176,2999,736,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-06-15 22:27:56.060544,99.14550057474493,48.34766124521629,41.38259165350647,2.68877398234644e-20,5.0,-48.43,1.7549928774784245,-48.22,0.5931,0.7547,0.9623,0.5646,0.3014,0.3025,7
3050,npp,2278,322,0.24457586556673,-1.16797840595245,36.6562767028809,3670176,2279,173,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-06-16 22:09:05.748552,99.05248801591146,64.79284405711562,53.17759343738141,9.481924522926602e-26,2.0,-64.84,2.8345692104261015,-64.765,0.4945,0.8722,1.2554,0.4885,0.2047,0.1195,7
3266,npp,1875,3531,0.308519005775452,-1.16900050640106,36.656665802002,3670176,1877,2865,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-06-22 23:36:48.952576,-81.06934898383726,60.25560096550191,50.195568916529325,1.0771290048239664e-31,16.0,60.37,2.4157378735459294,60.61,0.6821,0.9037,1.1273,0.4715,0.1797,0.1455,7
3446,npp,1328,92,0.828873336315155,-1.16783130168915,36.6560707092285,3670176,1333,41,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-06-27 22:02:35.544498,99.39496056227738,68.75835430685422,55.55208138827668,0.0002278944734915314,1.0,-68.8,3.3985290935932855,-68.6,0.8917,1.1306,1.6645,0.3769,0.3373,0.3124,7
4121,npp,913,3764,0.770913481712341,-1.16481113433838,36.654296875,3670176,917,3035,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-07-13 23:43:03.840900,-81.19648540436955,64.84979586803897,53.222330809029195,0.00010886489963471558,17.0,64.98,2.898275349237888,65.03,0.7081,0.9849,1.2552,0.4326,0.3523,0.3335,7
4193,npp,2560,2378,0.20594905316829681,-1.1674587726593,36.6523094177246,3670176,2559,1923,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-07-15 23:05:23.183239,-79.56051802782626,19.506164777834055,17.184844677231126,2.1261575716031096e-18,11.0,19.56,1.0837787002826917,20.005,0.3936,0.5409,0.7143,0.7877,0.117,0.1622,7
4445,npp,252,1919,0.322587728500366,-1.16433608531952,36.653076171875,3670176,252,1491,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-07-21 22:52:51.184260,96.32826532071049,6.66099626447389,5.891055263238341,5.462491416138223e-32,9.0,-6.67,1.0,-6.44,0.3146,0.4261,0.5725,1.0,0.3226,0.3226,7
5318,npp,2367,2154,0.2031791433691978,-1.1650447845459,36.6520690917969,3670176,2367,1716,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-08-11 22:59:06.997890,-73.52289302852368,6.947654639973471,6.144740620299204,4.781881301687051e-05,10.0,6.96,1.0,7.19,0.3804,0.4709,0.6022,0.9049,0.1584,0.1838,7
5426,npp,232,99,0.7407546043396,-1.16902554035187,36.6544876098633,3670176,232,44,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-08-14 22:02:39.591057,99.1224613703818,68.62649990443167,55.488646833972275,8.499677920983934e-26,1.0,-68.68,3.3166247903554,-68.6,0.8917,1.1306,1.6645,0.3769,0.3086,0.2792,7
5444,npp,2206,3770,0.484776556491852,-1.16331732273102,36.6554222106934,3670176,2204,3039,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-08-14 23:43:02.416203,-80.85400441812332,64.95604282186545,53.29638882200521,3.3545674071348086e-17,17.0,65.1,2.898275349237888,65.03,0.7081,0.9849,1.2552,0.4326,0.2535,0.2097,7
5633,npp,1693,323,0.661069273948669,-1.16941058635712,36.6528053283691,3670176,1691,174,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-08-19 22:08:54.370304,98.91789434243331,64.76508436439053,53.1720250202121,8.861324264247734e-32,2.0,-64.82,2.8345692104261015,-64.765,0.4945,0.8722,1.2554,0.4885,0.3516,0.323,7
5723,npp,2239,2614,0.2238145768642426,-1.16753900051117,36.6524200439453,3670176,2238,2111,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.16568859352806,31.127741937594426,27.22329785055834,1.1178555206512485e-28,12.0,31.22,1.2365102219381485,31.22,0.471,0.6116,0.7601,0.6967,0.1125,0.1559,7
5750,npp,1524,1923,0.23842548578977601,-1.1694244146347,36.6520881652832,3670176,1524,1495,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-08-22 22:52:49.777180,97.78625552567397,6.4550618861587346,5.70951030159533,1.8480988173665564e-23,9.0,-6.44,1.0,-6.44,0.3146,0.4261,0.5725,1.0,0.2384,0.2384,7
5777,npp,809,1234,0.258742198348045,-1.16467452049255,36.6566886901855,3670176,809,917,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-08-23 22:33:59.452806,98.6278848402844,40.337565166293885,34.94467681201996,2.171327737393667e-16,6.0,-40.4,1.4276677814245327,-40.3,0.5223,0.6984,0.8523,0.6101,0.1181,0.1579,7
6668,npp,330,3767,1.034279525279999,-1.16466903686523,36.6545143127441,3670176,329,3037,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-09-15 23:42:52.305815,-81.01160960148381,64.90483809410722,53.260566106139734,2.389851335269748e-30,17.0,65.04,2.898275349237888,65.03,0.7081,0.9849,1.2552,0.4326,0.4431,0.4474,7
6776,npp,1231,1691,0.428179383277893,-1.16601145267487,36.6551933288574,3670176,1231,1280,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-09-18 22:46:21.364246,97.40533856095904,19.495708033071764,17.17591579198369,1.0106211551889556e-30,8.0,-19.52,1.0442604737599883,-19.08,0.3916,0.4774,0.6392,0.8925,0.379,0.3822,7
6839,npp,2872,321,0.277869388461113,-1.1639666557312,36.6570129394531,3670176,2873,173,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-09-20 22:08:42.524980,99.05346250147775,64.80490919490342,53.191533268853306,1.9222033656063183e-20,2.0,-64.86,2.8345692104261015,-64.765,0.4945,0.8722,1.2554,0.4885,0.2164,0.1357,7
6866,npp,1777,3996,0.638507425785065,-1.16451025009155,36.6533393859863,3670176,1781,3166,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-09-20 23:49:07.129880,-81.35839154818756,68.75173239688236,55.56160434295048,3.418715878938626e-27,18.0,68.89,3.5496478698597698,69.025,0.6519,0.8363,1.308,0.5095,0.3704,0.3253,7
6902,npp,1059,3308,0.674451768398285,-1.16954851150513,36.6533813476562,3670176,1061,2655,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-09-21 23:30:16.817494,-81.11081617009195,54.959503225905706,46.426267853355505,6.80504816087671e-22,15.0,55.09,2.0682789409984763,55.21,0.552,0.735,0.9471,0.5798,0.3968,0.391,7
6938,npp,339,2610,0.35477913916111004,-1.16727519035339,36.6535911560059,3670176,340,2108,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-09-22 23:11:26.508038,-81.18320914787223,30.94566374262568,27.065842882490696,7.332103394783132e-15,12.0,31.04,1.2365102219381485,31.22,0.471,0.6116,0.7601,0.6967,0.2184,0.2472,7
6974,npp,2676,1918,0.497756391763687,-1.16606843471527,36.6514167785645,3670176,2676,1490,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-09-23 22:52:36.201081,100.39535552226306,6.714931461549839,5.938714342499822,6.939864138499718e-07,9.0,-6.73,1.0,-6.44,0.3146,0.4261,0.5725,1.0,0.4978,0.4978,7
7649,npp,142,1912,0.584638446569443,-1.1674085855484,36.6563949584961,3670176,142,1484,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-10-09 22:52:23.488786,96.39128221484083,7.078639616455943,6.2597290514305115,0.00012989182150977902,9.0,-7.08,1.0,-6.44,0.3146,0.4261,0.5725,1.0,0.5846,0.5846,7
8027,npp,803,3073,0.461347430944443,-1.16836440563202,36.6558418273926,3670176,804,2467,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-10-18 23:23:54.357961,-81.27776356795832,48.391436351290054,41.419692805656034,2.608625810379054e-29,14.0,48.5,1.7549928774784245,48.74,0.4991,0.6932,0.9331,0.6147,0.294,0.2836,7
8180,npp,1049,321,1.0942370295524602,-1.16735231876373,36.6542053222656,3670176,1049,173,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-10-22 22:08:38.580851,99.0086618478285,64.81404711056905,53.19177115535642,0.00023966337430102747,2.0,-64.86,2.8345692104261015,-64.765,0.4945,0.8722,1.2554,0.4885,0.5044,0.5346,7
8234,npp,2317,3306,0.270874932408333,-1.16379499435425,36.653865814209,3670176,2316,2653,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-10-23 23:30:12.905622,-80.55472888709171,54.917375305153755,46.390608196406106,9.369143417459837e-08,15.0,55.04,2.0682789409984763,55.21,0.552,0.735,0.9471,0.5798,0.2017,0.157,7
8990,npp,889,1235,0.674190998077393,-1.16763806343079,36.6551513671875,3670176,889,918,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-11-11 22:33:52.903399,98.4167565664024,40.30782520041937,34.91510312683286,2.3098188704257432e-24,6.0,-40.36,1.4276677814245327,-40.3,0.5223,0.6984,0.8523,0.6101,0.4091,0.4113,7
9116,npp,720,2847,0.19409587979316711,-1.16877424716949,36.6549758911133,3670176,718,2294,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-11-14 23:17:48.487992,-80.29733235891953,40.710852570775984,35.24860676907292,1.9716027608194613e-31,13.0,40.81,1.4276677814245327,40.945,0.4237,0.6687,0.7692,0.6372,0.0937,0.1237,7
9224,npp,1659,776,0.1730117127299309,-1.16577970981598,36.6568908691406,3670176,1658,560,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-11-17 22:21:21.261417,98.88327633492858,54.7569223160825,46.27267158140004,5.710926520130583e-24,4.0,-54.82,2.0682789409984763,-54.84,0.5363,0.8063,1.0356,0.5285,0.1199,0.0914,7
9350,npp,1500,2384,0.545112818479538,-1.16319596767426,36.6518936157227,3670176,1500,1928,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-11-20 23:05:16.852593,-79.2985876763091,19.80316979017094,17.444108951832913,1.0318483569039645e-13,11.0,19.88,1.0837787002826917,20.005,0.3936,0.5409,0.7143,0.7877,0.43,0.4294,7
9962,npp,1421,1693,0.253767281770706,-1.16873931884766,36.6532249450684,3670176,1421,1282,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-07 22:46:26.865285,96.92544923988248,19.37234336465042,17.068675160986835,0.0003704968136783478,8.0,-19.41,1.0442604737599883,-19.08,0.3916,0.4774,0.6392,0.8925,0.2119,0.2265,7
9989,npp,708,1002,0.254639223217964,-1.16450273990631,36.6522598266602,3670176,710,738,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-08 22:27:38.321301,99.10204809862488,48.297060623952504,41.34863298191392,1.2361529727131927e-10,5.0,-48.4,1.7549928774784245,-48.22,0.5931,0.7547,0.9623,0.5646,0.1412,0.1438,7
10079,npp,1259,3309,0.5216182172298429,-1.1633563041687,36.6511192321777,3670176,1258,2658,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-10 23:30:22.275541,-80.94922434807242,55.028105106755,46.47998842444648,2.3888148069859543e-16,15.0,55.11,2.0682789409984763,55.21,0.552,0.735,0.9471,0.5798,0.3229,0.3024,7
10115,npp,528,2612,0.366371259093285,-1.16648411750793,36.6550979614258,3670176,530,2110,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-11 23:11:31.946505,-79.50253562936976,31.065979684712296,27.17017633931213,4.281612510740752e-24,12.0,31.13,1.2365102219381485,31.22,0.471,0.6116,0.7601,0.6967,0.2278,0.2553,7
10142,npp,2886,1921,0.5768142342567439,-1.16939687728882,36.6534004211426,3670176,2886,1493,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-12 22:52:43.397130,98.56308618469284,6.5231687908492555,5.769593505048058,1.2519039845140387e-30,9.0,-6.55,1.0,-6.44,0.3146,0.4261,0.5725,1.0,0.5768,0.5768,7
10187,npp,2172,1231,0.294022709131241,-1.16582715511322,36.6540222167969,3670176,2171,915,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-13 22:33:53.065780,98.74168447957547,40.4112808482393,35.0049409621051,1.0921266782725961e-32,6.0,-40.51,1.4276677814245327,-40.3,0.5223,0.6984,0.8523,0.6101,0.1428,0.1794,7
10223,npp,1461,546,0.749517798423767,-1.16889524459839,36.6556015014648,3670176,1462,339,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-14 22:15:04.514501,99.09172103790495,60.242169066140264,50.19146159374685,2.180233632357506e-31,3.0,-60.34,2.4157378735459294,-60.21,0.5264,0.9194,1.255,0.4635,0.3558,0.3474,7
10268,npp,2724,3537,0.806888103485107,-1.1687638759613,36.656307220459,3670176,2726,2870,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-15 23:36:38.789370,-81.07983876255126,60.41106600242709,50.31158880666265,1.8600588239315375e-31,16.0,60.5,2.4157378735459294,60.61,0.6821,0.9037,1.1273,0.4715,0.386,0.3804,7
10349,npp,1292,2152,0.602203845977783,-1.16602945327759,36.6574554443359,3670176,1292,1713,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-17 22:58:58.130695,-78.85735741950572,6.851530263996742,6.059846131504516,2.308406477931123e-25,10.0,6.84,1.0,7.19,0.3804,0.4709,0.6022,0.9049,0.5574,0.5449,7
10412,npp,2921,769,0.19696253538131708,-1.1673858165741,36.6557197570801,3670176,2921,552,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-19 22:21:19.210731,98.98008375878936,54.881592745224744,46.36946632474654,1.0686947726381048e-12,4.0,-54.99,2.0682789409984763,-54.84,0.5363,0.8063,1.0356,0.5285,0.1315,0.1041,7
10457,npp,2211,94,0.302634835243225,-1.16773271560669,36.6568603515625,3670176,2214,42,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-20 22:02:30.659041,99.27454143067855,68.66812870888864,55.51257476347839,3.312132264641024e-05,1.0,-68.77,3.3985290935932855,-68.6,0.8917,1.1306,1.6645,0.3769,0.1825,0.1141,7
10475,npp,1113,3764,0.5044166147708891,-1.16856062412262,36.6520690917969,3670176,1113,3035,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-20 23:42:53.482472,-80.9911530554949,64.89205435319731,53.25647579127439,2.0108128436472945e-16,17.0,64.98,2.898275349237888,65.03,0.7081,0.9849,1.2552,0.4326,0.2603,0.2182,7
10511,npp,396,3075,0.33520270884037,-1.1644594669342,36.656665802002,3670176,395,2469,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2012-12-21 23:24:03.149041,-80.90104055448926,48.48255432783083,41.49789110553559,1.936403525188669e-09,14.0,48.56,1.7549928774784245,48.74,0.4991,0.6932,0.9331,0.6147,0.2221,0.206,7
11105,npp,2804,88,0.965301275253296,-1.16708266735077,36.6546249389648,3670176,2806,39,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-01-05 22:02:24.626215,99.28024369039072,68.76394387453765,55.56636006469209,0.00011553770027850206,1.0,-68.87,3.3985290935932855,-68.6,0.8917,1.1306,1.6645,0.3769,0.3775,0.3638,7
11321,npp,1178,310,0.244446590542793,-1.16482198238373,36.6563301086426,3670176,1177,166,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-01-10 22:08:37.664489,98.9685161575119,64.96002016219938,53.29330556443134,5.107045586756635e-31,2.0,-65.06,2.898275349237888,-64.765,0.4945,0.8722,1.2554,0.4885,0.2095,0.1194,7
11375,npp,2436,3299,0.646318793296814,-1.16656100749969,36.6550521850586,3670176,2438,2645,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-01-11 23:30:11.956104,-80.99864994824566,54.76862181812296,46.289546515949965,9.015238752048824e-32,15.0,54.86,2.0682789409984763,55.21,0.552,0.735,0.9471,0.5798,0.3832,0.3747,7
11456,npp,999,1909,0.243978649377823,-1.16556334495544,36.6526107788086,3670176,999,1482,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-01-13 22:52:31.321622,98.415168235305,7.211370481495908,6.3776812423146945,3.7068783973446313e-32,9.0,-7.25,1.0,-6.44,0.3146,0.4261,0.5725,1.0,0.244,0.244,7
11618,npp,133,2834,0.341091066598892,-1.16623795032501,36.6552276611328,3670176,134,2283,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-01-17 23:17:39.964588,-80.796620098757,40.236969945100896,34.86145631900246,5.913595875957041e-22,13.0,40.32,1.4276677814245327,40.945,0.4237,0.6687,0.7692,0.6372,0.1966,0.2174,7
11654,npp,2504,2143,0.23239336162805602,-1.16740310192108,36.6559028625488,3670176,2504,1705,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-01-18 22:58:51.413779,-76.11053945357756,6.342081769832629,5.6094012579890284,1.8409805000252567e-15,10.0,6.32,1.0,7.19,0.3804,0.4709,0.6022,0.9049,0.1876,0.2103,7
11708,npp,1804,1453,0.363020852208138,-1.16694927215576,36.653995513916,3670176,1804,1090,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-01-19 22:40:02.864340,96.39118369219655,31.269829894654002,27.343414357998515,2.2440256227168674e-08,7.0,-31.31,1.2365102219381485,-30.59,0.4351,0.5637,0.7303,0.7559,0.2638,0.2744,7
11798,npp,2384,3757,0.38724759221077,-1.16469466686249,36.653980255127,3670176,2389,3031,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-01-21 23:42:50.360501,-80.81806656795447,64.76880531128909,53.17667181421028,0.0001397680948228341,17.0,64.85,2.898275349237888,65.03,0.7081,0.9849,1.2552,0.4326,0.2199,0.1675,7
12347,npp,2640,1463,0.488501131534576,-1.16964495182037,36.6522254943848,3670176,2639,1097,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-02-04 22:40:23.286169,97.95140259940217,30.78813081567459,26.930427038651487,6.333288451362442e-05,7.0,-30.87,1.2365102219381485,-30.59,0.4351,0.5637,0.7303,0.7559,0.3653,0.3693,7
12446,npp,130,3766,0.708125054836273,-1.16879856586456,36.6511268615723,3670176,133,3037,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-02-06 23:43:12.534907,-81.21635776690987,64.93782825409522,53.277425883945156,1.2200478437603768e-11,17.0,65.02,2.898275349237888,65.03,0.7081,0.9849,1.2552,0.4326,0.3306,0.3063,7
12527,npp,1796,2384,0.381492495536804,-1.16727590560913,36.6521492004395,3670176,1796,1928,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-02-08 23:05:35.396736,-81.23898638771463,19.838117435215175,17.474185412934624,2.9769022358894568e-27,11.0,19.88,1.0837787002826917,20.005,0.3936,0.5409,0.7143,0.7877,0.279,0.3005,7
12554,npp,1094,1696,0.420025378465652,-1.16591668128967,36.655834197998,3670176,1094,1284,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-02-09 22:46:46.824884,98.18095582763598,19.20143679423045,16.91810107738056,8.280291505071818e-33,8.0,-19.25,1.0442604737599883,-19.08,0.3916,0.4774,0.6392,0.8925,0.3712,0.3749,7
12752,npp,2619,1926,0.267294138669968,-1.16564834117889,36.6534385681152,3670176,2619,1498,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-02-14 22:53:08.543035,94.88528770697113,6.248997776878,5.526697262892083,1.1652903139368692e-26,9.0,-6.26,1.0,-6.44,0.3146,0.4261,0.5725,1.0,0.2673,0.2673,7
12797,npp,1918,1238,0.520283102989197,-1.16833794116974,36.6542091369629,3670176,1917,921,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-02-15 22:34:19.957619,98.05022952980497,40.17327319214458,34.80401065197964,3.394816170548886e-21,6.0,-40.25,1.4276677814245327,-40.3,0.5223,0.6984,0.8523,0.6101,0.3013,0.3174,7
12833,npp,1219,554,1.030584692955017,-1.16941273212433,36.651985168457,3670176,1221,346,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-02-16 22:15:33.150635,99.31497547753264,60.07191879001932,50.065679588972834,1.5608107278552266e-14,3.0,-60.17,2.3545700244418297,-60.21,0.5264,0.9194,1.255,0.4635,0.4733,0.4777,7
12887,npp,2493,3542,0.668212175369263,-1.16410720348358,36.6556816101074,3670176,2491,2875,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-02-17 23:37:07.384259,-80.84325354934906,60.52839912929075,50.38319803045094,1.0509368753630202e-17,16.0,60.61,2.4157378735459294,60.61,0.6821,0.9037,1.1273,0.4715,0.3286,0.3151,7
12932,npp,1774,2851,0.39369460940361,-1.16782295703888,36.6552963256836,3670176,1773,2298,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-02-18 23:18:18.793185,-80.24475175365082,40.88576929988349,35.39107510283261,8.86726809600211e-11,13.0,40.96,1.4276677814245327,40.945,0.4237,0.6687,0.7692,0.6372,0.2335,0.2509,7
12968,npp,1071,2160,0.441794246435165,-1.16830658912659,36.6523551940918,3670176,1071,1722,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-02-19 22:59:30.196505,-77.45852909711073,7.3123301262766915,6.466088757894864,0.0005190597000295928,10.0,7.31,1.0,7.19,0.3804,0.4709,0.6022,0.9049,0.397,0.3998,7
13751,npp,2854,114,2.08462429046631,-1.1656596660614,36.6529808044434,3670176,2855,52,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-03-10 22:03:26.052547,99.3941212609804,68.35706249743674,55.324811783558786,5.8203132492150684e-33,1.0,-68.44,3.3166247903554,-68.6,0.8917,1.1306,1.6645,0.3769,0.7138,0.7857,7
13814,npp,1053,3094,0.984967291355133,-1.16554939746857,36.6556434631348,3670176,1052,2481,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-03-11 23:25:00.275597,-80.80278385294407,49.047202221822346,41.93313947796086,4.454107156616381e-33,14.0,49.13,1.7549928774784245,48.74,0.4991,0.6932,0.9331,0.6147,0.5923,0.6054,7
13886,npp,2720,1710,0.568887412548065,-1.16802668571472,36.6534385681152,3670176,2720,1297,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-03-13 22:47:23.088972,97.40213889600317,18.437028047468313,16.250070963456615,1.0882844265450525e-32,8.0,-18.48,1.0442604737599883,-19.08,0.3916,0.4774,0.6392,0.8925,0.5137,0.5078,7
16055,npp,338,1947,0.1706316135823727,-1.16543662548065,36.6510848999023,3670176,338,1518,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-05-05 22:54:21.091910,102.3704691752312,5.041150694068209,4.459845672950088,3.2672893309852147e-16,9.0,-5.05,1.0,-6.44,0.3146,0.4261,0.5725,1.0,0.1706,0.1706,7
16271,npp,1827,2179,0.611077457666397,-1.1689647436142,36.6562843322754,3670176,1827,1739,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-05-10 23:00:39.222541,-82.30339979537746,8.377609684078372,7.407902527681813,9.956397032234067e-33,10.0,8.41,1.0,7.19,0.3804,0.4709,0.6022,0.9049,0.5663,0.5529,7
16649,npp,2434,3333,0.607647746801376,-1.16796863079071,36.6541595458984,3670176,2436,2681,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-05-19 23:32:04.136244,-81.42779796490912,55.63446758909903,46.926788520724514,3.457420202489266e-08,15.0,55.72,2.0682789409984763,55.21,0.552,0.735,0.9471,0.5798,0.3645,0.3523,7
17171,npp,176,1710,0.443603038787842,-1.16827797889709,36.6517944335938,3670176,176,1297,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-06-01 22:48:07.663781,96.54497065496355,18.46426634027067,16.27520293787402,0.00038814899984691777,8.0,-18.48,1.0442604737599883,-19.08,0.3916,0.4774,0.6392,0.8925,0.3937,0.3959,7
17369,npp,1662,1937,0.350096836686134,-1.16890799999237,36.6526565551758,3670176,1662,1508,196611,3866787,205,ken_nairobi_5_3,-1.16666667,36.65416667,5,3,ken_nairobi,2013-06-06 22:54:24.096835,94.93052385301246,5.620412381448712,4.97155222767609,1.0721931864828279e-26,9.0,-5.63,1.0,-6.44,0.3146,0.4261,0.5725,1.0,0.3501,0.3501,7
