lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.836,0.81,0.892
2,0.658,0.64,0.741
3,0.492,0.497,0.572
4,0.36,0.378,0.408
5,0.255,0.28,0.257
6,0.179,0.2,0.126
7,0.124,0.136,0.02
8,0.083,0.086,-0.064
9,0.055,0.048,-0.126
10,0.034,0.021,-0.171
11,0.016,0.001,-0.204
12,0.004,-0.011,-0.227
13,-0.005,-0.018,-0.242
14,-0.008,-0.02,-0.25
15,-0.011,-0.019,-0.256
16,-0.011,-0.016,-0.257
17,-0.013,-0.011,-0.254
18,-0.013,-0.005,-0.246
19,-0.01,0.001,-0.231
20,-0.004,0.008,-0.205
21,0.004,0.013,-0.166
22,0.012,0.018,-0.111
23,0.018,0.022,-0.044
24,0.028,0.025,0.039
25,0.038,0.027,0.133
26,0.047,0.028,0.233
27,0.039,0.028,0.326
28,0.016,0.026,0.396
29,-0.017,0.024,0.431
30,-0.025,0.021,0.435
31,-0.004,0.017,0.402
32,0.018,0.013,0.34
33,0.026,0.008,0.257
34,0.014,0.003,0.16
35,0.006,-0.004,0.068
36,-0.002,-0.012,-0.013
37,-0.007,-0.019,-0.081
38,-0.013,-0.024,-0.137
39,-0.02,-0.028,-0.179
40,-0.025,-0.029,-0.21
41,-0.03,-0.029,-0.234
42,-0.032,-0.028,-0.25
43,-0.034,-0.026,-0.261
44,-0.035,-0.022,-0.268
45,-0.036,-0.018,-0.271
46,-0.037,-0.013,-0.271
47,-0.034,-0.007,-0.264
48,-0.032,-0.002,-0.251
49,-0.028,0.004,-0.23
50,-0.019,0.009,-0.196
51,-0.009,0.014,-0.148
52,0.008,0.017,-0.082
53,0.029,0.02,0.002
54,0.051,0.022,0.101
55,0.062,0.025,0.2
56,0.069,0.028,0.294
57,0.094,0.03,0.388
58,0.104,0.031,0.449
59,0.087,0.03,0.464
60,0.048,0.028,0.43
61,0.007,0.024,0.361
62,-0.022,0.019,0.273
63,-0.036,0.013,0.18
64,-0.03,0.006,0.091
65,-0.032,-0.001,0.005
66,-0.032,-0.009,-0.069
67,-0.029,-0.018,-0.125
68,-0.03,-0.027,-0.17
69,-0.031,-0.036,-0.204
70,-0.033,-0.044,-0.23
71,-0.036,-0.051,-0.249
72,-0.041,-0.055,-0.263
73,-0.042,-0.057,-0.271
74,-0.044,-0.056,-0.275
75,-0.045,-0.052,-0.275
76,-0.045,-0.045,-0.271
77,-0.043,-0.036,-0.261
78,-0.039,-0.025,-0.242
79,-0.034,-0.014,-0.214
80,-0.03,-0.001,-0.174
81,-0.022,0.011,-0.119
82,-0.011,0.023,-0.049
83,0.008,0.033,0.038
84,0.031,0.041,0.137
85,0.051,0.048,0.239
86,0.06,0.054,0.33
87,0.071,0.059,0.408
88,0.075,0.064,0.455
89,0.101,0.068,0.472
90,0.126,0.07,0.451
91,0.126,0.07,0.386
92,0.118,0.068,0.301
93,0.099,0.064,0.207
94,0.08,0.058,0.115
95,0.056,0.051,0.027
96,0.036,0.044,-0.05
97,0.014,0.037,-0.114
98,-0.0,0.031,-0.163
99,-0.009,0.025,-0.197
100,-0.011,0.019,-0.219
101,-0.013,0.013,-0.233
102,-0.014,0.007,-0.241
103,-0.017,0.002,-0.245
104,-0.018,-0.002,-0.246
105,-0.019,-0.005,-0.243
106,-0.017,-0.008,-0.234
107,-0.018,-0.008,-0.221
108,-0.016,-0.008,-0.199
109,-0.014,-0.006,-0.169
110,-0.007,-0.003,-0.122
111,0.005,-0.0,-0.059
112,0.021,0.004,0.021
113,0.035,0.008,0.113
114,0.049,0.013,0.21
115,0.058,0.017,0.303
116,0.061,0.019,0.382
117,0.053,0.02,0.436
118,0.032,0.019,0.448
119,-0.007,0.017,0.415
120,-0.025,0.014,0.358
121,-0.026,0.01,0.287
122,-0.017,0.005,0.207
123,-0.016,-0.0,0.119
124,-0.007,-0.005,0.039
125,-0.008,-0.011,-0.036
126,-0.008,-0.017,-0.099
127,-0.012,-0.024,-0.149
128,-0.015,-0.031,-0.187
129,-0.019,-0.036,-0.213
130,-0.025,-0.039,-0.232
131,-0.032,-0.041,-0.246
132,-0.038,-0.041,-0.256
133,-0.041,-0.039,-0.26
134,-0.044,-0.035,-0.262
135,-0.044,-0.029,-0.26
136,-0.042,-0.022,-0.252
137,-0.038,-0.014,-0.236
138,-0.031,-0.005,-0.212
139,-0.023,0.004,-0.175
140,-0.012,0.012,-0.122
141,0.001,0.019,-0.054
142,0.018,0.025,0.027
143,0.033,0.03,0.118
144,0.043,0.034,0.214
145,0.05,0.037,0.304
146,0.052,0.04,0.378
147,0.065,0.042,0.433
148,0.086,0.043,0.455
149,0.105,0.043,0.435
150,0.096,0.042,0.373
151,0.08,0.039,0.289
152,0.044,0.035,0.189
153,0.02,0.03,0.093
154,0.005,0.025,0.008
155,-0.007,0.02,-0.065
156,-0.014,0.014,-0.121
157,-0.018,0.008,-0.162
158,-0.023,0.002,-0.192
159,-0.028,-0.004,-0.214
160,-0.033,-0.01,-0.23
161,-0.034,-0.016,-0.24
162,-0.036,-0.02,-0.246
163,-0.036,-0.025,-0.248
164,-0.034,-0.028,-0.246
165,-0.03,-0.03,-0.24
166,-0.023,-0.03,-0.227
167,-0.015,-0.03,-0.208
168,-0.006,-0.028,-0.178
169,-0.0,-0.025,-0.137
170,0.004,-0.022,-0.083
171,0.001,-0.018,-0.018
172,-0.003,-0.013,0.057
173,-0.006,-0.008,0.139
174,-0.007,-0.004,0.222
175,-0.005,-0.001,0.298
176,-0.006,-0.0,0.355
177,-0.019,-0.0,0.371
178,-0.027,-0.001,0.353
179,-0.024,-0.002,0.307
180,-0.015,-0.003,0.245
181,-0.005,-0.004,0.172
182,-0.0,-0.004,0.092
183,0.004,-0.005,0.018
184,0.011,-0.008,-0.043
185,0.013,-0.011,-0.095
186,0.012,-0.014,-0.136
187,0.006,-0.016,-0.169
188,-0.001,-0.017,-0.192
189,-0.009,-0.017,-0.21
190,-0.014,-0.015,-0.22
191,-0.016,-0.011,-0.225
192,-0.016,-0.006,-0.225
193,-0.015,0.001,-0.222
194,-0.014,0.008,-0.214
195,-0.007,0.017,-0.199
196,0.001,0.026,-0.178
197,0.008,0.035,-0.149
198,0.019,0.044,-0.11
199,0.034,0.054,-0.059
200,0.052,0.062,0.004
201,0.067,0.07,0.076
202,0.077,0.077,0.157
203,0.08,0.084,0.238
204,0.083,0.089,0.316
205,0.096,0.094,0.383
206,0.119,0.097,0.43
207,0.15,0.099,0.451
208,0.171,0.099,0.433
209,0.158,0.098,0.374
210,0.127,0.094,0.289
211,0.102,0.088,0.198
212,0.084,0.081,0.107
213,0.065,0.072,0.021
214,0.047,0.063,-0.053
215,0.028,0.052,-0.114
216,0.01,0.041,-0.161
217,-0.003,0.028,-0.196
218,-0.011,0.015,-0.218
219,-0.018,0.002,-0.233
220,-0.022,-0.01,-0.242
221,-0.026,-0.02,-0.247
222,-0.029,-0.028,-0.248
223,-0.029,-0.033,-0.244
224,-0.028,-0.036,-0.236
225,-0.028,-0.037,-0.222
226,-0.028,-0.035,-0.202
227,-0.025,-0.032,-0.172
228,-0.022,-0.026,-0.131
229,-0.02,-0.019,-0.079
230,-0.02,-0.01,-0.015
231,-0.022,0.0,0.058
232,-0.015,0.011,0.141
233,-0.002,0.02,0.23
234,0.02,0.028,0.317
235,0.03,0.035,0.386
236,0.03,0.041,0.417
237,0.034,0.046,0.418
238,0.061,0.05,0.389
239,0.086,0.052,0.337
240,0.105,0.054,0.265
241,0.103,0.055,0.179
242,0.089,0.053,0.092
243,0.073,0.049,0.013
244,0.055,0.043,-0.055
245,0.039,0.035,-0.11
246,0.023,0.027,-0.153
247,0.01,0.019,-0.184
248,0.0,0.013,-0.205
249,-0.006,0.006,-0.219
250,-0.01,0.001,-0.228
251,-0.014,-0.003,-0.232
252,-0.016,-0.006,-0.232
253,-0.02,-0.008,-0.23
254,-0.022,-0.009,-0.223
255,-0.026,-0.008,-0.21
256,-0.027,-0.007,-0.188
257,-0.027,-0.003,-0.154
258,-0.026,0.002,-0.108
259,-0.019,0.007,-0.048
260,-0.009,0.013,0.023
261,0.002,0.019,0.106
262,0.011,0.025,0.193
263,0.018,0.032,0.273
264,0.042,0.037,0.348
265,0.079,0.042,0.409
266,0.126,0.044,0.444
267,0.132,0.045,0.424
268,0.109,0.045,0.362
269,0.074,0.042,0.274
270,0.046,0.037,0.179
271,0.022,0.03,0.083
272,0.016,0.024,0.001
273,0.007,0.019,-0.069
274,-0.005,0.013,-0.127
275,-0.015,0.007,-0.171
276,-0.022,0.0,-0.201
277,-0.029,-0.006,-0.223
278,-0.035,-0.012,-0.238
279,-0.039,-0.016,-0.247
280,-0.039,-0.02,-0.251
281,-0.037,-0.022,-0.251
282,-0.032,-0.022,-0.248
283,-0.027,-0.021,-0.24
284,-0.021,-0.018,-0.227
285,-0.019,-0.014,-0.208
286,-0.012,-0.008,-0.179
287,-0.005,-0.002,-0.136
288,0.004,0.006,-0.08
289,0.013,0.015,-0.011
290,0.023,0.024,0.067
291,0.041,0.032,0.153
292,0.071,0.036,0.246
293,0.086,0.039,0.324
294,0.075,0.039,0.376
295,0.044,0.039,0.387
296,0.021,0.037,0.371
297,0.029,0.035,0.333
298,0.05,0.032,0.276
299,0.05,0.029,0.198
300,0.038,0.026,0.112
301,0.023,0.022,0.026
302,0.007,0.016,-0.051
303,-0.006,0.01,-0.113
304,-0.016,0.004,-0.161
305,-0.023,-0.002,-0.196
306,-0.027,-0.008,-0.218
307,-0.028,-0.014,-0.231
308,-0.031,-0.02,-0.24
309,-0.031,-0.024,-0.244
310,-0.031,-0.028,-0.244
311,-0.033,-0.031,-0.244
312,-0.034,-0.033,-0.239
313,-0.03,-0.033,-0.228
314,-0.023,-0.032,-0.21
315,-0.015,-0.031,-0.184
316,-0.012,-0.028,-0.152
317,-0.011,-0.025,-0.11
318,-0.011,-0.023,-0.058
319,-0.014,-0.022,0.004
320,-0.022,-0.021,0.074
321,-0.034,-0.019,0.148
322,-0.049,-0.016,0.221
323,-0.044,-0.013,0.294
324,-0.021,-0.012,0.354
325,-0.002,-0.011,0.385
326,0.005,-0.011,0.371
327,-0.001,-0.012,0.318
328,-0.007,-0.014,0.244
329,-0.008,-0.017,0.161
330,-0.004,-0.02,0.076
331,-0.011,-0.023,-0.007
332,-0.017,-0.025,-0.077
333,-0.021,-0.027,-0.131
334,-0.027,-0.029,-0.172
335,-0.03,-0.03,-0.199
336,-0.03,-0.032,-0.217
337,-0.031,-0.032,-0.23
338,-0.031,-0.031,-0.237
339,-0.032,-0.028,-0.24
340,-0.032,-0.025,-0.241
341,-0.033,-0.021,-0.237
342,-0.031,-0.017,-0.23
343,-0.028,-0.012,-0.216
344,-0.025,-0.006,-0.197
345,-0.021,-0.0,-0.17
346,-0.016,0.006,-0.134
347,-0.003,0.012,-0.08
348,0.009,0.02,-0.015
349,0.019,0.028,0.06
350,0.04,0.035,0.149
351,0.07,0.041,0.248
352,0.085,0.045,0.335
353,0.077,0.048,0.393
354,0.058,0.051,0.42
355,0.056,0.051,0.418
356,0.066,0.051,0.384
357,0.078,0.05,0.326
358,0.073,0.048,0.241
359,0.064,0.046,0.15
360,0.05,0.043,0.062
361,0.031,0.04,-0.017
362,0.022,0.035,-0.081
363,0.013,0.031,-0.132
364,0.005,0.027,-0.169
365,-0.002,0.022,-0.194
366,-0.006,0.016,-0.21
367,-0.008,0.011,-0.219
368,-0.008,0.006,-0.224
369,-0.007,0.002,-0.226
370,-0.007,-0.001,-0.226
371,-0.007,-0.003,-0.223
372,-0.005,-0.004,-0.215
373,0.001,-0.003,-0.2
374,0.011,-0.002,-0.177
375,0.019,0.001,-0.145
376,0.024,0.003,-0.104
377,0.025,0.006,-0.052
378,0.024,0.009,0.012
379,0.016,0.011,0.085
380,0.003,0.014,0.161
381,-0.007,0.016,0.237
382,0.0,0.017,0.315
383,0.007,0.018,0.374
384,0.012,0.018,0.398
385,0.01,0.018,0.378
386,0.003,0.017,0.321
387,0.007,0.015,0.247
388,0.02,0.012,0.171
389,0.02,0.008,0.086
390,0.017,0.004,0.007
391,0.008,-0.001,-0.062
392,-0.001,-0.006,-0.114
393,-0.01,-0.011,-0.153
394,-0.018,-0.017,-0.181
395,-0.025,-0.022,-0.2
396,-0.03,-0.027,-0.212
397,-0.033,-0.031,-0.219
398,-0.035,-0.033,-0.221
399,-0.034,-0.034,-0.219
400,-0.032,-0.033,-0.216
