lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.872,0.875,0.908
2,0.763,0.757,0.8
3,0.654,0.65,0.674
4,0.554,0.555,0.548
5,0.468,0.47,0.431
6,0.393,0.395,0.324
7,0.329,0.329,0.232
8,0.276,0.272,0.155
9,0.232,0.223,0.093
10,0.191,0.182,0.039
11,0.152,0.148,-0.008
12,0.121,0.119,-0.045
13,0.096,0.097,-0.074
14,0.078,0.08,-0.094
15,0.064,0.067,-0.109
16,0.054,0.059,-0.117
17,0.046,0.053,-0.121
18,0.041,0.051,-0.118
19,0.038,0.051,-0.11
20,0.039,0.053,-0.092
21,0.043,0.057,-0.066
22,0.051,0.061,-0.03
23,0.062,0.066,0.017
24,0.079,0.071,0.072
25,0.096,0.076,0.131
26,0.106,0.079,0.189
27,0.107,0.081,0.234
28,0.105,0.082,0.266
29,0.095,0.081,0.276
30,0.087,0.079,0.271
31,0.084,0.075,0.248
32,0.079,0.07,0.207
33,0.07,0.064,0.156
34,0.059,0.057,0.1
35,0.051,0.049,0.046
36,0.041,0.04,-0.006
37,0.028,0.031,-0.052
38,0.014,0.022,-0.093
39,-0.001,0.013,-0.126
40,-0.012,0.004,-0.15
41,-0.021,-0.005,-0.168
42,-0.029,-0.014,-0.182
43,-0.035,-0.021,-0.192
44,-0.04,-0.028,-0.198
45,-0.045,-0.033,-0.201
46,-0.047,-0.037,-0.201
47,-0.047,-0.04,-0.195
48,-0.045,-0.042,-0.185
49,-0.042,-0.042,-0.169
50,-0.039,-0.043,-0.147
51,-0.036,-0.043,-0.118
52,-0.032,-0.043,-0.08
53,-0.031,-0.043,-0.035
54,-0.028,-0.043,0.017
55,-0.026,-0.043,0.071
56,-0.028,-0.043,0.123
57,-0.033,-0.042,0.169
58,-0.039,-0.043,0.2
59,-0.044,-0.043,0.211
60,-0.05,-0.044,0.201
61,-0.055,-0.045,0.171
62,-0.054,-0.047,0.131
63,-0.052,-0.048,0.083
64,-0.046,-0.05,0.035
65,-0.05,-0.051,-0.015
66,-0.058,-0.053,-0.06
67,-0.063,-0.054,-0.097
68,-0.063,-0.056,-0.126
69,-0.064,-0.058,-0.148
70,-0.064,-0.06,-0.164
71,-0.065,-0.061,-0.175
72,-0.064,-0.063,-0.182
73,-0.062,-0.064,-0.186
74,-0.06,-0.065,-0.186
75,-0.059,-0.065,-0.183
76,-0.058,-0.066,-0.178
77,-0.059,-0.065,-0.17
78,-0.061,-0.065,-0.159
79,-0.062,-0.065,-0.142
80,-0.063,-0.065,-0.119
81,-0.064,-0.065,-0.088
82,-0.064,-0.065,-0.05
83,-0.066,-0.065,-0.006
84,-0.063,-0.065,0.046
85,-0.069,-0.065,0.097
86,-0.077,-0.065,0.145
87,-0.083,-0.065,0.185
88,-0.08,-0.065,0.213
89,-0.071,-0.065,0.22
90,-0.06,-0.065,0.205
91,-0.058,-0.066,0.167
92,-0.057,-0.066,0.117
93,-0.056,-0.067,0.062
94,-0.055,-0.068,0.008
95,-0.057,-0.069,-0.041
96,-0.061,-0.069,-0.085
97,-0.065,-0.069,-0.121
98,-0.069,-0.069,-0.15
99,-0.07,-0.068,-0.173
100,-0.068,-0.066,-0.188
101,-0.067,-0.064,-0.199
102,-0.066,-0.061,-0.207
103,-0.064,-0.058,-0.21
104,-0.062,-0.054,-0.209
105,-0.058,-0.051,-0.205
106,-0.054,-0.046,-0.197
107,-0.051,-0.042,-0.184
108,-0.048,-0.038,-0.166
109,-0.045,-0.034,-0.143
110,-0.04,-0.031,-0.111
111,-0.035,-0.028,-0.073
112,-0.029,-0.024,-0.025
113,-0.023,-0.021,0.03
114,-0.015,-0.018,0.091
115,-0.001,-0.016,0.155
116,0.005,-0.014,0.211
117,0.014,-0.014,0.254
118,0.01,-0.014,0.271
119,0.001,-0.016,0.259
120,-0.008,-0.018,0.224
121,-0.018,-0.022,0.174
122,-0.024,-0.026,0.119
123,-0.032,-0.031,0.062
124,-0.039,-0.035,0.007
125,-0.045,-0.039,-0.042
126,-0.051,-0.043,-0.082
127,-0.055,-0.046,-0.115
128,-0.057,-0.048,-0.14
129,-0.059,-0.049,-0.159
130,-0.059,-0.05,-0.173
131,-0.059,-0.05,-0.181
132,-0.057,-0.05,-0.185
133,-0.055,-0.048,-0.186
134,-0.053,-0.046,-0.185
135,-0.051,-0.042,-0.18
136,-0.05,-0.038,-0.172
137,-0.044,-0.033,-0.156
138,-0.033,-0.028,-0.132
139,-0.022,-0.021,-0.1
140,-0.01,-0.015,-0.061
141,0.001,-0.009,-0.016
142,0.011,-0.003,0.036
143,0.025,0.002,0.093
144,0.032,0.006,0.15
145,0.029,0.01,0.199
146,0.023,0.013,0.238
147,0.02,0.016,0.264
148,0.014,0.018,0.27
149,0.011,0.018,0.258
150,0.011,0.019,0.229
151,0.008,0.019,0.187
152,0.009,0.018,0.14
153,0.012,0.017,0.094
154,0.015,0.016,0.049
155,0.016,0.015,0.008
156,0.014,0.014,-0.028
157,0.012,0.013,-0.057
158,0.011,0.011,-0.079
159,0.01,0.01,-0.095
160,0.01,0.01,-0.107
161,0.012,0.011,-0.113
162,0.014,0.012,-0.117
163,0.014,0.015,-0.119
164,0.016,0.018,-0.116
165,0.018,0.022,-0.111
166,0.019,0.026,-0.101
167,0.021,0.031,-0.088
168,0.024,0.035,-0.069
169,0.029,0.039,-0.043
170,0.038,0.042,-0.009
171,0.047,0.044,0.034
172,0.049,0.047,0.081
173,0.05,0.048,0.129
174,0.05,0.049,0.175
175,0.052,0.049,0.219
176,0.05,0.047,0.251
177,0.051,0.045,0.269
178,0.055,0.042,0.267
179,0.052,0.037,0.243
180,0.046,0.033,0.202
181,0.049,0.027,0.158
182,0.035,0.021,0.102
183,0.02,0.015,0.048
184,0.008,0.008,-0.003
185,-0.004,-0.0,-0.049
186,-0.013,-0.009,-0.088
187,-0.021,-0.017,-0.119
188,-0.027,-0.025,-0.144
189,-0.033,-0.031,-0.162
190,-0.037,-0.035,-0.174
191,-0.041,-0.037,-0.183
192,-0.044,-0.037,-0.187
193,-0.046,-0.035,-0.188
194,-0.045,-0.03,-0.184
195,-0.044,-0.023,-0.176
196,-0.036,-0.015,-0.16
197,-0.022,-0.006,-0.135
198,-0.003,0.004,-0.101
199,0.017,0.014,-0.058
200,0.017,0.025,-0.018
201,0.022,0.036,0.032
202,0.031,0.047,0.091
203,0.041,0.057,0.151
204,0.053,0.066,0.21
205,0.07,0.074,0.262
206,0.096,0.08,0.304
207,0.122,0.085,0.324
208,0.143,0.087,0.319
209,0.147,0.087,0.287
210,0.131,0.085,0.23
211,0.109,0.08,0.166
212,0.086,0.073,0.102
213,0.064,0.063,0.042
214,0.044,0.051,-0.011
215,0.024,0.039,-0.057
216,0.01,0.026,-0.094
217,-0.0,0.013,-0.121
218,-0.008,0.001,-0.144
219,-0.015,-0.01,-0.161
220,-0.022,-0.018,-0.173
221,-0.028,-0.023,-0.182
222,-0.032,-0.026,-0.185
223,-0.036,-0.026,-0.186
224,-0.037,-0.024,-0.182
225,-0.04,-0.02,-0.175
226,-0.041,-0.013,-0.162
227,-0.036,-0.004,-0.14
228,-0.028,0.007,-0.108
229,-0.016,0.02,-0.066
230,0.002,0.035,-0.013
231,0.023,0.051,0.05
232,0.053,0.067,0.122
233,0.091,0.081,0.201
234,0.127,0.094,0.275
235,0.162,0.106,0.333
236,0.174,0.115,0.359
237,0.176,0.122,0.359
238,0.174,0.127,0.337
239,0.166,0.13,0.298
240,0.162,0.131,0.25
241,0.148,0.129,0.192
242,0.127,0.125,0.131
243,0.107,0.118,0.077
244,0.088,0.11,0.029
245,0.075,0.1,-0.009
246,0.066,0.09,-0.038
247,0.058,0.078,-0.062
248,0.049,0.066,-0.082
249,0.041,0.054,-0.099
250,0.035,0.041,-0.111
251,0.028,0.03,-0.121
252,0.019,0.02,-0.13
253,0.01,0.013,-0.136
254,0.003,0.007,-0.138
255,-0.002,0.005,-0.133
256,-0.007,0.004,-0.124
257,-0.009,0.006,-0.106
258,-0.008,0.01,-0.08
259,-0.002,0.014,-0.042
260,0.007,0.019,0.005
261,0.021,0.023,0.063
262,0.032,0.027,0.121
263,0.039,0.03,0.174
264,0.046,0.033,0.218
265,0.053,0.034,0.248
266,0.058,0.034,0.257
267,0.054,0.033,0.242
268,0.045,0.031,0.206
269,0.031,0.028,0.158
270,0.032,0.024,0.113
271,0.042,0.02,0.073
272,0.042,0.015,0.028
273,0.03,0.011,-0.019
274,0.014,0.006,-0.062
275,-0.003,0.002,-0.099
276,-0.017,-0.003,-0.127
277,-0.032,-0.008,-0.151
278,-0.04,-0.012,-0.167
279,-0.045,-0.017,-0.177
280,-0.047,-0.02,-0.182
281,-0.046,-0.024,-0.182
282,-0.044,-0.026,-0.18
283,-0.041,-0.028,-0.174
284,-0.036,-0.029,-0.163
285,-0.032,-0.029,-0.148
286,-0.026,-0.028,-0.126
287,-0.019,-0.027,-0.097
288,-0.012,-0.025,-0.06
289,-0.003,-0.023,-0.015
290,0.004,-0.021,0.037
291,0.01,-0.019,0.091
292,0.017,-0.017,0.146
293,-0.001,-0.016,0.185
294,-0.007,-0.014,0.222
295,-0.019,-0.013,0.233
296,-0.027,-0.013,0.224
297,-0.034,-0.013,0.195
298,-0.033,-0.014,0.158
299,-0.03,-0.016,0.113
300,-0.028,-0.018,0.064
301,-0.026,-0.021,0.018
302,-0.025,-0.024,-0.024
303,-0.024,-0.026,-0.059
304,-0.024,-0.029,-0.088
305,-0.024,-0.031,-0.11
306,-0.025,-0.032,-0.127
307,-0.025,-0.033,-0.139
308,-0.027,-0.033,-0.148
309,-0.029,-0.032,-0.153
310,-0.029,-0.03,-0.155
311,-0.03,-0.027,-0.155
312,-0.03,-0.024,-0.152
313,-0.028,-0.02,-0.146
314,-0.025,-0.016,-0.136
315,-0.021,-0.012,-0.121
316,-0.015,-0.008,-0.102
317,-0.01,-0.004,-0.077
318,-0.006,-0.002,-0.047
319,-0.002,0.0,-0.01
320,0.004,0.002,0.034
321,-0.001,0.004,0.077
322,0.002,0.005,0.124
323,0.01,0.007,0.169
324,0.017,0.008,0.2
325,0.023,0.008,0.213
326,0.023,0.008,0.203
327,0.02,0.007,0.172
328,0.015,0.004,0.128
329,0.009,0.001,0.077
330,-0.0,-0.003,0.029
331,-0.008,-0.008,-0.016
332,-0.015,-0.013,-0.055
333,-0.021,-0.018,-0.088
334,-0.026,-0.024,-0.115
335,-0.029,-0.029,-0.134
336,-0.032,-0.033,-0.148
337,-0.037,-0.037,-0.16
338,-0.041,-0.04,-0.167
339,-0.043,-0.041,-0.171
340,-0.043,-0.041,-0.171
341,-0.042,-0.039,-0.169
342,-0.04,-0.036,-0.165
343,-0.04,-0.031,-0.158
344,-0.04,-0.026,-0.148
345,-0.037,-0.019,-0.132
346,-0.031,-0.012,-0.108
347,-0.023,-0.003,-0.075
348,-0.011,0.006,-0.034
349,0.005,0.015,0.018
350,0.021,0.024,0.075
351,0.035,0.032,0.133
352,0.06,0.04,0.194
353,0.06,0.047,0.23
354,0.063,0.052,0.253
355,0.07,0.057,0.257
356,0.086,0.06,0.245
357,0.09,0.062,0.212
358,0.087,0.062,0.167
359,0.072,0.06,0.114
360,0.066,0.057,0.07
361,0.057,0.053,0.03
362,0.047,0.047,-0.007
363,0.037,0.04,-0.038
364,0.027,0.033,-0.065
365,0.018,0.026,-0.086
366,0.009,0.019,-0.104
367,0.003,0.012,-0.117
368,-0.003,0.006,-0.127
369,-0.009,0.0,-0.135
370,-0.013,-0.004,-0.14
371,-0.019,-0.008,-0.142
372,-0.022,-0.01,-0.14
373,-0.024,-0.011,-0.134
374,-0.023,-0.011,-0.122
375,-0.023,-0.01,-0.103
376,-0.021,-0.007,-0.077
377,-0.016,-0.004,-0.042
378,-0.009,-0.0,0.002
379,-0.002,0.004,0.051
380,0.009,0.007,0.105
381,0.021,0.01,0.157
382,0.028,0.013,0.199
383,0.035,0.015,0.226
384,0.034,0.016,0.229
385,0.03,0.016,0.211
386,0.026,0.016,0.18
387,0.017,0.014,0.135
388,0.006,0.011,0.087
389,-0.001,0.008,0.041
390,-0.005,0.003,0.001
391,-0.011,-0.002,-0.039
392,-0.017,-0.008,-0.073
393,-0.02,-0.013,-0.1
394,-0.023,-0.019,-0.122
395,-0.026,-0.024,-0.139
396,-0.027,-0.029,-0.15
397,-0.027,-0.031,-0.157
398,-0.027,-0.031,-0.161
399,-0.026,-0.029,-0.16
400,-0.024,-0.022,-0.156
