lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.782,0.77,0.865
2,0.585,0.618,0.708
3,0.44,0.492,0.545
4,0.352,0.388,0.401
5,0.295,0.305,0.275
6,0.251,0.238,0.163
7,0.202,0.185,0.064
8,0.158,0.145,-0.014
9,0.125,0.116,-0.072
10,0.107,0.095,-0.11
11,0.098,0.08,-0.134
12,0.087,0.072,-0.153
13,0.079,0.067,-0.164
14,0.07,0.065,-0.173
15,0.07,0.066,-0.176
16,0.07,0.068,-0.174
17,0.066,0.07,-0.171
18,0.059,0.073,-0.165
19,0.059,0.075,-0.147
20,0.063,0.077,-0.12
21,0.068,0.078,-0.083
22,0.067,0.078,-0.037
23,0.071,0.077,0.025
24,0.079,0.075,0.098
25,0.091,0.072,0.181
26,0.095,0.067,0.268
27,0.081,0.062,0.345
28,0.045,0.059,0.392
29,0.016,0.057,0.416
30,0.006,0.056,0.413
31,0.027,0.056,0.379
32,0.053,0.056,0.322
33,0.068,0.056,0.241
34,0.06,0.057,0.154
35,0.043,0.057,0.069
36,0.045,0.055,0.001
37,0.047,0.053,-0.056
38,0.053,0.051,-0.101
39,0.052,0.049,-0.137
40,0.058,0.048,-0.16
41,0.048,0.047,-0.184
42,0.047,0.046,-0.196
43,0.056,0.045,-0.199
44,0.065,0.047,-0.198
45,0.066,0.049,-0.198
46,0.07,0.052,-0.193
47,0.074,0.055,-0.184
48,0.074,0.059,-0.171
49,0.069,0.063,-0.151
50,0.061,0.068,-0.127
51,0.054,0.072,-0.092
52,0.04,0.075,-0.046
53,0.033,0.078,0.019
54,0.031,0.081,0.102
55,0.035,0.086,0.195
56,0.057,0.09,0.294
57,0.087,0.094,0.386
58,0.116,0.097,0.449
59,0.151,0.098,0.483
60,0.146,0.099,0.46
61,0.136,0.099,0.405
62,0.123,0.098,0.327
63,0.121,0.096,0.242
64,0.12,0.094,0.156
65,0.113,0.092,0.075
66,0.097,0.09,0.004
67,0.083,0.088,-0.054
68,0.073,0.084,-0.1
69,0.066,0.08,-0.135
70,0.058,0.075,-0.16
71,0.053,0.069,-0.177
72,0.048,0.063,-0.188
73,0.034,0.057,-0.2
74,0.029,0.051,-0.204
75,0.027,0.045,-0.203
76,0.031,0.039,-0.197
77,0.037,0.035,-0.187
78,0.04,0.033,-0.172
79,0.038,0.032,-0.153
80,0.043,0.033,-0.119
81,0.044,0.036,-0.074
82,0.042,0.039,-0.015
83,0.05,0.044,0.06
84,0.059,0.048,0.147
85,0.064,0.051,0.241
86,0.053,0.054,0.325
87,0.035,0.057,0.384
88,0.03,0.059,0.424
89,0.035,0.061,0.435
90,0.067,0.063,0.416
91,0.084,0.064,0.365
92,0.086,0.066,0.285
93,0.083,0.065,0.198
94,0.08,0.062,0.112
95,0.074,0.06,0.03
96,0.073,0.058,-0.036
97,0.071,0.057,-0.09
98,0.057,0.057,-0.133
99,0.051,0.057,-0.162
100,0.046,0.056,-0.183
101,0.045,0.056,-0.195
102,0.045,0.056,-0.202
103,0.044,0.056,-0.206
104,0.04,0.057,-0.209
105,0.047,0.057,-0.204
106,0.051,0.058,-0.198
107,0.049,0.06,-0.188
108,0.05,0.062,-0.17
109,0.06,0.064,-0.14
110,0.067,0.065,-0.1
111,0.069,0.067,-0.047
112,0.073,0.068,0.023
113,0.07,0.071,0.104
114,0.063,0.073,0.187
115,0.078,0.076,0.279
116,0.122,0.077,0.375
117,0.133,0.077,0.437
118,0.096,0.076,0.452
119,0.057,0.075,0.422
120,0.042,0.071,0.369
121,0.047,0.067,0.302
122,0.063,0.064,0.227
123,0.077,0.061,0.147
124,0.078,0.059,0.066
125,0.061,0.058,-0.012
126,0.054,0.056,-0.071
127,0.046,0.052,-0.116
128,0.041,0.049,-0.147
129,0.032,0.046,-0.17
130,0.028,0.043,-0.184
131,0.024,0.04,-0.191
132,0.02,0.037,-0.196
133,0.022,0.034,-0.195
134,0.025,0.031,-0.192
135,0.025,0.029,-0.188
136,0.029,0.028,-0.18
137,0.036,0.026,-0.165
138,0.045,0.025,-0.143
139,0.046,0.025,-0.114
140,0.047,0.025,-0.073
141,0.048,0.026,-0.02
142,0.051,0.026,0.048
143,0.055,0.024,0.127
144,0.04,0.024,0.207
145,0.007,0.025,0.276
146,-0.028,0.027,0.327
147,-0.031,0.029,0.363
148,-0.013,0.031,0.376
149,0.028,0.032,0.359
150,0.05,0.032,0.305
151,0.046,0.034,0.226
152,0.034,0.034,0.145
153,0.038,0.033,0.071
154,0.045,0.033,0.006
155,0.049,0.034,-0.05
156,0.053,0.037,-0.095
157,0.054,0.041,-0.129
158,0.054,0.045,-0.154
159,0.055,0.049,-0.173
160,0.058,0.053,-0.182
161,0.06,0.057,-0.186
162,0.058,0.061,-0.189
163,0.058,0.065,-0.19
164,0.059,0.069,-0.186
165,0.054,0.072,-0.181
166,0.055,0.075,-0.169
167,0.059,0.077,-0.149
168,0.061,0.079,-0.122
169,0.069,0.079,-0.083
170,0.083,0.078,-0.03
171,0.097,0.078,0.041
172,0.089,0.079,0.113
173,0.089,0.08,0.194
174,0.092,0.082,0.279
175,0.105,0.082,0.361
176,0.12,0.08,0.423
177,0.093,0.078,0.437
178,0.058,0.076,0.412
179,0.038,0.074,0.365
180,0.037,0.071,0.302
181,0.065,0.067,0.233
182,0.077,0.065,0.156
183,0.078,0.061,0.081
184,0.066,0.057,0.011
185,0.054,0.051,-0.048
186,0.045,0.045,-0.095
187,0.044,0.039,-0.127
188,0.04,0.034,-0.152
189,0.032,0.031,-0.17
190,0.029,0.03,-0.181
191,0.029,0.031,-0.186
192,0.033,0.033,-0.187
193,0.036,0.038,-0.184
194,0.037,0.044,-0.177
195,0.037,0.051,-0.168
196,0.043,0.058,-0.15
197,0.045,0.065,-0.127
198,0.048,0.072,-0.095
199,0.058,0.079,-0.048
200,0.071,0.085,0.014
201,0.078,0.089,0.084
202,0.09,0.092,0.165
203,0.095,0.094,0.249
204,0.098,0.097,0.331
205,0.097,0.1,0.397
206,0.121,0.102,0.447
207,0.165,0.104,0.476
208,0.17,0.103,0.446
209,0.161,0.101,0.382
210,0.139,0.096,0.293
211,0.107,0.089,0.197
212,0.071,0.082,0.103
213,0.048,0.074,0.02
214,0.037,0.067,-0.047
215,0.026,0.062,-0.1
216,0.021,0.057,-0.137
217,0.021,0.052,-0.165
218,0.022,0.047,-0.183
219,0.029,0.044,-0.192
220,0.033,0.041,-0.197
221,0.036,0.04,-0.199
222,0.039,0.039,-0.198
223,0.042,0.039,-0.195
224,0.043,0.04,-0.191
225,0.04,0.042,-0.182
226,0.038,0.044,-0.165
227,0.039,0.047,-0.139
228,0.039,0.05,-0.102
229,0.044,0.054,-0.047
230,0.056,0.058,0.025
231,0.074,0.063,0.108
232,0.098,0.067,0.197
233,0.125,0.068,0.29
234,0.129,0.069,0.37
235,0.108,0.067,0.418
236,0.07,0.065,0.429
237,0.042,0.061,0.406
238,0.022,0.058,0.353
239,0.028,0.054,0.284
240,0.045,0.052,0.21
241,0.038,0.051,0.123
242,0.026,0.049,0.042
243,0.021,0.045,-0.023
244,0.023,0.04,-0.076
245,0.024,0.034,-0.118
246,0.033,0.03,-0.145
247,0.036,0.026,-0.166
248,0.032,0.023,-0.182
249,0.028,0.02,-0.191
250,0.031,0.018,-0.195
251,0.032,0.017,-0.197
252,0.028,0.017,-0.198
253,0.023,0.018,-0.196
254,0.028,0.021,-0.188
255,0.028,0.024,-0.175
256,0.026,0.028,-0.155
257,0.027,0.033,-0.125
258,0.024,0.036,-0.084
259,0.029,0.038,-0.026
260,0.027,0.038,0.042
261,0.028,0.039,0.122
262,0.02,0.039,0.204
263,0.006,0.04,0.281
264,0.005,0.042,0.35
265,0.039,0.043,0.409
266,0.095,0.044,0.445
267,0.117,0.044,0.43
268,0.087,0.045,0.36
269,0.053,0.044,0.269
270,0.03,0.042,0.177
271,0.028,0.039,0.093
272,0.032,0.035,0.017
273,0.037,0.032,-0.047
274,0.032,0.03,-0.101
275,0.028,0.028,-0.141
276,0.025,0.027,-0.169
277,0.027,0.027,-0.186
278,0.023,0.027,-0.199
279,0.022,0.029,-0.205
280,0.023,0.031,-0.207
281,0.024,0.033,-0.207
282,0.028,0.035,-0.204
283,0.03,0.038,-0.199
284,0.024,0.041,-0.191
285,0.023,0.045,-0.172
286,0.025,0.049,-0.144
287,0.035,0.054,-0.103
288,0.048,0.059,-0.048
289,0.057,0.064,0.016
290,0.064,0.071,0.089
291,0.08,0.076,0.171
292,0.117,0.08,0.268
293,0.148,0.081,0.364
294,0.143,0.081,0.422
295,0.12,0.082,0.447
296,0.077,0.082,0.421
297,0.066,0.081,0.377
298,0.061,0.079,0.311
299,0.06,0.076,0.233
300,0.059,0.072,0.149
301,0.051,0.067,0.066
302,0.045,0.06,-0.006
303,0.044,0.051,-0.063
304,0.045,0.042,-0.106
305,0.045,0.034,-0.136
306,0.039,0.027,-0.16
307,0.03,0.022,-0.179
308,0.023,0.018,-0.193
309,0.019,0.016,-0.2
310,0.022,0.016,-0.202
311,0.025,0.019,-0.2
312,0.028,0.024,-0.195
313,0.028,0.031,-0.187
314,0.022,0.039,-0.175
315,0.023,0.049,-0.153
316,0.026,0.061,-0.122
317,0.037,0.073,-0.077
318,0.043,0.084,-0.021
319,0.056,0.093,0.05
320,0.083,0.101,0.142
321,0.097,0.108,0.232
322,0.118,0.115,0.322
323,0.141,0.121,0.401
324,0.173,0.126,0.462
325,0.193,0.129,0.488
326,0.211,0.131,0.474
327,0.195,0.131,0.414
328,0.161,0.13,0.325
329,0.131,0.127,0.23
330,0.116,0.121,0.141
331,0.106,0.114,0.061
332,0.09,0.106,-0.01
333,0.078,0.097,-0.064
334,0.063,0.086,-0.108
335,0.048,0.075,-0.14
336,0.041,0.064,-0.161
337,0.04,0.053,-0.172
338,0.035,0.043,-0.181
339,0.022,0.034,-0.188
340,0.016,0.026,-0.189
341,0.015,0.021,-0.185
342,0.015,0.016,-0.177
343,0.012,0.014,-0.166
344,0.015,0.014,-0.145
345,0.018,0.016,-0.121
346,0.019,0.02,-0.089
347,0.02,0.025,-0.045
348,0.02,0.03,0.01
349,0.026,0.037,0.078
350,0.037,0.043,0.157
351,0.051,0.049,0.241
352,0.064,0.052,0.323
353,0.072,0.055,0.385
354,0.075,0.058,0.423
355,0.063,0.06,0.419
356,0.082,0.062,0.39
357,0.096,0.063,0.331
358,0.087,0.065,0.248
359,0.071,0.065,0.159
360,0.056,0.063,0.079
361,0.051,0.061,0.013
362,0.045,0.059,-0.045
363,0.044,0.056,-0.089
364,0.046,0.053,-0.119
365,0.043,0.051,-0.142
366,0.04,0.048,-0.158
367,0.039,0.045,-0.168
368,0.037,0.042,-0.173
369,0.036,0.039,-0.176
370,0.033,0.037,-0.176
371,0.036,0.035,-0.171
372,0.033,0.034,-0.163
373,0.031,0.033,-0.15
374,0.034,0.033,-0.128
375,0.037,0.034,-0.1
376,0.037,0.035,-0.063
377,0.04,0.036,-0.014
378,0.04,0.038,0.046
379,0.027,0.039,0.111
380,0.024,0.04,0.185
381,0.026,0.041,0.256
382,0.045,0.041,0.324
383,0.066,0.041,0.375
384,0.061,0.04,0.393
385,0.046,0.039,0.363
386,0.024,0.038,0.303
387,0.02,0.036,0.23
388,0.023,0.033,0.15
389,0.03,0.03,0.076
390,0.029,0.027,0.004
391,0.03,0.024,-0.052
392,0.025,0.02,-0.099
393,0.016,0.017,-0.136
394,0.009,0.013,-0.164
395,0.008,0.011,-0.181
396,0.01,0.009,-0.192
397,0.012,0.009,-0.198
398,0.016,0.01,-0.199
399,0.014,0.014,-0.201
400,0.014,0.02,-0.198
