gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1118,586,3.49385356903076,-1.38420164585114,36.7489547729492,3670144,1116,374,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-04-02 22:16:25.090694,98.91619583769246,59.38978254916224,49.60163791819486,0.02636248506251099,3.0,-59.45,2.3545700244418297,-59.68,2.4037,3.5233,4.9611,0.6307,2.2096,2.2035,1.5598892416472572,7
125,npp,2382,3576,9.10033130645752,-1.38548672199249,36.74658203125,3670144,2379,2902,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-04-03 23:37:59.344444,-80.88316184621473,61.22715004640873,50.864945603135524,0.02514649097616963,16.0,61.32,2.5331140255951103,61.03,2.2565,3.0164,4.604,0.7366,4.6238,6.7037,6.089776385109144,7
413,npp,2404,2421,2.14403462409973,-1.38361597061157,36.7466735839844,3670144,2404,1960,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-04-10 23:06:35.081311,-81.68684488236818,21.794309220715363,19.180768144879,0.04374207235201477,11.0,21.82,1.0837787002826917,21.08,1.6521,2.2764,3.5011,0.9761,2.0999,2.0928,1.02488594365651,7
1790,npp,1346,357,2.11099398136139,-1.38511073589325,36.7506790161133,3670176,1349,197,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-05-15 22:09:44.433602,99.33111425904173,64.14077215549592,52.772679755226534,7.080710484766835e-17,2.0,-64.18,2.7445598364131496,-64.38,2.4257,3.4254,5.4694,0.6487,1.7431,1.3694,1.3694,7
1808,npp,251,4030,3.76615524291992,-1.38596248626709,36.7464981079102,3670176,249,3182,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-05-15 23:50:07.258389,-81.09034491222319,69.29508646336168,55.869350991642456,1.7479062085934057e-05,18.0,69.41,3.5496478698597698,69.27,2.2107,2.8145,5.1801,0.7895,2.4902,2.9734,2.9734,7
1925,npp,1141,1954,1.013293504714966,-1.38596415519714,36.7510185241699,3670176,1141,1524,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-05-18 22:53:36.287555,99.79795846475709,4.60973191841795,4.078027103972677,1.3861722456096164e-25,9.0,-4.64,1.0,-5.11,1.3714,2.2221,3.4414,1.0,1.0133,1.0133,1.0133,7
1988,npp,2774,580,1.38740074634552,-1.38349092006683,36.7512130737305,3670176,2775,368,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-05-20 22:15:55.634664,99.03052630063539,59.53713638564258,49.70196245086224,1.1198770515200099e-35,3.0,-59.58,2.3545700244418297,-59.68,2.4037,3.5233,4.9611,0.6307,1.3149,0.875,0.875,7
2051,npp,959,3568,1.75146293640137,-1.38461089134216,36.752384185791,3670176,964,2896,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-05-21 23:37:28.133450,-80.93450736640372,61.07103253872374,50.757926697276936,2.378431357752973e-31,16.0,61.16,2.5331140255951103,61.03,2.2565,3.0164,4.604,0.7366,1.7227,1.2902,1.2902,7
2123,npp,2586,2183,1.075504779815674,-1.38573062419891,36.7483329772949,3670176,2586,1744,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-05-23 22:59:47.449386,-79.03578052739711,8.628372954295747,7.628594452658496,7.578445991629652e-31,10.0,8.64,1.0,8.41,1.6585,2.56,3.3523,0.868,0.7375,0.9335,0.9335,7
2213,npp,1129,803,1.79803311824799,-1.38575971126556,36.7510070800781,3670176,1129,589,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-05-25 22:22:06.780030,98.75359052670996,54.05733555749012,45.7545662518939,5.962996735710761e-24,4.0,-54.1,1.9513309067639726,-54.26,1.8335,2.9302,4.2089,0.7583,1.6418,1.3635,1.3635,7
2249,npp,412,129,4.37595462799072,-1.3861528635025,36.7518424987793,3670176,410,60,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-05-26 22:03:16.452570,99.06527203479601,68.16574328743692,55.21753354565999,5.036790051885503e-18,1.0,-68.2,3.3166247903554,-68.3,2.8556,3.3277,4.5974,0.6677,2.5381,2.922,2.922,7
2510,npp,31,3335,3.47617530822754,-1.38574194908142,36.753116607666,3670144,28,2683,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-06-01 23:31:00.166670,-80.86880205607972,55.69160961627247,46.9611869953544,0.02945073132210513,15.0,55.77,2.0682789409984763,55.72,2.1937,2.6779,4.2724,0.8298,2.608,2.8845,2.165493143274728,7
2546,npp,2363,2638,5.32615280151367,-1.38638591766357,36.7517776489258,3670144,2362,2127,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-06-02 23:12:09.847909,-80.15104489169607,32.23164819532699,28.158527772696278,0.08477975150940327,12.0,32.29,1.2365102219381485,32.16,1.8107,2.6476,3.8365,0.8393,4.3883,4.47,2.400196639939722,7
2690,npp,1452,3560,4.54505109786987,-1.38376355171204,36.7529907226562,3670144,1451,2889,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-06-06 23:37:11.408867,-80.94362641630485,60.90037699101003,50.63715598258279,0.09995948132065527,16.0,60.99,2.5331140255951103,61.03,2.2565,3.0164,4.604,0.7366,2.8255,3.3481,0.9077004160919588,7
2762,npp,3,2176,1.45010566711426,-1.38452410697937,36.7499160766602,3670144,3,1737,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-06-08 22:59:30.778693,-80.65481338708975,8.201175022982534,7.251009089370343,0.040424157282924464,10.0,8.23,1.0,8.41,1.6585,2.56,3.3523,0.868,1.1121,1.2587,0.2717891506267033,7
2834,npp,1614,795,2.13177919387817,-1.38442134857178,36.7472839355469,3670144,1612,581,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-06-10 22:21:48.372144,98.68445043516446,54.274031142347354,45.912631004073724,0.006095524441992188,4.0,-54.32,1.9513309067639726,-54.26,1.8335,2.9302,4.2089,0.7583,1.8129,1.6166,1.4677845488251329,7
3005,npp,3028,1023,1.47503423690796,-1.38088607788086,36.7529830932617,3670176,3030,751,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-06-15 22:27:59.619106,99.00843592006382,47.68150619036584,40.8590550180138,2.7273557920279173e-20,5.0,-47.74,1.646109783506203,-47.555,2.0507,2.7065,3.8671,0.821,1.474,1.211,1.211,7
3185,npp,2108,1937,1.0586592555046082,-1.38256537914276,36.749137878418,3670176,2108,1508,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-06-19 22:52:59.414429,94.56730429401884,5.608261107549208,4.960354532743054,3.162782410599049e-33,9.0,-5.63,1.0,-5.11,1.3714,2.2221,3.4414,1.0,1.0587,1.0587,1.0587,7
3212,npp,1384,1249,1.73090100288391,-1.38148677349091,36.7490272521973,3670176,1384,931,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-06-20 22:34:09.099378,98.97354404251007,39.76700038590106,34.46886645627253,1.1125384204938615e-32,6.0,-39.83,1.4276677814245327,-39.45,1.7696,2.6004,4.1029,0.8545,1.613,1.4791,1.4791,7
3500,npp,2638,3089,1.034258186817169,-1.38079369068146,36.7507286071777,3670176,2637,2478,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.12925722267134,48.90009728874747,41.816213758630376,3.842261748027895e-07,14.0,48.98,1.7549928774784245,49.37,2.0137,2.6687,3.5909,0.8326,1.2908,0.8612,0.8612,7
3545,npp,1911,2395,1.2407044172287,-1.38388061523438,36.7533187866211,3670144,1911,1937,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-06-29 23:05:24.846685,-79.50765861496428,20.42676612559534,17.987049965916796,0.006866725036549317,11.0,20.45,1.0837787002826917,21.08,1.6521,2.2764,3.5011,0.9761,1.2664,1.2111,1.0434565438655077,7
3599,npp,476,1017,4.37915468215942,-1.38536179065704,36.7481956481934,3670144,475,748,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-07-01 22:27:43.993510,97.8181200721615,47.92931358204102,41.054816530092715,0.08767337973652899,5.0,-47.93,1.646109783506203,-47.555,2.0507,2.7065,3.8671,0.821,3.2382,3.5953,1.4548519244193447,7
3635,npp,2841,339,5.03221750259399,-1.38077819347382,36.7513046264648,3670144,2841,185,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-07-02 22:08:55.459565,98.76643796732336,64.50845826822832,52.99877395170509,0.1687789486605887,2.0,-64.53,2.8345692104261015,-64.38,2.4257,3.4254,5.4694,0.6487,2.7889,3.2644,-0.856150353422314,7
3662,npp,1747,4009,7.93683815002441,-1.38033831119537,36.7503280639648,3670144,1750,3172,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-07-02 23:49:20.064229,-81.10771885441729,68.97765339009752,55.68226675334468,0.12191509156618219,18.0,69.09,3.5496478698597698,69.27,2.2107,2.8145,5.1801,0.7895,3.6651,6.2661,3.289678606057223,7
3698,npp,1052,3322,7.23274517059326,-1.38498103618622,36.7469673156738,3670144,1051,2670,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-07-03 23:30:30.750816,-80.76050409381972,55.34439501250305,46.704814871042224,0.2241661511928413,15.0,55.44,2.0682789409984763,55.72,2.1937,2.6779,4.2724,0.8298,4.4243,6.0016,0.5288326859879824,7
4022,npp,399,1480,1.49930024147034,-1.38157093524933,36.7493705749512,3670144,399,1110,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-07-11 22:40:19.895688,97.48683710028114,30.054720706425044,26.30390792734903,0.0013999301224224831,7.0,-30.07,1.184412938166907,-29.64,1.7038,2.6239,4.0421,0.8469,1.2726,1.2697,1.2355222627496347,7
4157,npp,231,3095,1.13472604751587,-1.38526022434235,36.7500343322754,3670176,231,2482,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.20047780621842,49.07207070539811,41.95321022109579,3.503330495128552e-11,14.0,49.16,1.7549928774784245,49.37,2.0137,2.6687,3.5909,0.8326,1.348,0.9448,0.9448,7
4193,npp,2590,2399,1.1618846654892,-1.38542222976685,36.7484321594238,3670176,2589,1941,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.19210022513379,20.607014167261482,18.14506303893694,2.1251050555707247e-18,11.0,20.66,1.0837787002826917,21.08,1.6521,2.2764,3.5011,0.9761,1.1937,1.1341,1.1341,7
4373,npp,1724,3328,1.64066886901855,-1.38191497325897,36.753288269043,3670176,1723,2675,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-07-19 23:30:33.604931,-80.79151450564851,55.49690483770169,46.8204729257287,1.863530395045776e-32,15.0,55.6,2.0682789409984763,55.72,2.1937,2.6779,4.2724,0.8298,1.7206,1.3614,1.3614,7
4409,npp,995,2632,1.6025470495224,-1.38478267192841,36.7522735595703,3670176,996,2123,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-07-20 23:11:45.063533,-81.61994914732152,31.955705989412884,27.925315318134434,4.732857181921517e-33,12.0,32.02,1.2365102219381485,32.16,1.8107,2.6476,3.8365,0.8393,1.3769,1.345,1.345,7
4868,npp,173,2403,4.15165567398071,-1.38093841075897,36.7528533935547,3670144,173,1944,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-07-31 23:05:27.810529,-79.32505119523015,20.80858028284934,18.321719184260896,0.12118138423039083,11.0,20.87,1.0837787002826917,21.08,1.6521,2.2764,3.5011,0.9761,3.9523,4.0525,1.0939912547956827,7
5120,npp,930,1944,2.02666509151459,-1.38209533691406,36.7535171508789,3670144,930,1514,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-08-06 22:52:55.784340,98.46978729012011,5.239261509914198,4.63476850410473,0.04567260324005876,9.0,-5.22,1.0,-5.11,1.3714,2.2221,3.4414,1.0,2.0267,2.0267,0.9116541787287678,7
5318,npp,2397,2175,0.585647732019424,-1.38311636447906,36.7485313415527,3670176,2397,1736,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-08-11 22:59:10.556452,-77.08637090824251,8.144514257546321,7.201802749833268,4.8112855473034286e-05,10.0,8.17,1.0,8.41,1.6585,2.56,3.3523,0.868,0.2477,0.5083,0.5083,7
5354,npp,1683,1486,0.948320508003235,-1.38103711605072,36.750316619873,3670176,1684,1114,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-08-12 22:40:22.015107,99.54539412150989,29.732469973162644,26.031180747429637,1.6512627742684187e-12,7.0,-29.78,1.184412938166907,-29.64,1.7038,2.6239,4.0421,0.8469,0.8074,0.8031,0.8031,7
5390,npp,971,795,1.51079952716827,-1.38419985771179,36.7504463195801,3670176,970,580,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-08-13 22:21:31.693047,98.6904336958164,54.27324196212519,45.919031751975936,1.1870487201772803e-19,4.0,-54.32,1.9513309067639726,-54.26,1.8335,2.9302,4.2089,0.7583,1.4946,1.1457,1.1457,7
5426,npp,262,121,1.45129609107971,-1.38175332546234,36.7489852905273,3670176,263,56,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-08-14 22:02:43.149569,99.34365630250271,68.28978135880816,55.29566457490609,8.450771237004455e-26,1.0,-68.33,3.3166247903554,-68.3,2.8556,3.3277,4.5974,0.6677,1.6563,0.9691,0.9691,7
5444,npp,2237,3790,1.84853315353394,-1.38354384899139,36.7516670227051,3670176,2235,3051,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.77204832663385,65.32930628386116,53.52907864083401,3.4142621131170986e-17,17.0,65.45,3.0,65.47,2.4141,3.422,4.7706,0.6493,1.6976,1.2003,1.2003,7
5723,npp,2269,2635,0.91304087638855,-1.38514161109924,36.7485389709473,3670176,2268,2126,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-08-21 23:11:41.880138,-79.93091888894419,32.06679939987262,28.022044703093137,1.1279214633090533e-28,12.0,32.16,1.2365102219381485,32.16,1.8107,2.6476,3.8365,0.8393,0.8192,0.7663,0.7663,7
5750,npp,1553,1944,0.99929004907608,-1.38083684444427,36.7475357055664,3670176,1553,1515,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-08-22 22:52:53.335742,101.9122602834025,5.233374733543358,4.629638319592895,1.8444478668147415e-23,9.0,-5.22,1.0,-5.11,1.3714,2.2221,3.4414,1.0,0.9993,0.9993,0.9993,7
5813,npp,111,570,1.93844246864319,-1.3849036693573,36.7509346008301,3670176,116,361,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-08-24 22:15:12.688036,98.63891071065501,59.767284493971815,49.86460332332779,2.8425838789388974e-08,3.0,-59.8,2.3545700244418297,-59.68,2.4037,3.5233,4.9611,0.6307,1.549,1.2225,1.2225,7
5930,npp,3013,2176,1.28288698196411,-1.38039350509644,36.7507400512695,3670144,3013,1737,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-08-27 22:59:08.118062,-82.2797432769446,8.205071060550107,7.25538598991757,0.020877223595185238,10.0,8.23,1.0,8.41,1.6585,2.56,3.3523,0.868,0.9449,1.1135,0.6038058008933733,7
6101,npp,2133,3101,6.06652021408081,-1.38566672801971,36.7511329650879,3670144,2134,2486,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-08-31 23:24:13.227403,-81.24058259965487,49.248525888270706,42.09595968899582,0.21367472652834096,14.0,49.34,1.7549928774784245,49.37,2.0137,2.6687,3.5909,0.8326,4.1582,5.0513,-0.16533084703978762,7
6137,npp,1399,2404,5.42808389663696,-1.38008165359497,36.7485694885254,3670144,1400,1945,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-01 23:05:22.911179,-80.08783587521351,20.85665352290751,18.36425896098703,0.16567851516428528,11.0,20.93,1.0837787002826917,21.08,1.6521,2.2764,3.5011,0.9761,5.1301,5.2984,1.2535432827825579,7
6164,npp,683,1714,4.21325159072876,-1.380779504776,36.7482795715332,3670144,683,1301,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-02 22:46:32.595067,97.57167979299396,18.244968642443325,16.083872201991053,0.12223428763155422,8.0,-18.26,1.0442604737599883,-18.12,1.7814,2.5261,4.0775,0.8796,3.8377,3.7062,0.7219857890595018,7
6182,npp,3041,1025,3.35956311225891,-1.38309121131897,36.7483291625977,3670144,3043,753,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-03 22:27:44.058175,99.45239751702864,47.621250128574395,40.81831086747323,0.08406576123371517,5.0,-47.67,1.646109783506203,-47.555,2.0507,2.7065,3.8671,0.821,2.6188,2.7583,0.7059279185806568,7
6614,npp,2170,793,1.74079382419586,-1.38039982318878,36.7475204467773,3670176,2170,579,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-14 22:21:21.569853,98.79997168491005,54.329268243711006,45.95771034361228,1.3174626471827232e-30,4.0,-54.37,1.9513309067639726,-54.26,1.8335,2.9302,4.2089,0.7583,1.6125,1.3201,1.3201,7
6704,npp,2698,3097,1.58965528011322,-1.38374018669128,36.7469367980957,3670176,2698,2483,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-16 23:24:05.551953,-80.8016684210404,49.121389195913785,41.99399159213906,1.8348688864701678e-32,14.0,49.22,1.7549928774784245,49.37,2.0137,2.6687,3.5909,0.8326,1.6072,1.3236,1.3236,7
6803,npp,545,1023,1.0780617594718929,-1.3838415145874,36.7516098022461,3670176,547,752,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-19 22:27:36.392696,99.28324373179673,47.69576784968279,40.874673997811854,1.3121089590692714e-26,5.0,-47.74,1.646109783506203,-47.555,2.0507,2.7065,3.8671,0.821,1.2328,0.8851,0.8851,7
6839,npp,2903,343,1.89984703063965,-1.38419151306152,36.7481422424316,3670176,2904,187,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-20 22:08:46.083491,99.2586283572085,64.4205743100212,52.94851583128425,1.9473929636337967e-20,2.0,-64.45,2.8345692104261015,-64.38,2.4257,3.4254,5.4694,0.6487,1.6839,1.2324,1.2324,7
6866,npp,1807,4015,2.34995985031128,-1.38156855106354,36.7508125305176,3670176,1813,3175,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.78129487654361,69.05811844741721,55.73442979016342,3.553252101357795e-27,18.0,69.18,3.5496478698597698,69.27,2.2107,2.8145,5.1801,0.7895,2.0912,1.8553,1.8553,7
6902,npp,1089,3328,1.9223039150238,-1.38404226303101,36.7490615844727,3670176,1092,2676,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-21 23:30:20.376055,-81.41409290447412,55.497363607114586,46.82118728833228,6.918066635917642e-22,15.0,55.6,2.0682789409984763,55.72,2.1937,2.6779,4.2724,0.8298,1.8567,1.5951,1.5951,7
6938,npp,369,2631,1.24722492694855,-1.38419198989868,36.7501907348633,3670176,370,2123,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-22 23:11:30.066594,-81.77308963617715,31.91465199820065,27.890333874337763,7.295065311526985e-15,12.0,31.98,1.2365102219381485,32.16,1.8107,2.6476,3.8365,0.8393,1.0895,1.0467,1.0467,7
6974,npp,2706,1940,1.1024888753890991,-1.38509798049927,36.752628326416,3670176,2706,1511,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-23 22:52:39.759644,98.90964976334237,5.460538608467192,4.830125236218922,6.754468327334167e-07,9.0,-5.45,1.0,-5.11,1.3714,2.2221,3.4414,1.0,1.1025,1.1025,1.1025,7
7019,npp,1988,1251,1.68796074390411,-1.38196492195129,36.7487831115723,3670144,1989,932,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-24 22:33:49.455367,99.07393360017855,39.70971091904567,34.42409142454774,0.005329723097582171,6.0,-39.76,1.4276677814245327,-39.45,1.7696,2.6004,4.1029,0.8545,1.583,1.4424,1.3122807370962521,7
7154,npp,1811,2861,4.15724039077759,-1.38245904445648,36.747371673584,3670144,1812,2307,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-27 23:17:43.144154,-81.44235308255884,41.25857178386104,35.69825276755501,0.06621616809090855,13.0,41.33,1.4867838833500562,41.66,2.0448,2.6063,4.2609,0.8526,3.2652,3.5444,1.9278058868446035,7
7190,npp,1091,2170,3.89883899688721,-1.38411891460419,36.7517585754395,3670144,1091,1731,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-28 22:58:52.839474,-80.32574890633006,7.839544253413391,6.9318532727770865,0.13325142906473575,10.0,7.88,1.0,8.41,1.6585,2.56,3.3523,0.868,3.5609,3.3841,0.13091453176430656,7
7226,npp,372,1480,4.62136697769165,-1.38275122642517,36.7496223449707,3670144,373,1110,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-09-29 22:40:02.537459,98.96788311491768,30.034466194894552,26.2870997475058,0.2392912546936775,7.0,-30.07,1.184412938166907,-29.64,1.7038,2.6239,4.0421,0.8469,3.9085,3.9137,-1.928329897234121,7
7361,npp,177,3092,3.62908959388733,-1.38075113296509,36.7486228942871,3670144,179,2480,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-10-02 23:23:56.247907,-81.48597937219596,48.984692620005546,41.88547295945672,0.10721350988349851,14.0,49.07,1.7549928774784245,49.37,2.0137,2.6687,3.5909,0.8326,2.7693,3.0218,0.40430137503519337,7
7613,npp,905,2624,1.29534947872162,-1.38453018665314,36.7512474060059,3670144,905,2117,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-10-08 23:11:17.331810,-80.81851178874781,31.59923235525478,27.620957755858516,0.0036552762595106355,12.0,31.67,1.2365102219381485,32.16,1.8107,2.6476,3.8365,0.8393,1.1284,1.0871,0.997860494703213,7
7820,npp,2401,2858,1.37653720378876,-1.38235986232758,36.7471199035645,3670176,2403,2304,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-10-13 23:17:37.613936,-79.9673857230552,41.14890680458277,35.6069045137597,7.761630224850819e-24,13.0,41.23,1.4867838833500562,41.66,2.0448,2.6063,4.2609,0.8526,1.395,1.1736,1.1736,7
7892,npp,988,1479,1.64960026741028,-1.38526213169098,36.7510604858398,3670176,987,1109,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-10-15 22:39:58.827205,97.90030553028167,30.096465318736936,26.338872306909167,2.397569837273905e-33,7.0,-30.11,1.184412938166907,-29.64,1.7038,2.6239,4.0421,0.8469,1.3995,1.397,1.397,7
7964,npp,2638,117,2.86729884147644,-1.38562285900116,36.7496643066406,3670176,2635,54,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-10-17 22:02:21.819540,98.92986510996025,68.38032077685382,55.336881303421535,2.2998202935971985e-29,1.0,-68.39,3.3166247903554,-68.3,2.8556,3.3277,4.5974,0.6677,2.0832,1.9146,1.9146,7
7991,npp,1557,3781,2.00927495956421,-1.38243186473846,36.7497177124023,3670176,1559,3046,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-10-17 23:42:46.426060,-81.19889912156502,65.19275011462582,53.434030773287645,4.95849580556097e-31,17.0,65.3,3.0,65.47,2.4141,3.422,4.7706,0.6493,1.7512,1.3047,1.3047,7
8027,npp,833,3094,1.7567390203476,-1.38393723964691,36.7525062561035,3670176,835,2481,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-10-18 23:23:57.916517,-81.1476539842057,49.03209236931991,41.92024253282739,2.759294071495906e-29,14.0,49.13,1.7549928774784245,49.37,2.0137,2.6687,3.5909,0.8326,1.7024,1.4627,1.4627,7
8099,npp,2489,1710,1.56859815120697,-1.38264453411102,36.7508773803711,3670176,2489,1297,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-10-20 22:46:19.134085,98.71513019610748,18.445830679674412,16.257370390522148,2.0734371427204473e-19,8.0,-18.48,1.0442604737599883,-18.12,1.7814,2.5261,4.0775,0.8796,1.3052,1.3798,1.3798,7
8234,npp,2348,3326,0.57908883690834,-1.38579213619232,36.7486343383789,3670176,2347,2674,196611,3866787,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-10-23 23:30:16.464185,-80.81781459086568,55.45545448744761,46.78583241850711,8.782751860428774e-08,15.0,55.54,2.0682789409984763,55.72,2.1937,2.6779,4.2724,0.8298,1.2073,0.4805,0.4805,7
8279,npp,1638,2631,1.71486628055573,-1.38413560390472,36.75244140625,3670144,1638,2122,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-10-24 23:11:27.961440,-80.54578941151199,31.894917987489475,27.87163641851747,0.0037199527915698165,12.0,31.98,1.2365102219381485,32.16,1.8107,2.6476,3.8365,0.8393,1.4677,1.4392,1.348381489091734,7
8315,npp,929,1941,1.60087943077087,-1.38303244113922,36.7515640258789,3670144,929,1512,196611,3866755,5428,ken_nairobi_28_55,-1.38333333,36.75,28,55,ken_nairobi,2012-10-25 22:52:39.463787,100.93163829961276,5.408783122941773,4.7840502604705355,0.025113728207574758,9.0,-5.4,1.0,-5.11,1.3714,2.2221,3.4414,1.0,1.6009,1.6009,0.9877762516729782,7
